createdAt,value
2017-05-17T00:01:36.745Z,55.90
2017-05-17T00:04:04.211Z,56.10
2017-05-17T00:06:31.658Z,55.40
2017-05-17T00:08:59.073Z,55.70
2017-05-17T00:11:28.150Z,56.30
2017-05-17T00:13:56.467Z,56.00
2017-05-17T00:16:24.128Z,57.10
2017-05-17T00:18:51.756Z,56.30
2017-05-17T00:21:20.088Z,55.60
2017-05-17T00:23:48.236Z,55.90
2017-05-17T00:26:15.645Z,55.60
2017-05-17T00:28:43.052Z,56.30
2017-05-17T00:31:10.507Z,55.90
2017-05-17T00:33:37.924Z,56.00
2017-05-17T00:36:17.380Z,56.90
2017-05-17T00:39:02.943Z,56.90
2017-05-17T00:41:48.654Z,57.30
2017-05-17T00:44:34.286Z,56.40
2017-05-17T00:47:19.878Z,57.30
2017-05-17T00:50:05.288Z,56.80
2017-05-17T00:52:38.728Z,57.20
2017-05-17T00:55:06.173Z,56.70
2017-05-17T00:57:33.862Z,57.40
2017-05-17T01:00:01.306Z,56.50
2017-05-17T01:02:28.966Z,57.00
2017-05-17T01:04:57.348Z,57.40
2017-05-17T01:07:24.834Z,57.20
2017-05-17T01:09:52.569Z,56.60
2017-05-17T01:12:20.220Z,56.60
2017-05-17T01:14:47.643Z,57.40
2017-05-17T01:17:15.096Z,57.40
2017-05-17T01:19:42.520Z,56.40
2017-05-17T01:22:10.800Z,57.10
2017-05-17T01:24:39.014Z,57.10
2017-05-17T01:27:06.416Z,57.50
2017-05-17T01:29:33.832Z,58.30
2017-05-17T01:32:01.360Z,58.80
2017-05-17T01:34:28.754Z,59.30
2017-05-17T01:36:56.138Z,59.00
2017-05-17T01:39:23.590Z,59.80
2017-05-17T01:41:51.225Z,60.10
2017-05-17T01:44:18.866Z,60.90
2017-05-17T01:46:46.910Z,60.80
2017-05-17T01:49:14.371Z,60.90
2017-05-17T01:51:41.790Z,61.20
2017-05-17T01:54:09.359Z,61.30
2017-05-17T01:56:37.129Z,61.40
2017-05-17T01:59:04.555Z,62.00
2017-05-17T02:01:31.964Z,61.90
2017-05-17T02:03:59.505Z,62.10
2017-05-17T02:06:27.807Z,63.30
2017-05-17T02:08:56.368Z,62.70
2017-05-17T02:11:23.829Z,62.80
2017-05-17T02:13:51.982Z,62.70
2017-05-17T02:16:19.412Z,62.70
2017-05-17T02:18:46.822Z,62.30
2017-05-17T02:21:14.222Z,62.10
2017-05-17T02:23:41.737Z,62.30
2017-05-17T02:26:09.537Z,62.10
2017-05-17T02:28:36.936Z,62.00
2017-05-17T02:31:05.133Z,62.20
2017-05-17T02:33:32.525Z,62.50
2017-05-17T02:35:59.935Z,62.20
2017-05-17T02:38:28.107Z,62.60
2017-05-17T02:40:56.252Z,62.30
2017-05-17T02:43:23.820Z,61.90
2017-05-17T02:45:51.241Z,62.10
2017-05-17T02:48:18.638Z,62.40
2017-05-17T02:50:46.806Z,62.80
2017-05-17T02:53:15.028Z,63.70
2017-05-17T02:55:42.418Z,63.40
2017-05-17T02:58:10.719Z,63.30
2017-05-17T03:00:38.181Z,63.10
2017-05-17T03:03:06.330Z,64.00
2017-05-17T03:05:33.949Z,64.30
2017-05-17T03:08:01.632Z,63.80
2017-05-17T03:10:29.006Z,64.10
2017-05-17T03:12:57.062Z,63.90
2017-05-17T03:15:24.494Z,64.60
2017-05-17T03:17:52.901Z,64.40
2017-05-17T03:20:20.430Z,64.40
2017-05-17T03:22:48.159Z,64.90
2017-05-17T03:25:16.306Z,65.00
2017-05-17T03:27:43.695Z,65.20
2017-05-17T03:30:11.295Z,65.70
2017-05-17T03:32:38.699Z,65.30
2017-05-17T03:35:06.273Z,65.20
2017-05-17T03:37:33.991Z,65.80
2017-05-17T03:40:01.414Z,66.00
2017-05-17T03:42:29.286Z,66.10
2017-05-17T03:44:56.735Z,66.00
2017-05-17T03:47:24.133Z,66.00
2017-05-17T03:49:52.303Z,66.60
2017-05-17T03:52:20.060Z,66.50
2017-05-17T03:54:47.525Z,66.80
2017-05-17T03:57:15.198Z,66.70
2017-05-17T03:59:42.696Z,66.80
2017-05-17T04:02:10.506Z,66.30
2017-05-17T04:04:38.684Z,66.30
2017-05-17T04:07:07.122Z,65.40
2017-05-17T04:09:35.156Z,65.30
2017-05-17T04:12:03.354Z,65.50
2017-05-17T04:14:30.885Z,64.70
2017-05-17T04:16:59.058Z,65.50
2017-05-17T04:19:26.530Z,65.00
2017-05-17T04:21:54.694Z,64.40
2017-05-17T04:24:22.555Z,65.00
2017-05-17T04:26:50.681Z,65.10
2017-05-17T04:29:18.362Z,64.80
2017-05-17T04:31:45.776Z,64.30
2017-05-17T04:34:13.367Z,65.30
2017-05-17T04:36:40.837Z,64.60
2017-05-17T04:39:08.525Z,64.70
2017-05-17T04:41:36.674Z,64.20
2017-05-17T04:44:04.950Z,63.80
2017-05-17T04:46:32.585Z,64.60
2017-05-17T04:48:59.964Z,64.20
2017-05-17T04:51:27.396Z,65.00
2017-05-17T04:53:54.845Z,65.20
2017-05-17T04:56:26.357Z,64.60
2017-05-17T04:58:53.954Z,65.00
2017-05-17T05:01:21.878Z,64.50
2017-05-17T05:03:50.669Z,65.10
2017-05-17T05:06:19.103Z,63.00
2017-05-17T05:08:48.516Z,62.30
2017-05-17T05:11:16.240Z,62.20
2017-05-17T05:13:44.047Z,62.50
2017-05-17T05:16:11.814Z,61.30
2017-05-17T05:18:39.988Z,61.50
2017-05-17T05:21:07.420Z,60.00
2017-05-17T05:23:34.822Z,58.30
2017-05-17T05:26:02.963Z,56.80
2017-05-17T05:28:30.366Z,56.80
2017-05-17T05:30:58.571Z,56.40
2017-05-17T05:33:26.875Z,56.10
2017-05-17T05:35:54.285Z,56.00
2017-05-17T05:38:21.898Z,56.00
2017-05-17T05:40:49.437Z,56.20
2017-05-17T05:43:16.873Z,54.90
2017-05-17T05:45:44.268Z,54.60
2017-05-17T05:48:11.698Z,55.20
2017-05-17T05:50:39.180Z,55.00
2017-05-17T05:53:06.766Z,55.60
2017-05-17T05:55:34.406Z,55.60
2017-05-17T05:58:01.820Z,56.20
2017-05-17T06:00:29.214Z,56.30
2017-05-17T06:02:57.395Z,55.90
2017-05-17T06:05:24.978Z,56.10
2017-05-17T06:07:52.685Z,56.10
2017-05-17T06:10:20.090Z,56.20
2017-05-17T06:12:48.253Z,56.50
2017-05-17T06:15:15.640Z,56.10
2017-05-17T06:17:43.037Z,56.60
2017-05-17T06:20:10.452Z,57.10
2017-05-17T06:22:37.874Z,57.50
2017-05-17T06:25:05.286Z,57.70
2017-05-17T06:27:32.685Z,57.00
2017-05-17T06:30:00.892Z,56.90
2017-05-17T06:32:28.302Z,57.00
2017-05-17T06:34:55.717Z,57.30
2017-05-17T06:37:23.398Z,57.00
2017-05-17T06:39:50.798Z,56.70
2017-05-17T06:42:18.241Z,56.50
2017-05-17T06:44:46.384Z,55.70
2017-05-17T06:47:14.011Z,55.40
2017-05-17T06:49:41.427Z,54.20
2017-05-17T06:52:08.790Z,53.50
2017-05-17T06:54:36.965Z,54.60
2017-05-17T06:57:05.153Z,53.60
2017-05-17T06:59:32.559Z,53.50
2017-05-17T07:01:59.955Z,53.70
2017-05-17T07:04:27.409Z,54.20
2017-05-17T07:06:54.987Z,54.50
2017-05-17T07:09:22.354Z,53.10
2017-05-17T07:11:49.822Z,54.00
2017-05-17T07:14:17.497Z,53.60
2017-05-17T07:16:44.907Z,54.00
2017-05-17T07:19:12.558Z,54.10
2017-05-17T07:21:40.707Z,52.20
2017-05-17T07:24:08.303Z,50.80
2017-05-17T07:26:35.745Z,50.80
2017-05-17T07:29:03.886Z,51.50
2017-05-17T07:31:31.380Z,50.80
2017-05-17T07:33:58.798Z,51.40
2017-05-17T07:36:26.929Z,52.20
2017-05-17T07:38:54.287Z,50.70
2017-05-17T07:41:21.817Z,51.40
2017-05-17T07:43:49.977Z,49.80
2017-05-17T07:46:17.368Z,49.80
2017-05-17T07:48:44.762Z,50.50
2017-05-17T07:51:12.185Z,49.70
2017-05-17T07:53:39.845Z,49.80
2017-05-17T07:56:07.274Z,49.00
2017-05-17T07:58:34.767Z,49.60
2017-05-17T08:01:02.179Z,49.50
2017-05-17T08:03:30.320Z,49.60
2017-05-17T08:05:57.753Z,49.00
2017-05-17T08:08:25.183Z,48.50
2017-05-17T08:10:52.600Z,48.30
2017-05-17T08:13:20.013Z,46.80
2017-05-17T08:15:47.411Z,46.30
2017-05-17T08:18:14.826Z,46.60
2017-05-17T08:20:42.213Z,46.80
2017-05-17T08:23:10.026Z,46.90
2017-05-17T08:25:37.458Z,46.50
2017-05-17T08:28:04.848Z,46.50
2017-05-17T08:30:32.230Z,44.80
2017-05-17T08:32:59.642Z,44.00
2017-05-17T08:35:27.021Z,44.10
2017-05-17T08:37:54.439Z,42.50
2017-05-17T08:40:22.468Z,42.00
2017-05-17T08:42:49.840Z,41.00
2017-05-17T08:45:17.279Z,40.00
2017-05-17T08:47:44.678Z,40.30
2017-05-17T08:50:12.075Z,41.10
2017-05-17T08:52:40.791Z,41.00
2017-05-17T08:55:08.203Z,39.50
2017-05-17T08:57:35.619Z,38.90
2017-05-17T09:00:03.773Z,38.50
2017-05-17T09:02:31.257Z,36.10
2017-05-17T09:04:59.501Z,35.90
2017-05-17T09:07:26.880Z,36.50
2017-05-17T09:09:54.313Z,34.00
2017-05-17T09:12:21.881Z,28.40
2017-05-17T09:14:50.155Z,24.60
2017-05-17T09:17:17.707Z,21.40
2017-05-17T09:19:45.259Z,19.60
2017-05-17T09:22:13.337Z,18.50
2017-05-17T09:24:40.790Z,17.10
2017-05-17T09:27:08.212Z,17.30
2017-05-17T09:29:35.611Z,17.20
2017-05-17T09:32:03.051Z,17.70
2017-05-17T09:34:30.432Z,16.60
2017-05-17T09:36:58.554Z,15.90
2017-05-17T09:39:26.451Z,15.80
2017-05-17T09:41:55.071Z,17.60
2017-05-17T09:44:23.182Z,20.50
2017-05-17T09:46:50.677Z,22.30
2017-05-17T09:49:18.138Z,24.60
2017-05-17T09:51:45.517Z,26.20
2017-05-17T09:54:13.085Z,20.40
2017-05-17T09:56:41.414Z,23.40
2017-05-17T09:59:08.826Z,25.60
2017-05-17T10:01:36.251Z,26.70
2017-05-17T10:04:03.632Z,28.10
2017-05-17T10:06:31.038Z,28.60
2017-05-17T10:08:58.478Z,28.70
2017-05-17T10:11:25.877Z,27.90
2017-05-17T10:13:53.242Z,20.30
2017-05-17T10:16:20.629Z,17.50
2017-05-17T10:18:48.277Z,17.90
2017-05-17T10:21:16.393Z,14.60
2017-05-17T10:23:43.821Z,13.50
2017-05-17T10:26:11.249Z,12.10
2017-05-17T10:28:38.751Z,13.60
2017-05-17T10:31:06.464Z,12.40
2017-05-17T10:33:35.658Z,12.80
2017-05-17T10:36:03.838Z,11.60
2017-05-17T10:38:32.561Z,11.70
2017-05-17T10:41:00.103Z,11.90
2017-05-17T10:43:28.518Z,12.00
2017-05-17T10:45:56.107Z,11.90
2017-05-17T10:48:23.573Z,11.80
2017-05-17T10:50:51.703Z,12.10
2017-05-17T10:53:19.106Z,10.80
2017-05-17T10:55:47.234Z,12.00
2017-05-17T10:58:15.329Z,11.80
2017-05-17T11:00:42.755Z,12.50
2017-05-17T11:03:10.287Z,12.80
2017-05-17T11:05:37.641Z,11.30
2017-05-17T11:08:05.057Z,10.50
2017-05-17T11:10:32.418Z,11.10
2017-05-17T11:12:59.944Z,12.60
2017-05-17T11:15:27.915Z,12.30
2017-05-17T11:17:55.424Z,12.00
2017-05-17T11:20:22.823Z,12.10
2017-05-17T11:22:50.254Z,12.40
2017-05-17T11:25:17.793Z,12.70
2017-05-17T11:27:45.162Z,13.00
2017-05-17T11:30:12.636Z,13.40
2017-05-17T11:32:40.053Z,12.30
2017-05-17T11:35:08.406Z,12.00
2017-05-17T11:37:35.826Z,11.90
2017-05-17T11:40:03.322Z,11.80
2017-05-17T11:42:31.176Z,13.30
2017-05-17T11:44:58.603Z,11.80
2017-05-17T11:47:26.003Z,11.20
2017-05-17T11:49:54.188Z,11.70
2017-05-17T11:52:21.797Z,12.50
2017-05-17T11:54:49.425Z,12.80
2017-05-17T11:57:16.944Z,13.30
2017-05-17T11:59:44.422Z,12.50
2017-05-17T12:02:11.971Z,15.10
2017-05-17T12:04:39.998Z,17.50
2017-05-17T12:07:07.449Z,18.50
2017-05-17T12:09:35.255Z,20.30
2017-05-17T12:12:02.917Z,20.80
2017-05-17T12:14:30.472Z,19.80
2017-05-17T12:16:58.657Z,17.20
2017-05-17T12:19:27.498Z,15.40
2017-05-17T12:21:54.905Z,16.40
2017-05-17T12:24:23.068Z,17.20
2017-05-17T12:26:51.246Z,15.80
2017-05-17T12:29:19.437Z,15.40
2017-05-17T12:31:46.821Z,13.90
2017-05-17T12:34:14.410Z,15.40
2017-05-17T12:36:41.953Z,14.70
2017-05-17T12:39:09.329Z,14.10
2017-05-17T12:41:36.732Z,14.30
2017-05-17T12:44:04.178Z,13.90
2017-05-17T12:46:32.010Z,14.40
2017-05-17T12:48:59.399Z,14.20
2017-05-17T12:51:27.943Z,13.60
2017-05-17T12:53:55.631Z,14.50
2017-05-17T12:56:23.802Z,15.50
2017-05-17T12:58:51.359Z,17.60
2017-05-17T13:01:19.699Z,18.70
2017-05-17T13:03:50.023Z,20.40
2017-05-17T13:06:17.474Z,21.20
2017-05-17T13:08:45.194Z,21.60
2017-05-17T13:11:13.242Z,22.40
2017-05-17T13:13:40.757Z,22.90
2017-05-17T13:16:08.128Z,22.20
2017-05-17T13:18:36.705Z,23.00
2017-05-17T13:21:04.989Z,24.10
2017-05-17T13:23:34.717Z,25.30
2017-05-17T13:26:02.147Z,25.10
2017-05-17T13:28:29.848Z,25.60
2017-05-17T13:30:57.767Z,26.50
2017-05-17T13:33:25.442Z,26.40
2017-05-17T13:35:53.043Z,26.40
2017-05-17T13:38:20.733Z,26.40
2017-05-17T13:40:48.332Z,27.80
2017-05-17T13:43:15.906Z,27.60
2017-05-17T13:45:44.074Z,27.50
2017-05-17T13:48:11.776Z,27.90
2017-05-17T13:50:39.527Z,28.60
2017-05-17T13:53:07.037Z,27.90
2017-05-17T13:55:35.715Z,28.50
2017-05-17T13:58:03.189Z,28.70
2017-05-17T14:00:31.251Z,28.90
2017-05-17T14:02:58.624Z,29.10
2017-05-17T14:05:26.050Z,29.00
2017-05-17T14:07:53.924Z,29.00
2017-05-17T14:10:21.411Z,28.10
2017-05-17T14:12:49.614Z,28.30
2017-05-17T14:15:17.622Z,28.80
2017-05-17T14:17:45.025Z,29.20
2017-05-17T14:20:12.523Z,29.30
2017-05-17T14:22:40.065Z,29.90
2017-05-17T14:25:07.889Z,29.30
2017-05-17T14:27:36.343Z,28.60
2017-05-17T14:30:03.949Z,29.10
2017-05-17T14:32:31.984Z,29.00
2017-05-17T14:35:00.317Z,29.00
2017-05-17T14:37:27.928Z,29.10
2017-05-17T14:39:56.734Z,29.20
2017-05-17T14:42:24.430Z,28.40
2017-05-17T14:44:51.875Z,28.80
2017-05-17T14:47:19.366Z,29.30
2017-05-17T14:49:46.829Z,28.50
2017-05-17T14:52:14.546Z,28.20
2017-05-17T14:54:42.918Z,28.60
2017-05-17T14:57:11.141Z,29.10
2017-05-17T14:59:38.626Z,29.40
2017-05-17T15:02:06.478Z,29.50
2017-05-17T15:04:35.098Z,29.30
2017-05-17T15:07:04.383Z,29.70
2017-05-17T15:09:31.821Z,29.70
2017-05-17T15:11:59.288Z,29.40
2017-05-17T15:14:26.968Z,29.60
2017-05-17T15:16:55.033Z,29.50
2017-05-17T15:19:23.304Z,29.40
2017-05-17T15:21:50.791Z,28.00
2017-05-17T15:24:18.305Z,27.70
2017-05-17T15:26:45.920Z,28.60
2017-05-17T15:29:13.339Z,28.10
2017-05-17T15:31:40.785Z,28.00
2017-05-17T15:34:09.103Z,29.00
2017-05-17T15:36:36.673Z,29.40
2017-05-17T15:39:04.226Z,29.60
2017-05-17T15:41:32.244Z,29.80
2017-05-17T15:44:00.440Z,30.10
2017-05-17T15:46:28.603Z,30.30
2017-05-17T15:48:57.021Z,30.80
2017-05-17T15:51:24.536Z,30.00
2017-05-17T15:53:52.171Z,30.10
2017-05-17T15:56:19.813Z,29.80
2017-05-17T15:58:47.439Z,30.10
2017-05-17T16:01:15.104Z,30.00
2017-05-17T16:03:42.634Z,30.00
2017-05-17T16:06:10.946Z,30.10
2017-05-17T16:08:38.489Z,30.30
2017-05-17T16:11:05.985Z,30.00
2017-05-17T16:13:33.870Z,30.40
2017-05-17T16:16:01.348Z,30.80
2017-05-17T16:18:28.955Z,31.00
2017-05-17T16:20:56.923Z,30.90
2017-05-17T16:23:24.331Z,30.00
2017-05-17T16:25:52.499Z,30.00
2017-05-17T16:28:20.023Z,29.90
2017-05-17T16:30:47.757Z,29.70
2017-05-17T16:33:15.570Z,30.30
2017-05-17T16:35:43.194Z,30.00
2017-05-17T16:38:11.319Z,29.70
2017-05-17T16:40:39.538Z,30.00
2017-05-17T16:43:07.118Z,30.00
2017-05-17T16:45:34.674Z,29.70
2017-05-17T16:48:02.330Z,29.90
2017-05-17T16:50:29.820Z,30.40
2017-05-17T16:52:57.812Z,30.00
2017-05-17T16:55:26.558Z,29.70
2017-05-17T16:57:54.586Z,29.30
2017-05-17T17:00:22.480Z,29.20
2017-05-17T17:02:50.216Z,29.90
2017-05-17T17:05:18.567Z,29.80
2017-05-17T17:07:46.649Z,29.50
2017-05-17T17:10:14.132Z,29.90
2017-05-17T17:12:41.544Z,29.60
2017-05-17T17:15:08.992Z,29.60
2017-05-17T17:17:36.754Z,29.80
2017-05-17T17:20:04.294Z,29.50
2017-05-17T17:22:32.633Z,29.70
2017-05-17T17:25:00.869Z,29.70
2017-05-17T17:27:28.788Z,29.10
2017-05-17T17:29:56.506Z,28.60
2017-05-17T17:32:24.400Z,28.40
2017-05-17T17:34:51.927Z,28.90
2017-05-17T17:37:19.475Z,28.60
2017-05-17T17:39:47.453Z,28.80
2017-05-17T17:42:15.209Z,29.10
2017-05-17T17:44:42.792Z,29.40
2017-05-17T17:47:10.276Z,29.50
2017-05-17T17:49:38.094Z,29.50
2017-05-17T17:52:05.621Z,29.90
2017-05-17T17:54:33.277Z,29.90
2017-05-17T17:57:00.697Z,30.10
2017-05-17T17:59:28.186Z,30.00
2017-05-17T18:01:55.784Z,30.40
2017-05-17T18:04:23.411Z,30.20
2017-05-17T18:06:50.820Z,30.20
2017-05-17T18:09:18.302Z,30.70
2017-05-17T18:11:45.740Z,31.10
2017-05-17T18:14:13.240Z,31.90
2017-05-17T18:16:40.698Z,31.90
2017-05-17T18:19:08.466Z,32.50
2017-05-17T18:21:35.957Z,32.30
2017-05-17T18:24:04.170Z,32.50
2017-05-17T18:26:32.221Z,33.00
2017-05-17T18:29:00.576Z,33.40
2017-05-17T18:31:28.229Z,34.30
2017-05-17T18:33:56.136Z,33.80
2017-05-17T18:36:23.991Z,34.40
2017-05-17T18:38:52.147Z,34.50
2017-05-17T18:41:20.045Z,35.30
2017-05-17T18:43:48.290Z,35.80
2017-05-17T18:46:16.247Z,35.50
2017-05-17T18:48:44.152Z,35.60
2017-05-17T18:51:11.737Z,36.30
2017-05-17T18:53:39.311Z,36.50
2017-05-17T18:56:07.708Z,37.20
2017-05-17T18:58:35.173Z,36.70
2017-05-17T19:01:02.722Z,37.00
2017-05-17T19:03:30.466Z,38.00
2017-05-17T19:05:58.637Z,37.70
2017-05-17T19:08:26.340Z,37.20
2017-05-17T19:10:54.051Z,37.90
2017-05-17T19:13:21.579Z,37.70
2017-05-17T19:15:49.931Z,38.50
2017-05-17T19:18:18.346Z,38.40
2017-05-17T19:20:45.883Z,40.00
2017-05-17T19:23:13.341Z,39.40
2017-05-17T19:25:40.764Z,39.40
2017-05-17T19:28:08.444Z,39.70
2017-05-17T19:30:36.026Z,39.80
2017-05-17T19:33:03.598Z,40.40
2017-05-17T19:35:31.517Z,40.80
2017-05-17T19:37:58.961Z,41.60
2017-05-17T19:40:26.907Z,41.80
2017-05-17T19:42:54.543Z,41.50
2017-05-17T19:45:22.013Z,43.20
2017-05-17T19:47:49.933Z,42.20
2017-05-17T19:50:17.367Z,42.20
2017-05-17T19:52:45.220Z,42.90
2017-05-17T19:55:12.866Z,43.10
2017-05-17T19:57:40.842Z,42.80
2017-05-17T20:00:08.515Z,42.90
2017-05-17T20:02:36.030Z,42.80
2017-05-17T20:05:04.219Z,42.90
2017-05-17T20:07:32.429Z,43.20
2017-05-17T20:10:00.246Z,43.10
2017-05-17T20:12:28.479Z,43.20
2017-05-17T20:14:55.964Z,43.60
2017-05-17T20:17:24.186Z,43.90
2017-05-17T20:19:51.621Z,43.60
2017-05-17T20:22:19.856Z,44.20
2017-05-17T20:24:47.739Z,44.60
2017-05-17T20:27:15.415Z,44.80
2017-05-17T20:29:43.659Z,45.10
2017-05-17T20:32:11.261Z,45.90
2017-05-17T20:34:39.023Z,45.90
2017-05-17T20:37:06.454Z,45.80
2017-05-17T20:39:34.337Z,47.20
2017-05-17T20:42:02.752Z,47.40
2017-05-17T20:44:30.193Z,47.30
2017-05-17T20:46:57.827Z,48.10
2017-05-17T20:49:26.282Z,48.20
2017-05-17T20:51:54.047Z,50.00
2017-05-17T20:54:21.755Z,49.60
2017-05-17T20:56:49.884Z,49.10
2017-05-17T20:59:18.027Z,50.30
2017-05-17T21:01:48.112Z,49.80
2017-05-17T21:04:17.112Z,51.30
2017-05-17T21:06:46.358Z,51.40
2017-05-17T21:09:15.252Z,52.20
2017-05-17T21:11:44.708Z,50.90
2017-05-17T21:14:13.324Z,51.20
2017-05-17T21:16:42.498Z,50.40
2017-05-17T21:19:11.136Z,51.10
2017-05-17T21:21:38.657Z,51.50
2017-05-17T21:24:06.408Z,52.10
2017-05-17T21:26:33.865Z,53.20
2017-05-17T21:29:01.422Z,52.10
2017-05-17T21:31:29.007Z,52.00
2017-05-17T21:33:56.443Z,53.00
2017-05-17T21:36:23.894Z,52.50
2017-05-17T21:38:51.448Z,52.40
2017-05-17T21:41:20.165Z,52.40
2017-05-17T21:43:47.602Z,53.00
2017-05-17T21:46:14.986Z,54.10
2017-05-17T21:48:42.858Z,54.10
2017-05-17T21:51:10.393Z,54.10
2017-05-17T21:53:37.817Z,54.60
2017-05-17T21:56:05.447Z,55.30
2017-05-17T21:58:33.698Z,54.90
2017-05-17T22:01:01.078Z,55.10
2017-05-17T22:03:28.513Z,55.50
2017-05-17T22:05:55.860Z,55.00
2017-05-17T22:08:23.186Z,55.10
2017-05-17T22:10:51.238Z,55.60
2017-05-17T22:13:18.880Z,55.80
2017-05-17T22:15:46.895Z,56.00
2017-05-17T22:18:14.208Z,56.00
2017-05-17T22:20:42.715Z,56.10
2017-05-17T22:23:11.034Z,56.30
2017-05-17T22:25:39.534Z,56.30
2017-05-17T22:28:07.059Z,56.60
2017-05-17T22:30:34.484Z,56.80
2017-05-17T22:33:02.255Z,57.10
2017-05-17T22:35:37.376Z,57.50
2017-05-17T22:38:04.800Z,57.60
2017-05-17T22:40:33.487Z,57.60
2017-05-17T22:43:01.164Z,57.80
2017-05-17T22:45:29.319Z,58.00
2017-05-17T22:47:57.515Z,58.30
2017-05-17T22:50:25.010Z,58.20
2017-05-17T22:52:52.414Z,58.30
2017-05-17T22:55:20.739Z,58.10
2017-05-17T22:57:48.197Z,57.80
2017-05-17T23:00:15.642Z,57.80
2017-05-17T23:02:43.302Z,57.80
2017-05-17T23:05:10.922Z,57.80
2017-05-17T23:07:39.243Z,58.00
2017-05-17T23:10:06.640Z,57.90
2017-05-17T23:12:34.259Z,58.00
2017-05-17T23:15:01.696Z,58.00
2017-05-17T23:17:29.311Z,58.10
2017-05-17T23:19:56.834Z,58.40
2017-05-17T23:22:24.366Z,59.00
2017-05-17T23:24:51.809Z,59.00
2017-05-17T23:27:19.976Z,59.20
2017-05-17T23:29:47.363Z,59.50
2017-05-17T23:32:14.768Z,59.70
2017-05-17T23:34:42.225Z,59.60
2017-05-17T23:37:09.625Z,59.30
2017-05-17T23:39:37.773Z,59.90
2017-05-17T23:42:05.610Z,60.10
2017-05-17T23:44:33.177Z,60.00
2017-05-17T23:47:02.227Z,60.30
2017-05-17T23:49:29.670Z,60.40
2017-05-17T23:51:57.056Z,60.30
2017-05-17T23:54:25.102Z,60.60
2017-05-17T23:56:52.561Z,60.70
2017-05-17T23:59:20.113Z,60.90
