createdAt,value
2018-02-03T00:00:42.567Z,100.00
2018-02-03T00:03:10.129Z,100.00
2018-02-03T00:05:37.655Z,100.00
2018-02-03T00:08:05.165Z,100.00
2018-02-03T00:10:32.709Z,100.00
2018-02-03T00:13:00.264Z,100.00
2018-02-03T00:15:27.929Z,100.00
2018-02-03T00:17:55.436Z,100.00
2018-02-03T00:20:22.960Z,100.00
2018-02-03T00:22:50.496Z,100.00
2018-02-03T00:25:18.066Z,100.00
2018-02-03T00:27:45.667Z,100.00
2018-02-03T00:30:13.244Z,100.00
2018-02-03T00:32:40.817Z,100.00
2018-02-03T00:35:08.349Z,100.00
2018-02-03T00:37:36.014Z,100.00
2018-02-03T00:40:03.566Z,99.42
2018-02-03T00:42:31.154Z,99.40
2018-02-03T00:44:58.706Z,99.31
2018-02-03T00:47:26.235Z,98.61
2018-02-03T00:49:53.746Z,98.79
2018-02-03T00:52:21.303Z,98.57
2018-02-03T00:54:48.801Z,98.35
2018-02-03T00:57:16.305Z,98.14
2018-02-03T00:59:43.863Z,98.35
2018-02-03T01:02:11.409Z,98.04
2018-02-03T01:04:38.963Z,97.93
2018-02-03T01:07:06.552Z,97.98
2018-02-03T01:09:34.198Z,97.82
2018-02-03T01:12:01.856Z,97.69
2018-02-03T01:14:29.413Z,97.49
2018-02-03T01:16:57.027Z,97.35
2018-02-03T01:19:24.553Z,97.43
2018-02-03T01:21:52.092Z,97.50
2018-02-03T01:24:19.711Z,97.35
2018-02-03T01:26:47.255Z,97.33
2018-02-03T01:29:14.802Z,96.96
2018-02-03T01:31:42.356Z,96.72
2018-02-03T01:34:09.963Z,96.29
2018-02-03T01:36:37.463Z,95.78
2018-02-03T01:39:05.020Z,95.60
2018-02-03T01:41:32.551Z,95.41
2018-02-03T01:44:00.149Z,95.26
2018-02-03T01:46:27.754Z,95.36
2018-02-03T01:48:55.311Z,95.48
2018-02-03T01:51:22.841Z,95.40
2018-02-03T01:53:50.361Z,95.18
2018-02-03T01:56:17.905Z,95.37
2018-02-03T01:58:45.453Z,95.62
2018-02-03T02:01:12.998Z,95.76
2018-02-03T02:03:40.518Z,95.68
2018-02-03T02:06:08.100Z,95.86
2018-02-03T02:08:35.640Z,96.12
2018-02-03T02:11:03.248Z,96.03
2018-02-03T02:13:30.794Z,96.39
2018-02-03T02:15:58.297Z,95.94
2018-02-03T02:18:25.835Z,96.07
2018-02-03T02:20:53.391Z,96.10
2018-02-03T02:23:20.957Z,96.36
2018-02-03T02:25:48.504Z,96.08
2018-02-03T02:28:16.075Z,96.22
2018-02-03T02:30:43.603Z,96.35
2018-02-03T02:33:11.113Z,96.37
2018-02-03T02:35:38.642Z,96.43
2018-02-03T02:38:06.151Z,96.62
2018-02-03T02:40:33.713Z,96.37
2018-02-03T02:43:01.248Z,96.30
2018-02-03T02:45:28.771Z,96.45
2018-02-03T02:47:56.303Z,96.46
2018-02-03T02:50:23.856Z,96.46
2018-02-03T02:52:51.407Z,96.38
2018-02-03T02:55:18.955Z,96.49
2018-02-03T02:57:46.481Z,96.36
2018-02-03T03:00:14.007Z,96.43
2018-02-03T03:02:41.567Z,96.13
2018-02-03T03:05:09.094Z,96.27
2018-02-03T03:07:36.781Z,96.19
2018-02-03T03:10:04.359Z,96.51
2018-02-03T03:12:31.907Z,96.45
2018-02-03T03:14:59.427Z,96.46
2018-02-03T03:17:27.007Z,96.42
2018-02-03T03:19:54.551Z,96.52
2018-02-03T03:22:22.099Z,96.69
2018-02-03T03:24:49.642Z,97.13
2018-02-03T03:27:17.228Z,97.17
2018-02-03T03:29:44.771Z,97.20
2018-02-03T03:32:12.321Z,97.25
2018-02-03T03:34:39.892Z,97.32
2018-02-03T03:37:07.413Z,97.46
2018-02-03T03:39:35.134Z,97.13
2018-02-03T03:42:02.667Z,97.18
2018-02-03T03:44:30.166Z,97.13
2018-02-03T03:46:57.712Z,97.12
2018-02-03T03:49:25.261Z,97.12
2018-02-03T03:51:52.818Z,97.29
2018-02-03T03:54:20.328Z,97.21
2018-02-03T03:56:47.870Z,97.22
2018-02-03T03:59:15.448Z,97.24
2018-02-03T04:01:43.087Z,96.98
2018-02-03T04:04:10.631Z,97.26
2018-02-03T04:06:38.167Z,96.92
2018-02-03T04:09:05.727Z,97.12
2018-02-03T04:11:33.257Z,97.21
2018-02-03T04:14:00.815Z,97.12
2018-02-03T04:16:28.332Z,96.95
2018-02-03T04:18:55.896Z,96.92
2018-02-03T04:21:23.436Z,97.12
2018-02-03T04:23:50.981Z,96.90
2018-02-03T04:26:18.512Z,96.88
2018-02-03T04:28:46.012Z,96.75
2018-02-03T04:31:13.558Z,96.69
2018-02-03T04:33:41.085Z,96.62
2018-02-03T04:38:35.454Z,96.83
2018-02-03T04:41:02.987Z,96.72
2018-02-03T04:43:30.509Z,96.88
2018-02-03T04:45:58.019Z,96.69
2018-02-03T04:48:25.541Z,96.55
2018-02-03T04:50:53.059Z,96.60
2018-02-03T04:53:20.606Z,96.46
2018-02-03T04:55:49.044Z,96.30
2018-02-03T04:58:16.592Z,96.34
2018-02-03T05:00:44.196Z,96.42
2018-02-03T05:03:11.767Z,96.72
2018-02-03T05:05:39.317Z,96.39
2018-02-03T05:08:06.861Z,96.70
2018-02-03T05:10:34.380Z,96.67
2018-02-03T05:13:01.909Z,96.80
2018-02-03T05:15:29.483Z,96.77
2018-02-03T05:17:57.042Z,96.82
2018-02-03T05:20:24.673Z,96.86
2018-02-03T05:22:52.277Z,96.83
2018-02-03T05:25:19.854Z,96.66
2018-02-03T05:27:47.381Z,96.53
2018-02-03T05:30:14.919Z,96.60
2018-02-03T05:32:42.485Z,96.67
2018-02-03T05:35:10.092Z,96.67
2018-02-03T05:37:39.008Z,96.77
2018-02-03T05:40:06.893Z,97.05
2018-02-03T05:42:34.459Z,97.10
2018-02-03T05:45:04.169Z,96.93
2018-02-03T05:47:31.912Z,96.65
2018-02-03T05:49:59.438Z,96.62
2018-02-03T05:52:28.257Z,96.33
2018-02-03T05:54:55.866Z,96.38
2018-02-03T05:57:23.669Z,96.12
2018-02-03T05:59:51.221Z,96.18
2018-02-03T06:02:18.923Z,95.75
2018-02-03T06:04:46.765Z,95.66
2018-02-03T06:07:14.348Z,95.84
2018-02-03T06:09:41.947Z,95.35
2018-02-03T06:12:09.815Z,95.50
2018-02-03T06:14:37.507Z,95.59
2018-02-03T06:17:05.175Z,95.33
2018-02-03T06:19:32.733Z,95.22
2018-02-03T06:22:00.275Z,95.31
2018-02-03T06:24:27.875Z,95.42
2018-02-03T06:26:55.512Z,95.95
2018-02-03T06:29:23.116Z,95.91
2018-02-03T06:31:50.859Z,95.79
2018-02-03T06:34:18.387Z,96.40
2018-02-03T06:36:46.018Z,95.97
2018-02-03T06:39:13.783Z,96.06
2018-02-03T06:41:41.918Z,95.81
2018-02-03T06:44:09.516Z,95.96
2018-02-03T06:46:38.649Z,96.05
2018-02-03T06:49:06.299Z,96.31
2018-02-03T06:51:34.921Z,96.20
2018-02-03T06:54:02.724Z,96.26
2018-02-03T06:56:32.564Z,96.34
2018-02-03T06:59:00.164Z,96.70
2018-02-03T07:01:30.144Z,96.51
2018-02-03T07:03:57.712Z,96.33
2018-02-03T07:06:25.273Z,96.37
2018-02-03T07:08:52.835Z,96.38
2018-02-03T07:11:20.456Z,96.63
2018-02-03T07:13:48.075Z,96.60
2018-02-03T07:16:16.836Z,96.55
2018-02-03T07:18:44.460Z,96.49
2018-02-03T07:21:12.154Z,96.43
2018-02-03T07:23:39.842Z,96.32
2018-02-03T07:26:08.160Z,96.08
2018-02-03T07:28:35.774Z,96.07
2018-02-03T07:31:03.316Z,96.17
2018-02-03T07:33:31.720Z,96.01
2018-02-03T07:35:59.357Z,96.47
2018-02-03T07:38:29.085Z,97.19
2018-02-03T07:40:56.630Z,97.18
2018-02-03T07:43:24.202Z,97.87
2018-02-03T07:45:51.817Z,97.35
2018-02-03T07:48:19.430Z,97.06
2018-02-03T07:50:47.046Z,96.99
2018-02-03T07:53:14.575Z,97.30
2018-02-03T07:55:42.147Z,97.06
2018-02-03T07:58:09.743Z,97.36
2018-02-03T08:00:37.305Z,98.16
2018-02-03T08:03:04.940Z,98.55
2018-02-03T08:05:32.528Z,99.42
2018-02-03T08:08:00.080Z,99.61
2018-02-03T08:10:27.821Z,100.00
2018-02-03T08:12:55.415Z,100.00
2018-02-03T08:15:22.958Z,100.00
2018-02-03T08:17:52.840Z,100.00
2018-02-03T08:20:20.460Z,100.00
2018-02-03T08:22:48.027Z,100.00
2018-02-03T08:25:15.640Z,100.00
2018-02-03T08:27:43.129Z,100.00
2018-02-03T08:30:10.724Z,100.00
2018-02-03T08:32:38.235Z,100.00
2018-02-03T08:35:05.772Z,100.00
2018-02-03T08:37:33.382Z,100.00
2018-02-03T08:40:00.932Z,100.00
2018-02-03T08:42:28.469Z,100.00
2018-02-03T08:44:56.043Z,100.00
2018-02-03T08:47:23.595Z,100.00
2018-02-03T08:49:51.887Z,100.00
2018-02-03T08:52:19.440Z,100.00
2018-02-03T08:54:46.946Z,100.00
2018-02-03T08:57:14.531Z,100.00
2018-02-03T08:59:42.119Z,100.00
2018-02-03T09:02:09.644Z,100.00
2018-02-03T09:04:37.172Z,100.00
2018-02-03T09:07:04.703Z,100.00
2018-02-03T09:09:32.233Z,100.00
2018-02-03T09:12:05.738Z,100.00
2018-02-03T09:14:33.259Z,100.00
2018-02-03T09:17:00.795Z,100.00
2018-02-03T09:19:28.835Z,100.00
2018-02-03T09:21:57.495Z,100.00
2018-02-03T09:24:26.407Z,100.00
2018-02-03T09:26:54.994Z,100.00
2018-02-03T09:29:22.695Z,100.00
2018-02-03T09:31:50.471Z,100.00
2018-02-03T09:34:19.066Z,100.00
2018-02-03T09:36:46.756Z,100.00
2018-02-03T09:39:14.376Z,100.00
2018-02-03T09:41:42.612Z,100.00
2018-02-03T09:44:10.186Z,100.00
2018-02-03T09:46:38.100Z,100.00
2018-02-03T09:49:06.372Z,100.00
2018-02-03T09:51:37.863Z,100.00
2018-02-03T09:54:05.741Z,100.00
2018-02-03T09:56:34.258Z,100.00
2018-02-03T09:59:02.059Z,99.28
2018-02-03T10:01:30.047Z,99.18
2018-02-03T10:03:58.898Z,100.00
2018-02-03T10:06:31.747Z,99.94
2018-02-03T10:08:59.303Z,100.00
2018-02-03T10:11:27.060Z,99.91
2018-02-03T10:13:56.262Z,100.00
2018-02-03T10:16:27.471Z,100.00
2018-02-03T10:18:55.010Z,100.00
2018-02-03T10:21:22.575Z,100.00
2018-02-03T10:23:51.352Z,100.00
2018-02-03T10:26:21.348Z,100.00
2018-02-03T10:28:49.748Z,100.00
2018-02-03T10:31:17.256Z,100.00
2018-02-03T10:33:44.836Z,100.00
2018-02-03T10:36:12.469Z,100.00
2018-02-03T10:38:40.132Z,100.00
2018-02-03T10:41:07.816Z,100.00
2018-02-03T10:43:35.612Z,100.00
2018-02-03T10:46:03.190Z,100.00
2018-02-03T10:48:30.713Z,100.00
2018-02-03T10:50:58.262Z,100.00
2018-02-03T10:53:25.829Z,99.16
2018-02-03T10:55:53.976Z,99.46
2018-02-03T10:58:21.583Z,98.45
2018-02-03T11:00:49.094Z,96.86
2018-02-03T11:03:17.376Z,95.15
2018-02-03T11:05:44.944Z,94.00
2018-02-03T11:08:14.028Z,94.26
2018-02-03T11:10:41.954Z,94.29
2018-02-03T11:13:10.371Z,94.09
2018-02-03T11:15:38.114Z,94.02
2018-02-03T11:18:05.819Z,94.25
2018-02-03T11:20:33.370Z,93.84
2018-02-03T11:23:00.876Z,93.47
2018-02-03T11:25:28.626Z,93.53
2018-02-03T11:27:56.326Z,92.86
2018-02-03T11:30:23.890Z,93.24
2018-02-03T11:32:51.568Z,92.40
2018-02-03T11:35:19.080Z,92.79
2018-02-03T11:37:47.680Z,94.01
2018-02-03T11:40:15.752Z,92.53
2018-02-03T11:42:43.416Z,94.61
2018-02-03T11:45:11.230Z,95.50
2018-02-03T11:47:40.805Z,93.45
2018-02-03T11:50:08.378Z,93.53
2018-02-03T11:52:35.895Z,93.06
2018-02-03T11:55:03.437Z,92.14
2018-02-03T11:57:30.976Z,90.57
2018-02-03T11:59:58.858Z,90.09
2018-02-03T12:02:26.470Z,90.66
2018-02-03T12:04:54.075Z,91.30
2018-02-03T12:07:21.633Z,92.14
2018-02-03T12:09:49.164Z,87.93
2018-02-03T12:12:16.871Z,86.14
2018-02-03T12:14:46.509Z,88.16
2018-02-03T12:17:14.124Z,89.59
2018-02-03T12:19:41.908Z,89.57
2018-02-03T12:22:09.429Z,90.17
2018-02-03T12:24:37.017Z,90.31
2018-02-03T12:27:05.643Z,90.13
2018-02-03T12:29:34.485Z,89.49
2018-02-03T12:32:02.134Z,90.34
2018-02-03T12:34:29.757Z,89.36
2018-02-03T12:36:57.277Z,88.84
2018-02-03T12:39:24.967Z,88.49
2018-02-03T12:41:52.707Z,87.21
2018-02-03T12:44:22.045Z,87.47
2018-02-03T12:46:49.612Z,87.42
2018-02-03T12:49:17.217Z,86.88
2018-02-03T12:51:44.779Z,87.74
2018-02-03T12:54:12.727Z,86.43
2018-02-03T12:56:40.718Z,86.26
2018-02-03T12:59:08.295Z,85.95
2018-02-03T13:01:38.744Z,85.96
2018-02-03T13:04:06.389Z,87.10
2018-02-03T13:06:34.051Z,86.94
2018-02-03T13:09:02.228Z,88.28
2018-02-03T13:11:29.881Z,88.91
2018-02-03T13:13:57.465Z,89.36
2018-02-03T13:16:25.093Z,89.87
2018-02-03T13:18:52.934Z,89.66
2018-02-03T13:21:20.498Z,89.81
2018-02-03T13:23:53.188Z,90.02
2018-02-03T13:26:20.842Z,88.69
2018-02-03T13:28:48.375Z,90.30
2018-02-03T13:31:16.845Z,90.14
2018-02-03T13:33:44.371Z,91.03
2018-02-03T13:36:11.911Z,91.78
2018-02-03T13:38:39.500Z,91.50
2018-02-03T13:41:07.039Z,92.07
2018-02-03T13:43:34.622Z,92.61
2018-02-03T13:46:02.162Z,91.93
2018-02-03T13:51:27.652Z,93.38
2018-02-03T13:53:55.267Z,93.62
2018-02-03T13:56:22.819Z,92.43
2018-02-03T13:58:50.383Z,92.96
2018-02-03T14:01:18.703Z,92.58
2018-02-03T14:03:46.260Z,92.96
2018-02-03T14:06:13.864Z,92.83
2018-02-03T14:08:41.408Z,92.14
2018-02-03T14:11:08.933Z,91.60
2018-02-03T14:13:36.518Z,91.85
2018-02-03T14:16:04.149Z,91.34
2018-02-03T14:18:31.768Z,92.06
2018-02-03T14:20:59.296Z,92.21
2018-02-03T14:23:26.872Z,91.61
2018-02-03T14:26:00.029Z,91.62
2018-02-03T14:28:27.593Z,91.33
2018-02-03T14:30:55.182Z,92.36
2018-02-03T14:33:22.745Z,91.58
2018-02-03T14:35:50.300Z,90.35
2018-02-03T14:38:17.831Z,90.09
2018-02-03T14:40:45.395Z,90.36
2018-02-03T14:43:12.938Z,91.63
2018-02-03T14:45:40.478Z,92.31
2018-02-03T14:48:08.137Z,93.18
2018-02-03T14:50:35.678Z,94.19
2018-02-03T14:53:03.219Z,94.27
2018-02-03T14:55:30.763Z,94.91
2018-02-03T14:57:58.284Z,94.04
2018-02-03T15:00:25.830Z,94.70
2018-02-03T15:02:53.338Z,93.29
2018-02-03T15:05:20.880Z,94.96
2018-02-03T15:07:48.472Z,94.34
2018-02-03T15:10:16.086Z,95.87
2018-02-03T15:12:43.620Z,94.34
2018-02-03T15:15:11.215Z,93.81
2018-02-03T15:17:38.758Z,94.58
2018-02-03T15:20:06.286Z,95.24
2018-02-03T15:22:33.919Z,95.39
2018-02-03T15:25:01.432Z,95.64
2018-02-03T15:27:28.995Z,95.98
2018-02-03T15:29:56.515Z,96.02
2018-02-03T15:32:24.226Z,96.88
2018-02-03T15:34:51.827Z,97.35
2018-02-03T15:37:19.311Z,97.43
2018-02-03T15:39:46.835Z,97.62
2018-02-03T15:42:14.477Z,98.20
2018-02-03T15:44:41.972Z,97.99
2018-02-03T15:47:09.464Z,97.93
2018-02-03T15:49:36.979Z,98.46
2018-02-03T15:52:04.506Z,98.70
2018-02-03T15:54:32.065Z,98.84
2018-02-03T15:57:00.387Z,99.12
2018-02-03T15:59:28.300Z,98.45
2018-02-03T16:01:55.832Z,98.32
2018-02-03T16:04:23.435Z,98.12
2018-02-03T16:06:50.972Z,98.52
2018-02-03T16:09:18.477Z,98.32
2018-02-03T16:11:45.981Z,98.92
2018-02-03T16:14:13.496Z,98.81
2018-02-03T16:16:41.019Z,98.14
2018-02-03T16:19:08.518Z,97.76
2018-02-03T16:21:36.017Z,98.47
2018-02-03T16:24:04.676Z,98.83
2018-02-03T16:26:32.312Z,98.73
2018-02-03T16:29:00.027Z,98.46
2018-02-03T16:31:29.316Z,98.13
2018-02-03T16:33:56.871Z,98.63
2018-02-03T16:36:24.432Z,98.29
2018-02-03T16:38:51.940Z,98.30
2018-02-03T16:41:19.514Z,98.48
2018-02-03T16:43:47.034Z,98.81
2018-02-03T16:46:14.546Z,98.89
2018-02-03T16:48:42.074Z,98.85
2018-02-03T16:51:09.649Z,98.91
2018-02-03T16:53:37.198Z,99.02
2018-02-03T16:56:04.767Z,99.00
2018-02-03T16:58:32.273Z,98.43
2018-02-03T17:00:59.774Z,98.52
2018-02-03T17:03:27.306Z,99.20
2018-02-03T17:05:54.821Z,99.36
2018-02-03T17:08:22.328Z,98.95
2018-02-03T17:10:49.859Z,99.87
2018-02-03T17:13:17.546Z,99.26
2018-02-03T17:15:45.175Z,99.16
2018-02-03T17:18:13.586Z,99.21
2018-02-03T17:20:41.118Z,99.36
2018-02-03T17:23:08.655Z,99.81
2018-02-03T17:25:36.211Z,100.00
2018-02-03T17:28:03.803Z,100.00
2018-02-03T17:30:31.326Z,100.00
2018-02-03T17:32:58.841Z,100.00
2018-02-03T17:35:26.377Z,100.00
2018-02-03T17:37:59.476Z,100.00
2018-02-03T17:40:27.001Z,100.00
2018-02-03T17:42:54.537Z,100.00
2018-02-03T17:45:27.661Z,100.00
2018-02-03T17:47:55.181Z,100.00
2018-02-03T17:50:22.716Z,100.00
2018-02-03T17:52:50.259Z,100.00
2018-02-03T17:55:23.404Z,100.00
2018-02-03T17:57:50.905Z,100.00
2018-02-03T18:00:18.435Z,100.00
2018-02-03T18:02:45.976Z,100.00
2018-02-03T18:05:13.527Z,100.00
2018-02-03T18:07:41.062Z,100.00
2018-02-03T18:10:08.607Z,100.00
2018-02-03T18:12:36.134Z,100.00
2018-02-03T18:15:03.656Z,100.00
2018-02-03T18:17:31.220Z,100.00
2018-02-03T18:19:59.187Z,100.00
2018-02-03T18:22:26.818Z,100.00
2018-02-03T18:24:54.376Z,100.00
2018-02-03T18:27:21.960Z,100.00
2018-02-03T18:29:50.464Z,100.00
2018-02-03T18:32:18.015Z,100.00
2018-02-03T18:34:45.534Z,100.00
2018-02-03T18:37:13.169Z,100.00
2018-02-03T18:39:40.870Z,100.00
2018-02-03T18:42:08.400Z,100.00
2018-02-03T18:44:37.119Z,100.00
2018-02-03T18:47:04.880Z,100.00
2018-02-03T18:49:32.464Z,100.00
2018-02-03T18:52:00.011Z,100.00
2018-02-03T18:54:27.560Z,100.00
2018-02-03T18:56:55.095Z,100.00
2018-02-03T18:59:23.620Z,100.00
2018-02-03T19:01:51.927Z,100.00
2018-02-03T19:04:19.473Z,100.00
2018-02-03T19:06:47.068Z,100.00
2018-02-03T19:09:14.601Z,100.00
2018-02-03T19:11:42.143Z,100.00
2018-02-03T19:14:09.696Z,100.00
2018-02-03T19:16:37.230Z,100.00
2018-02-03T19:19:04.762Z,100.00
2018-02-03T19:21:32.297Z,100.00
2018-02-03T19:23:59.860Z,100.00
2018-02-03T19:26:27.412Z,100.00
2018-02-03T19:28:54.989Z,100.00
2018-02-03T19:31:22.533Z,100.00
2018-02-03T19:33:50.086Z,100.00
2018-02-03T19:36:17.661Z,100.00
2018-02-03T19:38:45.253Z,100.00
2018-02-03T19:41:12.842Z,100.00
2018-02-03T19:43:40.412Z,100.00
2018-02-03T19:46:07.948Z,100.00
2018-02-03T19:48:35.491Z,100.00
2018-02-03T19:51:03.000Z,100.00
2018-02-03T19:53:33.358Z,100.00
2018-02-03T19:56:00.889Z,100.00
2018-02-03T19:58:28.418Z,100.00
2018-02-03T20:00:55.932Z,100.00
2018-02-03T20:03:23.514Z,100.00
2018-02-03T20:05:51.107Z,100.00
2018-02-03T20:08:18.638Z,100.00
2018-02-03T20:10:47.043Z,100.00
2018-02-03T20:13:14.603Z,100.00
2018-02-03T20:15:42.122Z,100.00
2018-02-03T20:18:09.687Z,100.00
2018-02-03T20:20:37.309Z,100.00
2018-02-03T20:23:04.819Z,100.00
2018-02-03T20:25:32.359Z,100.00
2018-02-03T20:27:59.873Z,100.00
2018-02-03T20:30:27.378Z,100.00
2018-02-03T20:32:54.938Z,100.00
2018-02-03T20:35:22.481Z,100.00
2018-02-03T20:37:50.004Z,100.00
2018-02-03T20:40:17.519Z,100.00
2018-02-03T20:42:45.026Z,100.00
2018-02-03T20:45:12.563Z,100.00
2018-02-03T20:47:40.104Z,100.00
2018-02-03T20:50:07.657Z,100.00
2018-02-03T20:52:35.276Z,100.00
2018-02-03T20:55:02.804Z,100.00
2018-02-03T20:57:30.334Z,100.00
2018-02-03T20:59:57.864Z,100.00
2018-02-03T21:02:25.452Z,100.00
2018-02-03T21:04:52.976Z,100.00
2018-02-03T21:07:20.491Z,100.00
2018-02-03T21:09:48.040Z,100.00
2018-02-03T21:12:15.719Z,100.00
2018-02-03T21:14:43.262Z,100.00
2018-02-03T21:17:10.808Z,100.00
2018-02-03T21:19:38.335Z,100.00
2018-02-03T21:22:05.877Z,100.00
2018-02-03T21:24:33.433Z,100.00
2018-02-03T21:27:00.928Z,100.00
2018-02-03T21:29:28.448Z,100.00
2018-02-03T21:31:55.975Z,100.00
2018-02-03T21:34:23.576Z,100.00
2018-02-03T21:36:51.098Z,100.00
2018-02-03T21:39:18.639Z,100.00
2018-02-03T21:41:46.159Z,100.00
2018-02-03T21:44:13.665Z,100.00
2018-02-03T21:46:41.231Z,100.00
2018-02-03T21:49:08.744Z,100.00
2018-02-03T21:51:36.352Z,100.00
2018-02-03T21:54:03.916Z,100.00
2018-02-03T21:56:31.449Z,100.00
2018-02-03T21:58:58.994Z,100.00
2018-02-03T22:01:26.592Z,100.00
2018-02-03T22:03:54.165Z,100.00
2018-02-03T22:06:21.712Z,100.00
2018-02-03T22:08:49.275Z,100.00
2018-02-03T22:11:16.789Z,100.00
2018-02-03T22:13:44.332Z,100.00
2018-02-03T22:16:11.843Z,100.00
2018-02-03T22:18:39.436Z,100.00
2018-02-03T22:21:07.039Z,100.00
2018-02-03T22:23:34.596Z,100.00
2018-02-03T22:26:02.154Z,100.00
2018-02-03T22:28:29.681Z,100.00
2018-02-03T22:30:57.306Z,100.00
2018-02-03T22:33:24.834Z,100.00
2018-02-03T22:35:52.329Z,100.00
2018-02-03T22:38:19.868Z,100.00
2018-02-03T22:40:47.463Z,100.00
2018-02-03T22:43:15.063Z,100.00
2018-02-03T22:45:42.585Z,100.00
2018-02-03T22:48:10.168Z,100.00
2018-02-03T22:50:37.832Z,100.00
2018-02-03T22:53:05.432Z,100.00
2018-02-03T22:55:32.971Z,100.00
2018-02-03T22:58:00.505Z,100.00
2018-02-03T23:00:28.042Z,100.00
2018-02-03T23:02:59.441Z,100.00
2018-02-03T23:05:27.019Z,100.00
2018-02-03T23:07:54.539Z,100.00
2018-02-03T23:10:22.076Z,100.00
2018-02-03T23:12:49.691Z,100.00
2018-02-03T23:15:17.299Z,100.00
2018-02-03T23:17:44.846Z,100.00
2018-02-03T23:20:12.512Z,100.00
2018-02-03T23:22:40.035Z,100.00
2018-02-03T23:25:07.573Z,100.00
2018-02-03T23:27:35.123Z,100.00
2018-02-03T23:30:02.653Z,100.00
2018-02-03T23:32:30.246Z,100.00
2018-02-03T23:34:57.773Z,100.00
2018-02-03T23:37:25.406Z,100.00
2018-02-03T23:39:52.939Z,100.00
2018-02-03T23:42:20.532Z,100.00
2018-02-03T23:44:48.045Z,100.00
2018-02-03T23:47:15.595Z,100.00
2018-02-03T23:49:43.134Z,100.00
2018-02-03T23:52:10.733Z,100.00
2018-02-03T23:54:38.357Z,100.00
2018-02-03T23:57:05.886Z,100.00
2018-02-03T23:59:33.413Z,100.00
