createdAt,value
2022-12-14T00:01:48.911Z,10.75
2022-12-14T00:04:16.515Z,13.15
2022-12-14T00:06:43.377Z,7.22
2022-12-14T00:09:10.283Z,12.60
2022-12-14T00:11:37.185Z,20.23
2022-12-14T00:14:04.782Z,8.82
2022-12-14T00:16:34.348Z,41.95
2022-12-14T00:19:02.143Z,12.13
2022-12-14T00:21:29.149Z,13.10
2022-12-14T00:23:57.639Z,10.20
2022-12-14T00:26:27.126Z,5.18
2022-12-14T00:28:55.356Z,13.20
2022-12-14T00:31:23.356Z,7.80
2022-12-14T00:33:51.177Z,7.65
2022-12-14T00:36:18.815Z,11.60
2022-12-14T00:38:45.848Z,10.15
2022-12-14T00:41:12.795Z,16.17
2022-12-14T00:43:39.860Z,6.75
2022-12-14T00:46:07.139Z,8.85
2022-12-14T00:48:34.572Z,11.15
2022-12-14T00:51:01.445Z,9.35
2022-12-14T00:53:28.380Z,11.43
2022-12-14T00:55:55.627Z,13.65
2022-12-14T00:58:24.860Z,14.48
2022-12-14T01:01:12.691Z,12.43
2022-12-14T01:03:39.996Z,7.00
2022-12-14T01:06:12.845Z,11.40
2022-12-14T01:08:39.745Z,10.60
2022-12-14T01:11:08.507Z,5.70
2022-12-14T01:13:36.685Z,15.00
2022-12-14T01:16:14.622Z,12.63
2022-12-14T01:18:43.354Z,9.15
2022-12-14T01:21:21.905Z,7.90
2022-12-14T01:23:52.730Z,9.18
2022-12-14T01:26:23.130Z,5.50
2022-12-14T01:28:52.770Z,8.13
2022-12-14T01:31:22.657Z,14.15
2022-12-14T01:33:49.770Z,10.55
2022-12-14T01:36:22.181Z,7.15
2022-12-14T01:38:53.954Z,9.30
2022-12-14T01:43:52.966Z,4.35
2022-12-14T01:46:41.745Z,9.13
2022-12-14T01:49:38.821Z,4.57
2022-12-14T01:52:19.790Z,10.02
2022-12-14T01:55:02.247Z,10.27
2022-12-14T01:57:37.459Z,7.55
2022-12-14T02:00:09.777Z,7.45
2022-12-14T02:02:45.861Z,6.45
2022-12-14T02:05:13.885Z,4.60
2022-12-14T02:07:42.675Z,7.95
2022-12-14T02:10:16.000Z,6.07
2022-12-14T02:12:50.988Z,5.95
2022-12-14T02:15:18.661Z,9.82
2022-12-14T02:17:46.592Z,7.28
2022-12-14T02:20:16.038Z,7.75
2022-12-14T02:23:02.208Z,8.85
2022-12-14T02:25:59.275Z,9.55
2022-12-14T02:28:44.723Z,8.80
2022-12-14T02:31:49.824Z,9.43
2022-12-14T02:34:53.798Z,8.18
2022-12-14T02:37:41.741Z,6.88
2022-12-14T02:40:18.795Z,6.22
2022-12-14T02:43:06.914Z,8.80
2022-12-14T02:45:42.075Z,9.40
2022-12-14T02:48:21.687Z,7.82
2022-12-14T02:51:10.708Z,7.93
2022-12-14T02:53:54.276Z,7.90
2022-12-14T02:56:27.771Z,9.60
2022-12-14T02:58:55.658Z,10.73
2022-12-14T03:01:27.696Z,8.63
2022-12-14T03:03:55.680Z,8.38
2022-12-14T03:06:27.728Z,6.50
2022-12-14T03:09:02.512Z,9.88
2022-12-14T03:11:58.381Z,9.18
2022-12-14T03:14:33.487Z,8.27
2022-12-14T03:17:17.633Z,6.82
2022-12-14T03:20:07.674Z,4.60
2022-12-14T03:22:48.023Z,8.60
2022-12-14T03:25:21.950Z,7.07
2022-12-14T03:27:53.957Z,7.82
2022-12-14T03:30:43.798Z,11.32
2022-12-14T03:33:13.779Z,9.43
2022-12-14T03:35:53.255Z,7.97
2022-12-14T03:38:23.549Z,8.57
2022-12-14T03:40:58.356Z,8.88
2022-12-14T03:43:50.041Z,17.58
2022-12-14T03:46:42.936Z,8.93
2022-12-14T03:49:16.677Z,9.20
2022-12-14T03:52:00.823Z,7.80
2022-12-14T03:54:47.942Z,8.65
2022-12-14T03:57:32.774Z,10.57
2022-12-14T04:00:07.504Z,8.38
2022-12-14T04:02:47.558Z,5.68
2022-12-14T04:05:26.610Z,12.52
2022-12-14T04:08:26.959Z,8.60
2022-12-14T04:11:17.133Z,11.98
2022-12-14T04:14:13.274Z,8.23
2022-12-14T04:17:01.957Z,7.63
2022-12-14T04:20:02.296Z,8.18
2022-12-14T04:22:33.093Z,7.80
2022-12-14T04:25:43.288Z,7.30
2022-12-14T04:28:35.157Z,12.73
2022-12-14T04:31:07.920Z,6.00
2022-12-14T04:33:47.739Z,9.25
2022-12-14T04:36:22.463Z,8.98
2022-12-14T04:38:55.797Z,6.60
2022-12-14T04:41:27.379Z,9.88
2022-12-14T04:43:57.366Z,6.47
2022-12-14T04:46:35.178Z,7.72
2022-12-14T04:49:23.112Z,12.52
2022-12-14T04:52:07.764Z,8.52
2022-12-14T04:54:56.696Z,6.55
2022-12-14T04:57:43.011Z,7.78
2022-12-14T05:00:10.757Z,8.82
2022-12-14T05:02:43.542Z,8.15
2022-12-14T05:05:34.587Z,7.82
2022-12-14T05:08:18.973Z,8.73
2022-12-14T05:11:30.248Z,6.32
2022-12-14T05:13:50.983Z,7.47
2022-12-14T05:16:20.812Z,8.02
2022-12-14T05:18:48.199Z,11.38
2022-12-14T05:21:33.952Z,12.23
2022-12-14T05:24:02.668Z,7.70
2022-12-14T05:26:30.823Z,3.95
2022-12-14T05:28:57.945Z,7.35
2022-12-14T05:31:25.851Z,10.02
2022-12-14T05:33:52.905Z,6.85
2022-12-14T05:36:19.910Z,8.68
2022-12-14T05:38:47.493Z,7.10
2022-12-14T05:41:15.170Z,8.98
2022-12-14T05:43:42.355Z,10.05
2022-12-14T05:46:12.182Z,13.00
2022-12-14T05:48:39.246Z,7.30
2022-12-14T05:51:11.011Z,10.40
2022-12-14T05:56:07.756Z,5.18
2022-12-14T05:58:35.360Z,8.63
2022-12-14T06:01:04.220Z,12.10
2022-12-14T06:03:31.772Z,7.65
2022-12-14T06:06:07.378Z,7.50
2022-12-14T06:08:38.176Z,10.00
2022-12-14T06:11:16.756Z,7.43
2022-12-14T06:13:44.099Z,7.38
2022-12-14T06:16:20.137Z,10.13
2022-12-14T06:18:51.932Z,6.75
2022-12-14T06:21:20.599Z,13.43
2022-12-14T06:23:47.782Z,5.35
2022-12-14T06:26:16.177Z,6.53
2022-12-14T06:28:43.480Z,5.50
2022-12-14T06:31:19.869Z,5.95
2022-12-14T06:33:47.669Z,9.55
2022-12-14T06:36:23.993Z,6.35
2022-12-14T06:38:52.256Z,10.60
2022-12-14T06:41:19.857Z,6.28
2022-12-14T06:43:49.474Z,8.02
2022-12-14T06:46:20.302Z,10.00
2022-12-14T06:48:51.585Z,11.00
2022-12-14T06:51:18.924Z,8.55
2022-12-14T06:53:46.414Z,6.97
2022-12-14T06:56:15.543Z,12.40
2022-12-14T06:58:43.251Z,10.43
2022-12-14T07:01:16.230Z,7.55
2022-12-14T07:03:46.962Z,8.55
2022-12-14T07:06:14.140Z,8.93
2022-12-14T07:08:41.481Z,11.95
2022-12-14T07:11:13.655Z,17.00
2022-12-14T07:13:41.218Z,10.57
2022-12-14T07:16:12.416Z,11.20
2022-12-14T07:18:39.418Z,14.32
2022-12-14T07:21:11.675Z,19.70
2022-12-14T07:23:40.741Z,6.97
2022-12-14T07:26:16.043Z,8.70
2022-12-14T07:28:43.786Z,12.38
2022-12-14T07:31:14.842Z,6.60
2022-12-14T07:33:41.963Z,12.25
2022-12-14T07:36:17.560Z,9.82
2022-12-14T07:38:46.931Z,20.77
2022-12-14T07:41:22.811Z,7.72
2022-12-14T07:43:52.014Z,8.88
2022-12-14T07:46:24.286Z,7.15
2022-12-14T07:48:54.039Z,6.03
2022-12-14T07:51:26.799Z,7.25
2022-12-14T07:53:54.536Z,13.13
2022-12-14T07:56:24.974Z,9.30
2022-12-14T07:58:52.679Z,8.55
2022-12-14T08:01:31.071Z,8.20
2022-12-14T08:03:59.530Z,9.68
2022-12-14T08:06:28.666Z,10.13
2022-12-14T08:08:58.115Z,5.28
2022-12-14T08:11:25.536Z,11.73
2022-12-14T08:14:17.376Z,6.90
2022-12-14T08:16:45.223Z,8.88
2022-12-14T08:19:13.119Z,4.63
2022-12-14T08:21:40.894Z,10.75
2022-12-14T08:24:12.751Z,9.52
2022-12-14T08:26:39.963Z,10.30
2022-12-14T08:29:07.133Z,10.13
2022-12-14T08:31:34.292Z,8.30
2022-12-14T08:34:02.192Z,9.80
2022-12-14T08:36:34.469Z,5.28
2022-12-14T08:39:07.757Z,8.05
2022-12-14T08:41:34.888Z,8.48
2022-12-14T08:44:03.076Z,8.88
2022-12-14T08:46:31.905Z,8.35
2022-12-14T08:48:59.404Z,12.02
2022-12-14T08:51:27.606Z,6.18
2022-12-14T08:53:55.993Z,8.88
2022-12-14T08:56:25.443Z,11.65
2022-12-14T08:58:52.658Z,19.92
2022-12-14T09:01:32.157Z,10.65
2022-12-14T09:04:08.422Z,19.92
2022-12-14T09:06:38.020Z,8.52
2022-12-14T09:09:09.310Z,13.05
2022-12-14T09:11:42.561Z,7.55
2022-12-14T09:14:09.505Z,11.65
2022-12-14T09:16:37.596Z,8.27
2022-12-14T09:19:04.546Z,6.53
2022-12-14T09:21:31.785Z,8.07
2022-12-14T09:23:59.894Z,10.88
2022-12-14T09:26:27.404Z,10.90
2022-12-14T09:28:56.188Z,10.35
2022-12-14T09:31:26.213Z,9.07
2022-12-14T09:33:54.939Z,13.57
2022-12-14T09:36:25.429Z,14.02
2022-12-14T09:38:55.435Z,14.30
2022-12-14T09:41:29.014Z,10.88
2022-12-14T09:44:20.848Z,13.40
2022-12-14T09:47:20.793Z,5.82
2022-12-14T09:50:18.476Z,10.20
2022-12-14T09:53:00.117Z,8.13
2022-12-14T09:55:37.935Z,5.00
2022-12-14T09:58:14.943Z,10.85
2022-12-14T10:00:53.355Z,9.35
2022-12-14T10:03:49.831Z,9.40
2022-12-14T10:06:21.295Z,7.97
2022-12-14T10:09:03.574Z,10.93
2022-12-14T10:11:59.421Z,8.75
2022-12-14T10:14:44.694Z,14.23
2022-12-14T10:17:35.755Z,8.88
2022-12-14T10:20:28.221Z,10.55
2022-12-14T10:22:56.256Z,6.28
2022-12-14T10:25:29.502Z,9.27
2022-12-14T10:28:15.287Z,6.57
2022-12-14T10:30:43.447Z,8.60
2022-12-14T10:33:29.626Z,8.40
2022-12-14T10:36:29.122Z,11.75
2022-12-14T10:39:02.082Z,12.18
2022-12-14T10:42:01.424Z,9.18
2022-12-14T10:44:49.447Z,9.43
2022-12-14T10:47:29.755Z,8.57
2022-12-14T10:50:16.136Z,9.15
2022-12-14T10:52:45.179Z,13.25
2022-12-14T10:55:21.043Z,8.75
2022-12-14T10:57:47.923Z,8.15
2022-12-14T11:00:25.959Z,9.77
2022-12-14T11:02:55.916Z,12.07
2022-12-14T11:05:41.756Z,9.93
2022-12-14T11:08:09.618Z,7.25
2022-12-14T11:10:39.639Z,7.88
2022-12-14T11:13:17.075Z,10.90
2022-12-14T11:15:48.971Z,6.85
2022-12-14T11:20:54.289Z,8.77
2022-12-14T11:23:30.295Z,8.75
2022-12-14T11:26:02.387Z,15.63
2022-12-14T11:28:59.976Z,9.02
2022-12-14T11:31:32.812Z,5.00
2022-12-14T11:34:01.783Z,9.98
2022-12-14T11:36:36.339Z,8.20
2022-12-14T11:39:07.273Z,11.82
2022-12-14T11:41:39.759Z,7.90
2022-12-14T11:44:34.689Z,12.15
2022-12-14T11:47:08.450Z,12.30
2022-12-14T11:49:38.140Z,8.75
2022-12-14T11:52:04.983Z,6.30
2022-12-14T11:54:34.368Z,6.47
2022-12-14T11:57:08.550Z,9.40
2022-12-14T11:59:53.270Z,11.20
2022-12-14T12:02:36.944Z,9.10
2022-12-14T12:05:11.005Z,10.40
2022-12-14T12:07:49.260Z,10.10
2022-12-14T12:10:20.670Z,11.60
2022-12-14T12:12:55.169Z,10.23
2022-12-14T12:15:34.214Z,7.07
2022-12-14T12:18:14.714Z,6.82
2022-12-14T12:21:04.508Z,8.30
2022-12-14T12:23:39.253Z,8.65
2022-12-14T12:26:32.102Z,6.82
2022-12-14T12:29:36.745Z,6.75
2022-12-14T12:32:27.222Z,6.03
2022-12-14T12:35:11.023Z,8.18
2022-12-14T12:37:45.190Z,4.95
2022-12-14T12:40:25.411Z,8.70
2022-12-14T12:42:54.157Z,4.45
2022-12-14T12:45:39.696Z,6.47
2022-12-14T12:48:18.036Z,6.45
2022-12-14T12:50:51.021Z,7.35
2022-12-14T12:53:30.326Z,6.63
2022-12-14T12:56:22.822Z,6.78
2022-12-14T12:58:53.179Z,6.20
2022-12-14T13:01:34.349Z,7.97
2022-12-14T13:04:10.738Z,9.90
2022-12-14T13:07:00.337Z,7.47
2022-12-14T13:09:35.361Z,8.05
2022-12-14T13:12:03.407Z,8.70
2022-12-14T13:14:38.293Z,9.10
2022-12-14T13:17:07.916Z,8.38
2022-12-14T13:19:54.738Z,8.23
2022-12-14T13:22:28.672Z,8.15
2022-12-14T13:24:59.970Z,7.97
2022-12-14T13:27:35.915Z,8.05
2022-12-14T13:30:31.862Z,10.20
2022-12-14T13:33:36.360Z,5.80
2022-12-14T13:36:09.206Z,7.05
2022-12-14T13:39:00.291Z,5.63
2022-12-14T13:41:51.594Z,11.95
2022-12-14T13:44:34.791Z,11.00
2022-12-14T13:47:16.806Z,9.68
2022-12-14T13:50:34.299Z,6.97
2022-12-14T13:52:47.644Z,7.03
2022-12-14T13:55:36.987Z,6.78
2022-12-14T13:58:10.160Z,10.60
2022-12-14T14:00:47.947Z,7.68
2022-12-14T14:03:36.218Z,7.55
2022-12-14T14:06:11.986Z,7.15
2022-12-14T14:08:42.683Z,4.53
2022-12-14T14:14:17.834Z,10.30
2022-12-14T14:16:54.536Z,8.82
2022-12-14T14:19:26.937Z,10.40
2022-12-14T14:22:25.520Z,11.48
2022-12-14T14:25:02.060Z,11.98
2022-12-14T14:27:40.514Z,8.57
2022-12-14T14:30:31.553Z,6.90
2022-12-14T14:33:20.354Z,7.85
2022-12-14T14:35:50.032Z,7.05
2022-12-14T14:38:32.445Z,7.07
2022-12-14T14:41:18.608Z,7.72
2022-12-14T14:43:55.849Z,11.82
2022-12-14T14:46:34.678Z,8.68
2022-12-14T14:49:02.591Z,7.35
2022-12-14T14:51:34.579Z,8.50
2022-12-14T14:57:52.217Z,10.30
2022-12-14T15:00:19.371Z,8.73
2022-12-14T15:02:46.903Z,11.82
2022-12-14T15:08:29.181Z,6.88
2022-12-14T15:10:57.322Z,6.03
2022-12-14T15:13:28.524Z,9.45
2022-12-14T15:15:58.682Z,12.50
2022-12-14T15:18:32.872Z,7.47
2022-12-14T15:21:04.927Z,8.20
2022-12-14T15:23:37.578Z,10.05
2022-12-14T15:26:16.601Z,9.52
2022-12-14T15:28:48.069Z,7.72
2022-12-14T15:31:15.465Z,8.55
2022-12-14T15:33:43.618Z,7.20
2022-12-14T15:36:18.121Z,12.15
2022-12-14T15:38:56.090Z,7.60
2022-12-14T15:41:32.349Z,8.07
2022-12-14T15:44:00.536Z,11.52
2022-12-14T15:46:31.748Z,8.95
2022-12-14T15:49:10.673Z,12.60
2022-12-14T15:51:43.358Z,10.52
2022-12-14T15:54:18.842Z,11.18
2022-12-14T15:56:49.067Z,12.48
2022-12-14T15:59:19.504Z,10.02
2022-12-14T16:01:54.158Z,8.25
2022-12-14T16:04:25.870Z,11.23
2022-12-14T16:07:09.061Z,11.02
2022-12-14T16:09:49.926Z,14.93
2022-12-14T16:12:44.247Z,12.02
2022-12-14T16:15:29.361Z,16.13
2022-12-14T16:18:02.218Z,20.27
2022-12-14T16:20:37.153Z,8.57
2022-12-14T16:23:13.440Z,12.93
2022-12-14T16:26:17.289Z,10.57
2022-12-14T16:28:44.208Z,19.77
2022-12-14T16:31:19.815Z,13.68
2022-12-14T16:36:28.145Z,11.68
2022-12-14T16:39:04.903Z,11.27
2022-12-14T16:41:50.839Z,14.20
2022-12-14T16:44:33.150Z,10.98
2022-12-14T16:47:18.108Z,19.60
2022-12-14T16:49:48.153Z,13.93
2022-12-14T16:55:11.869Z,13.48
2022-12-14T16:57:49.549Z,12.85
2022-12-14T17:00:26.395Z,16.60
2022-12-14T17:03:07.378Z,18.77
2022-12-14T17:05:38.204Z,23.30
2022-12-14T17:08:06.767Z,22.55
2022-12-14T17:10:34.106Z,25.45
2022-12-14T17:13:03.386Z,24.58
2022-12-14T17:15:33.034Z,19.90
2022-12-14T17:18:01.695Z,20.05
2022-12-14T17:20:31.746Z,17.23
2022-12-14T17:23:01.954Z,23.45
2022-12-14T17:25:31.789Z,17.80
2022-12-14T17:28:00.936Z,22.23
2022-12-14T17:30:28.200Z,25.85
2022-12-14T17:32:56.305Z,18.38
2022-12-14T17:35:29.873Z,20.15
2022-12-14T17:37:57.175Z,30.58
2022-12-14T17:40:24.628Z,33.72
2022-12-14T17:42:54.636Z,24.10
2022-12-14T17:45:27.407Z,26.00
2022-12-14T17:47:55.014Z,25.85
2022-12-14T17:50:23.032Z,27.42
2022-12-14T17:52:50.499Z,23.63
2022-12-14T17:55:26.302Z,18.35
2022-12-14T17:57:55.108Z,28.70
2022-12-14T18:00:43.949Z,26.48
2022-12-14T18:03:12.986Z,15.90
2022-12-14T18:05:48.151Z,24.17
2022-12-14T18:08:20.127Z,17.30
2022-12-14T18:10:49.726Z,25.35
2022-12-14T18:13:16.614Z,23.13
2022-12-14T18:15:49.720Z,13.27
2022-12-14T18:18:22.530Z,22.08
2022-12-14T18:21:04.481Z,15.90
2022-12-14T18:23:32.367Z,13.73
2022-12-14T18:26:02.646Z,22.42
2022-12-14T18:28:29.787Z,16.48
2022-12-14T18:31:08.909Z,14.95
2022-12-14T18:33:36.151Z,46.47
2022-12-14T18:36:03.130Z,19.23
2022-12-14T18:38:30.130Z,17.80
2022-12-14T18:40:58.816Z,21.80
2022-12-14T18:43:28.125Z,16.45
2022-12-14T18:45:55.967Z,17.88
2022-12-14T18:48:24.216Z,18.42
2022-12-14T18:50:54.301Z,18.73
2022-12-14T18:53:23.353Z,17.02
2022-12-14T18:55:50.471Z,17.13
2022-12-14T18:58:20.853Z,23.25
2022-12-14T19:00:51.377Z,23.00
2022-12-14T19:03:19.006Z,26.20
2022-12-14T19:05:46.842Z,16.63
2022-12-14T19:08:14.092Z,20.70
2022-12-14T19:10:45.817Z,27.65
2022-12-14T19:13:25.311Z,20.13
2022-12-14T19:15:53.998Z,19.17
2022-12-14T19:18:21.281Z,25.67
2022-12-14T19:20:49.363Z,25.17
2022-12-14T19:23:18.176Z,29.30
2022-12-14T19:25:48.653Z,18.88
2022-12-14T19:28:31.437Z,24.23
2022-12-14T19:31:00.192Z,22.65
2022-12-14T19:33:27.718Z,25.23
2022-12-14T19:35:55.110Z,26.70
2022-12-14T19:38:22.163Z,25.70
2022-12-14T19:41:07.659Z,19.63
2022-12-14T19:43:35.438Z,20.75
2022-12-14T19:46:07.860Z,19.95
2022-12-14T19:48:35.028Z,29.70
2022-12-14T19:51:13.226Z,14.65
2022-12-14T19:53:42.670Z,17.15
2022-12-14T19:56:10.191Z,19.85
2022-12-14T19:58:37.211Z,18.83
2022-12-14T20:01:12.281Z,18.75
2022-12-14T20:03:39.551Z,16.33
2022-12-14T20:06:07.249Z,20.42
2022-12-14T20:08:42.985Z,22.50
2022-12-14T20:11:11.250Z,16.25
2022-12-14T20:13:38.433Z,16.45
2022-12-14T20:16:06.054Z,20.17
2022-12-14T20:18:33.633Z,23.55
2022-12-14T20:21:02.999Z,18.65
2022-12-14T20:23:31.247Z,18.27
2022-12-14T20:26:03.054Z,18.98
2022-12-14T20:28:30.062Z,23.95
2022-12-14T20:30:57.042Z,27.00
2022-12-14T20:33:29.645Z,18.92
2022-12-14T20:35:57.116Z,17.52
2022-12-14T20:38:24.193Z,18.65
2022-12-14T20:40:52.250Z,20.25
2022-12-14T20:43:19.578Z,15.52
2022-12-14T20:45:46.750Z,23.65
2022-12-14T20:48:13.768Z,22.25
2022-12-14T20:50:43.090Z,15.70
2022-12-14T20:53:11.390Z,22.63
2022-12-14T20:55:38.417Z,16.27
2022-12-14T20:58:06.391Z,16.58
2022-12-14T21:00:35.813Z,19.15
2022-12-14T21:03:03.429Z,24.58
2022-12-14T21:05:32.063Z,29.77
2022-12-14T21:07:58.939Z,16.90
2022-12-14T21:10:25.864Z,13.32
2022-12-14T21:12:53.052Z,18.13
2022-12-14T21:15:19.973Z,19.92
2022-12-14T21:17:46.963Z,16.73
2022-12-14T21:20:14.106Z,13.73
2022-12-14T21:22:41.001Z,20.95
2022-12-14T21:25:08.535Z,16.10
2022-12-14T21:27:38.796Z,14.55
2022-12-14T21:30:08.505Z,16.65
2022-12-14T21:32:37.839Z,15.88
2022-12-14T21:35:06.869Z,14.63
2022-12-14T21:37:34.190Z,16.13
2022-12-14T21:40:04.633Z,10.88
2022-12-14T21:42:32.027Z,12.32
2022-12-14T21:44:59.307Z,17.33
2022-12-14T21:47:29.409Z,18.92
2022-12-14T21:49:59.844Z,20.30
2022-12-14T21:52:28.600Z,17.52
2022-12-14T21:54:55.976Z,12.30
2022-12-14T21:57:49.861Z,17.65
2022-12-14T22:00:19.053Z,16.00
2022-12-14T22:02:46.203Z,11.95
2022-12-14T22:05:13.931Z,15.25
2022-12-14T22:07:40.933Z,16.38
2022-12-14T22:10:08.410Z,17.83
2022-12-14T22:12:35.458Z,18.58
2022-12-14T22:15:02.404Z,18.98
2022-12-14T22:17:29.464Z,17.95
2022-12-14T22:19:56.773Z,18.77
2022-12-14T22:22:25.665Z,17.63
2022-12-14T22:24:53.187Z,20.95
2022-12-14T22:27:20.677Z,19.38
2022-12-14T22:29:47.603Z,19.17
2022-12-14T22:32:15.049Z,16.33
2022-12-14T22:34:43.518Z,15.02
2022-12-14T22:37:13.094Z,33.05
2022-12-14T22:39:40.203Z,16.30
2022-12-14T22:42:07.078Z,20.42
2022-12-14T22:44:34.134Z,18.73
2022-12-14T22:47:02.084Z,19.30
2022-12-14T22:49:28.996Z,13.20
2022-12-14T22:51:58.945Z,12.50
2022-12-14T22:54:27.662Z,16.65
2022-12-14T22:57:02.800Z,8.75
2022-12-14T22:59:42.347Z,16.35
2022-12-14T23:02:09.595Z,10.65
2022-12-14T23:04:38.200Z,14.88
2022-12-14T23:07:05.611Z,15.35
2022-12-14T23:09:52.518Z,16.00
2022-12-14T23:12:38.407Z,12.18
2022-12-14T23:15:25.186Z,10.15
2022-12-14T23:18:19.268Z,12.52
2022-12-14T23:21:05.705Z,16.02
2022-12-14T23:23:51.399Z,12.85
2022-12-14T23:26:37.101Z,11.82
2022-12-14T23:29:22.709Z,8.00
2022-12-14T23:32:08.499Z,7.90
2022-12-14T23:34:53.780Z,7.28
2022-12-14T23:37:39.473Z,14.52
2022-12-14T23:40:25.642Z,12.95
2022-12-14T23:43:11.019Z,24.15
2022-12-14T23:45:56.835Z,12.90
2022-12-14T23:48:42.763Z,11.45
2022-12-14T23:51:28.376Z,29.50
2022-12-14T23:54:13.950Z,11.23
2022-12-14T23:56:59.254Z,21.50
2022-12-14T23:59:49.632Z,11.82
