createdAt,value
2018-06-03T00:01:35.366Z,10.53
2018-06-03T00:04:03.526Z,8.10
2018-06-03T00:06:31.682Z,4.67
2018-06-03T00:08:59.954Z,2.80
2018-06-03T00:11:28.162Z,2.10
2018-06-03T00:13:56.310Z,2.00
2018-06-03T00:16:24.473Z,3.00
2018-06-03T00:18:52.670Z,2.33
2018-06-03T00:21:32.098Z,2.00
2018-06-03T00:24:00.360Z,2.27
2018-06-03T00:26:28.517Z,2.13
2018-06-03T00:28:56.718Z,2.13
2018-06-03T00:31:24.865Z,2.07
2018-06-03T00:33:53.037Z,1.70
2018-06-03T00:36:32.699Z,2.67
2018-06-03T00:39:01.090Z,2.33
2018-06-03T00:41:29.266Z,1.70
2018-06-03T00:43:57.428Z,2.27
2018-06-03T00:46:25.550Z,2.37
2018-06-03T00:48:53.735Z,2.00
2018-06-03T00:51:21.978Z,2.70
2018-06-03T00:53:50.165Z,2.07
2018-06-03T00:56:29.768Z,2.00
2018-06-03T00:58:57.910Z,1.63
2018-06-03T01:01:26.078Z,1.83
2018-06-03T01:03:54.258Z,2.17
2018-06-03T01:06:22.450Z,2.13
2018-06-03T01:08:50.621Z,1.98
2018-06-03T01:11:18.780Z,6.13
2018-06-03T01:13:46.917Z,6.30
2018-06-03T01:16:15.126Z,3.53
2018-06-03T01:18:43.335Z,2.07
2018-06-03T01:21:11.498Z,4.53
2018-06-03T01:23:39.952Z,10.40
2018-06-03T01:26:08.134Z,7.47
2018-06-03T01:28:36.292Z,4.40
2018-06-03T01:31:04.489Z,6.10
2018-06-03T01:33:32.690Z,9.50
2018-06-03T01:36:00.882Z,3.50
2018-06-03T01:38:29.094Z,2.13
2018-06-03T01:40:57.297Z,1.63
2018-06-03T01:43:25.578Z,2.27
2018-06-03T01:45:53.754Z,1.80
2018-06-03T01:48:21.941Z,1.77
2018-06-03T01:50:50.106Z,1.93
2018-06-03T01:53:18.318Z,1.67
2018-06-03T01:55:46.522Z,1.77
2018-06-03T01:58:14.662Z,2.07
2018-06-03T02:00:42.846Z,2.00
2018-06-03T02:03:11.018Z,1.67
2018-06-03T02:05:39.198Z,2.40
2018-06-03T02:08:07.397Z,1.77
2018-06-03T02:10:35.546Z,2.00
2018-06-03T02:13:03.778Z,1.83
2018-06-03T02:15:31.965Z,1.90
2018-06-03T02:18:00.210Z,2.40
2018-06-03T02:20:28.870Z,2.00
2018-06-03T02:22:57.081Z,2.30
2018-06-03T02:25:25.237Z,1.80
2018-06-03T02:27:53.519Z,1.70
2018-06-03T02:30:21.720Z,1.90
2018-06-03T02:32:49.898Z,2.00
2018-06-03T02:35:18.094Z,2.00
2018-06-03T02:37:46.270Z,1.83
2018-06-03T02:40:14.454Z,1.83
2018-06-03T02:42:42.634Z,1.60
2018-06-03T02:45:10.815Z,1.77
2018-06-03T02:47:39.003Z,1.70
2018-06-03T02:50:07.181Z,1.47
2018-06-03T02:52:35.343Z,2.00
2018-06-03T02:55:03.682Z,1.70
2018-06-03T02:57:31.830Z,1.80
2018-06-03T03:00:00.059Z,1.70
2018-06-03T03:02:28.250Z,1.60
2018-06-03T03:04:56.447Z,1.93
2018-06-03T03:07:24.634Z,1.40
2018-06-03T03:09:52.798Z,2.10
2018-06-03T03:12:21.019Z,1.33
2018-06-03T03:14:49.158Z,2.10
2018-06-03T03:17:17.346Z,1.80
2018-06-03T03:19:45.551Z,2.03
2018-06-03T03:22:13.762Z,1.40
2018-06-03T03:24:41.938Z,1.80
2018-06-03T03:27:10.115Z,1.63
2018-06-03T03:29:38.295Z,1.40
2018-06-03T03:32:06.712Z,1.97
2018-06-03T03:34:34.903Z,2.00
2018-06-03T03:37:03.095Z,1.33
2018-06-03T03:39:31.260Z,1.83
2018-06-03T03:41:59.430Z,1.43
2018-06-03T03:44:27.634Z,3.00
2018-06-03T03:46:55.826Z,1.70
2018-06-03T03:49:23.986Z,1.87
2018-06-03T03:51:52.134Z,1.73
2018-06-03T03:54:20.292Z,1.90
2018-06-03T03:56:48.516Z,1.43
2018-06-03T03:59:16.709Z,1.93
2018-06-03T04:01:44.858Z,1.73
2018-06-03T04:04:13.034Z,1.80
2018-06-03T04:06:41.223Z,2.47
2018-06-03T04:09:09.374Z,2.33
2018-06-03T04:11:37.550Z,1.37
2018-06-03T04:14:05.773Z,1.90
2018-06-03T04:16:33.918Z,1.80
2018-06-03T04:19:02.058Z,2.03
2018-06-03T04:21:30.266Z,1.70
2018-06-03T04:23:58.442Z,1.70
2018-06-03T04:26:26.614Z,1.63
2018-06-03T04:28:54.789Z,1.80
2018-06-03T04:31:22.992Z,2.00
2018-06-03T04:33:51.197Z,1.60
2018-06-03T04:36:19.342Z,1.77
2018-06-03T04:38:47.540Z,1.90
2018-06-03T04:41:15.715Z,2.10
2018-06-03T04:43:43.867Z,1.83
2018-06-03T04:46:12.037Z,1.60
2018-06-03T04:48:40.236Z,2.00
2018-06-03T04:51:08.401Z,2.33
2018-06-03T04:53:36.626Z,1.90
2018-06-03T04:56:04.851Z,2.40
2018-06-03T04:58:32.987Z,2.40
2018-06-03T05:01:01.160Z,2.37
2018-06-03T05:03:29.950Z,2.97
2018-06-03T05:05:58.146Z,2.40
2018-06-03T05:08:26.303Z,3.13
2018-06-03T05:10:54.529Z,2.60
2018-06-03T05:13:22.650Z,2.47
2018-06-03T05:15:50.798Z,2.80
2018-06-03T05:18:19.003Z,2.40
2018-06-03T05:20:47.207Z,2.87
2018-06-03T05:23:15.511Z,2.90
2018-06-03T05:25:43.741Z,2.73
2018-06-03T05:28:11.961Z,2.40
2018-06-03T05:30:40.110Z,2.73
2018-06-03T05:33:08.387Z,3.50
2018-06-03T05:35:36.570Z,3.00
2018-06-03T05:38:04.746Z,3.37
2018-06-03T05:40:32.918Z,2.77
2018-06-03T05:43:01.047Z,2.40
2018-06-03T05:45:29.311Z,2.80
2018-06-03T05:47:57.520Z,3.10
2018-06-03T05:50:25.794Z,2.70
2018-06-03T05:52:53.989Z,3.23
2018-06-03T05:55:22.289Z,2.77
2018-06-03T05:57:50.456Z,2.43
2018-06-03T06:00:18.630Z,2.07
2018-06-03T06:02:46.808Z,2.57
2018-06-03T06:05:14.998Z,2.67
2018-06-03T06:07:43.194Z,2.73
2018-06-03T06:10:11.395Z,2.90
2018-06-03T06:12:39.569Z,2.60
2018-06-03T06:15:07.763Z,2.43
2018-06-03T06:17:35.910Z,3.03
2018-06-03T06:20:04.487Z,2.30
2018-06-03T06:22:32.641Z,2.80
2018-06-03T06:25:00.818Z,2.20
2018-06-03T06:27:28.966Z,2.37
2018-06-03T06:29:57.175Z,2.53
2018-06-03T06:32:25.335Z,2.50
2018-06-03T06:34:53.527Z,2.40
2018-06-03T06:37:21.716Z,2.20
2018-06-03T06:39:49.862Z,2.30
2018-06-03T06:42:18.039Z,2.63
2018-06-03T06:44:46.214Z,2.40
2018-06-03T06:47:14.406Z,2.07
2018-06-03T06:49:42.586Z,2.10
2018-06-03T06:52:10.786Z,2.60
2018-06-03T06:54:38.911Z,2.00
2018-06-03T06:57:07.070Z,1.70
2018-06-03T06:59:35.229Z,2.17
2018-06-03T07:02:03.395Z,1.60
2018-06-03T07:04:31.570Z,1.47
2018-06-03T07:06:59.762Z,2.37
2018-06-03T07:09:27.967Z,1.83
2018-06-03T07:11:56.172Z,1.77
2018-06-03T07:14:24.385Z,2.20
2018-06-03T07:16:52.587Z,1.50
2018-06-03T07:19:20.730Z,1.67
2018-06-03T07:21:48.985Z,1.60
2018-06-03T07:24:17.153Z,1.40
2018-06-03T07:26:45.318Z,2.17
2018-06-03T07:29:13.450Z,1.77
2018-06-03T07:31:41.664Z,1.80
2018-06-03T07:34:09.838Z,1.83
2018-06-03T07:36:38.056Z,1.43
2018-06-03T07:39:06.917Z,1.80
2018-06-03T07:41:35.126Z,1.70
2018-06-03T07:44:03.741Z,1.53
2018-06-03T07:46:31.876Z,1.53
2018-06-03T07:49:00.074Z,1.40
2018-06-03T07:51:28.249Z,1.20
2018-06-03T07:53:56.440Z,1.57
2018-06-03T07:56:24.632Z,1.57
2018-06-03T07:58:52.798Z,1.70
2018-06-03T08:01:20.955Z,1.20
2018-06-03T08:03:48.963Z,1.50
2018-06-03T08:06:17.118Z,1.80
2018-06-03T08:08:45.371Z,1.70
2018-06-03T08:11:13.574Z,1.40
2018-06-03T08:13:41.802Z,1.67
2018-06-03T08:16:09.958Z,1.90
2018-06-03T08:18:38.195Z,1.10
2018-06-03T08:21:06.392Z,1.43
2018-06-03T08:23:34.642Z,1.40
2018-06-03T08:26:02.758Z,1.17
2018-06-03T08:28:30.938Z,1.70
2018-06-03T08:30:59.077Z,1.77
2018-06-03T08:33:27.261Z,1.40
2018-06-03T08:35:55.417Z,1.40
2018-06-03T08:38:23.596Z,1.70
2018-06-03T08:40:51.831Z,1.70
2018-06-03T08:43:19.986Z,1.70
2018-06-03T08:45:48.152Z,1.60
2018-06-03T08:48:16.297Z,1.47
2018-06-03T08:50:44.552Z,1.60
2018-06-03T08:53:12.755Z,1.80
2018-06-03T08:55:40.898Z,1.60
2018-06-03T08:58:09.103Z,1.90
2018-06-03T09:00:37.238Z,1.30
2018-06-03T09:03:05.411Z,1.60
2018-06-03T09:05:33.586Z,1.60
2018-06-03T09:08:01.819Z,1.47
2018-06-03T09:10:30.046Z,1.50
2018-06-03T09:12:58.218Z,1.63
2018-06-03T09:15:26.341Z,1.70
2018-06-03T09:17:54.526Z,1.80
2018-06-03T09:20:22.754Z,1.67
2018-06-03T09:22:51.025Z,2.00
2018-06-03T09:25:19.233Z,1.87
2018-06-03T09:27:47.417Z,1.60
2018-06-03T09:30:15.602Z,1.47
2018-06-03T09:32:43.782Z,1.43
2018-06-03T09:35:12.194Z,1.77
2018-06-03T09:37:41.333Z,1.47
2018-06-03T09:40:10.754Z,1.30
2018-06-03T09:42:40.386Z,1.63
2018-06-03T09:45:10.263Z,1.60
2018-06-03T09:47:40.636Z,1.97
2018-06-03T09:50:10.279Z,1.50
2018-06-03T09:52:39.689Z,1.70
2018-06-03T09:55:09.541Z,1.70
2018-06-03T09:57:39.574Z,1.50
2018-06-03T10:00:09.964Z,1.53
2018-06-03T10:02:38.753Z,1.80
2018-06-03T10:05:08.451Z,1.63
2018-06-03T10:07:38.542Z,1.60
2018-06-03T10:10:08.196Z,1.73
2018-06-03T10:12:38.405Z,2.70
2018-06-03T10:15:08.510Z,1.70
2018-06-03T10:17:38.498Z,1.93
2018-06-03T10:20:08.129Z,1.67
2018-06-03T10:22:37.505Z,1.93
2018-06-03T10:25:07.616Z,1.90
2018-06-03T10:27:37.217Z,1.67
2018-06-03T10:30:07.125Z,1.80
2018-06-03T10:32:35.988Z,2.13
2018-06-03T10:35:05.624Z,1.47
2018-06-03T10:37:36.600Z,1.73
2018-06-03T10:40:06.019Z,1.70
2018-06-03T10:42:35.723Z,1.80
2018-06-03T10:45:05.705Z,1.97
2018-06-03T10:47:35.864Z,1.73
2018-06-03T10:50:05.679Z,1.87
2018-06-03T10:52:36.041Z,1.83
2018-06-03T10:55:06.002Z,2.10
2018-06-03T10:57:34.889Z,1.90
2018-06-03T11:00:04.710Z,1.90
2018-06-03T11:02:34.407Z,1.70
2018-06-03T11:05:04.332Z,2.10
2018-06-03T11:07:34.511Z,2.40
2018-06-03T11:10:04.275Z,1.90
2018-06-03T11:12:33.784Z,1.90
2018-06-03T11:15:03.489Z,2.30
2018-06-03T11:17:33.046Z,1.60
2018-06-03T11:20:03.109Z,2.00
2018-06-03T11:22:33.081Z,2.33
2018-06-03T11:25:01.299Z,3.97
2018-06-03T11:27:29.490Z,4.70
2018-06-03T11:29:57.678Z,4.30
2018-06-03T11:32:25.821Z,2.23
2018-06-03T11:34:54.002Z,1.50
2018-06-03T11:37:22.211Z,1.87
2018-06-03T11:39:50.330Z,2.07
2018-06-03T11:42:18.522Z,1.90
2018-06-03T11:44:46.718Z,1.90
2018-06-03T11:47:14.854Z,1.87
2018-06-03T11:49:43.296Z,1.70
2018-06-03T11:52:11.446Z,1.90
2018-06-03T11:54:39.618Z,2.63
2018-06-03T11:57:07.807Z,2.00
2018-06-03T11:59:40.678Z,2.00
2018-06-03T12:02:09.219Z,1.80
2018-06-03T12:04:37.734Z,2.43
2018-06-03T12:07:05.902Z,2.30
2018-06-03T12:09:34.042Z,2.97
2018-06-03T12:12:02.243Z,2.40
2018-06-03T12:14:30.442Z,2.40
2018-06-03T12:16:58.555Z,2.30
2018-06-03T12:19:26.750Z,2.40
2018-06-03T12:21:54.945Z,2.47
2018-06-03T12:24:23.153Z,2.10
2018-06-03T12:26:51.430Z,2.10
2018-06-03T12:29:19.625Z,1.90
2018-06-03T12:31:47.799Z,2.23
2018-06-03T12:34:16.003Z,2.10
2018-06-03T12:36:44.183Z,2.33
2018-06-03T12:39:12.338Z,2.13
2018-06-03T12:41:40.519Z,2.13
2018-06-03T12:44:08.654Z,2.20
2018-06-03T12:46:36.907Z,2.20
2018-06-03T12:49:05.066Z,2.10
2018-06-03T12:51:33.271Z,2.07
2018-06-03T12:54:01.399Z,2.67
2018-06-03T12:56:29.597Z,2.20
2018-06-03T12:58:57.742Z,2.33
2018-06-03T13:01:25.931Z,2.90
2018-06-03T13:03:54.102Z,2.60
2018-06-03T13:06:22.294Z,3.27
2018-06-03T13:08:50.418Z,2.20
2018-06-03T13:11:18.602Z,2.20
2018-06-03T13:13:46.738Z,2.10
2018-06-03T13:16:14.888Z,1.83
2018-06-03T13:18:43.060Z,1.90
2018-06-03T13:21:11.202Z,2.60
2018-06-03T13:23:39.398Z,2.33
2018-06-03T13:26:07.602Z,2.10
2018-06-03T13:28:35.761Z,2.80
2018-06-03T13:31:03.934Z,2.03
2018-06-03T13:33:32.130Z,2.07
2018-06-03T13:36:00.298Z,1.90
2018-06-03T13:38:28.475Z,1.93
2018-06-03T13:40:56.694Z,2.70
2018-06-03T13:43:24.842Z,2.23
2018-06-03T13:45:52.989Z,1.93
2018-06-03T13:48:21.185Z,2.27
2018-06-03T13:50:49.439Z,1.90
2018-06-03T13:53:17.617Z,2.33
2018-06-03T13:55:45.762Z,2.10
2018-06-03T13:58:14.056Z,2.10
2018-06-03T14:00:42.233Z,1.90
2018-06-03T14:03:10.378Z,2.10
2018-06-03T14:05:38.317Z,1.87
2018-06-03T14:08:06.507Z,1.90
2018-06-03T14:10:34.739Z,1.80
2018-06-03T14:13:04.911Z,2.00
2018-06-03T14:15:33.061Z,1.70
2018-06-03T14:18:01.229Z,1.87
2018-06-03T14:20:29.459Z,2.90
2018-06-03T14:22:57.673Z,2.10
2018-06-03T14:25:25.861Z,1.80
2018-06-03T14:27:53.994Z,2.10
2018-06-03T14:30:22.185Z,2.27
2018-06-03T14:32:50.366Z,1.87
2018-06-03T14:35:18.550Z,1.70
2018-06-03T14:37:46.702Z,2.03
2018-06-03T14:40:14.873Z,1.80
2018-06-03T14:42:43.062Z,1.50
2018-06-03T14:45:11.218Z,1.43
2018-06-03T14:47:39.451Z,1.90
2018-06-03T14:50:07.421Z,1.87
2018-06-03T14:52:35.389Z,1.80
2018-06-03T14:55:03.325Z,1.87
2018-06-03T14:57:31.542Z,1.90
2018-06-03T14:59:59.742Z,1.30
2018-06-03T15:02:27.929Z,1.60
2018-06-03T15:04:56.147Z,1.47
2018-06-03T15:07:24.258Z,1.70
2018-06-03T15:09:52.495Z,1.67
2018-06-03T15:12:20.698Z,1.37
2018-06-03T15:14:48.918Z,2.17
2018-06-03T15:17:17.090Z,6.97
2018-06-03T15:19:45.279Z,7.87
2018-06-03T15:22:13.510Z,3.93
2018-06-03T15:24:41.738Z,3.60
2018-06-03T15:27:10.046Z,2.10
2018-06-03T15:29:38.801Z,1.93
2018-06-03T15:32:06.994Z,1.87
2018-06-03T15:34:36.932Z,1.97
2018-06-03T15:37:05.475Z,1.60
2018-06-03T15:39:36.969Z,1.50
2018-06-03T15:42:09.091Z,2.07
2018-06-03T15:44:37.804Z,2.17
2018-06-03T15:47:06.299Z,2.03
2018-06-03T15:49:34.618Z,1.80
2018-06-03T15:52:02.896Z,1.70
2018-06-03T15:54:31.048Z,1.90
2018-06-03T15:56:59.254Z,1.97
2018-06-03T15:59:27.389Z,1.80
2018-06-03T16:01:55.582Z,1.90
2018-06-03T16:04:23.770Z,2.00
2018-06-03T16:06:51.977Z,2.10
2018-06-03T16:09:20.166Z,2.00
2018-06-03T16:11:48.301Z,1.90
2018-06-03T16:14:16.445Z,2.20
2018-06-03T16:16:44.631Z,2.10
2018-06-03T16:19:12.829Z,2.30
2018-06-03T16:21:41.024Z,2.30
2018-06-03T16:24:09.182Z,2.20
2018-06-03T16:26:37.339Z,1.87
2018-06-03T16:29:05.474Z,2.27
2018-06-03T16:31:33.654Z,1.80
2018-06-03T16:34:01.812Z,2.57
2018-06-03T16:36:30.062Z,2.33
2018-06-03T16:38:58.279Z,2.10
2018-06-03T16:41:26.482Z,1.70
2018-06-03T16:43:54.655Z,2.07
2018-06-03T16:46:22.850Z,2.40
2018-06-03T16:48:51.014Z,12.77
2018-06-03T16:51:19.211Z,12.13
2018-06-03T16:53:47.402Z,4.03
2018-06-03T16:56:15.758Z,2.33
2018-06-03T16:58:43.980Z,2.50
2018-06-03T17:01:12.135Z,2.47
2018-06-03T17:03:40.358Z,2.10
2018-06-03T17:06:08.522Z,2.07
2018-06-03T17:08:36.677Z,1.70
2018-06-03T17:11:04.850Z,2.00
2018-06-03T17:13:33.025Z,1.70
2018-06-03T17:16:01.322Z,1.70
2018-06-03T17:18:29.510Z,2.17
2018-06-03T17:20:57.734Z,1.63
2018-06-03T17:23:26.006Z,1.63
2018-06-03T17:25:54.194Z,1.40
2018-06-03T17:28:22.480Z,1.40
2018-06-03T17:30:50.698Z,1.57
2018-06-03T17:33:18.926Z,1.37
2018-06-03T17:35:47.219Z,1.33
2018-06-03T17:38:15.906Z,1.70
2018-06-03T17:40:44.054Z,2.20
2018-06-03T17:43:12.565Z,1.80
2018-06-03T17:45:40.935Z,1.83
2018-06-03T17:48:09.274Z,6.27
2018-06-03T17:50:37.545Z,4.90
2018-06-03T17:53:05.790Z,3.80
2018-06-03T17:55:34.105Z,3.77
2018-06-03T17:58:02.644Z,2.80
2018-06-03T18:00:30.948Z,2.27
2018-06-03T18:02:59.098Z,1.90
2018-06-03T18:05:27.428Z,1.70
2018-06-03T18:07:55.744Z,1.60
2018-06-03T18:10:23.938Z,1.60
2018-06-03T18:12:52.286Z,1.83
2018-06-03T18:15:20.604Z,1.60
2018-06-03T18:17:48.962Z,1.50
2018-06-03T18:20:17.389Z,1.57
2018-06-03T18:22:45.671Z,1.43
2018-06-03T18:25:14.118Z,1.60
2018-06-03T18:27:42.302Z,1.60
2018-06-03T18:30:10.495Z,1.97
2018-06-03T18:32:38.658Z,1.60
2018-06-03T18:35:06.772Z,1.50
2018-06-03T18:37:34.989Z,1.80
2018-06-03T18:40:03.185Z,2.00
2018-06-03T18:42:31.354Z,2.00
2018-06-03T18:44:59.530Z,1.83
2018-06-03T18:47:27.794Z,2.03
2018-06-03T18:49:55.942Z,2.33
2018-06-03T18:52:24.126Z,2.20
2018-06-03T18:54:52.326Z,1.90
2018-06-03T18:57:20.512Z,2.03
2018-06-03T18:59:48.694Z,2.13
2018-06-03T19:02:16.886Z,1.87
2018-06-03T19:04:45.071Z,1.40
2018-06-03T19:07:13.244Z,1.90
2018-06-03T19:09:41.398Z,1.70
2018-06-03T19:12:09.610Z,1.80
2018-06-03T19:14:37.854Z,1.87
2018-06-03T19:17:06.018Z,1.40
2018-06-03T19:19:34.262Z,1.80
2018-06-03T19:22:02.427Z,2.17
2018-06-03T19:24:30.587Z,2.97
2018-06-03T19:26:58.783Z,2.50
2018-06-03T19:29:26.941Z,2.17
2018-06-03T19:31:55.103Z,2.00
2018-06-03T19:34:23.303Z,2.43
2018-06-03T19:36:51.474Z,2.20
2018-06-03T19:39:19.614Z,2.30
2018-06-03T19:41:47.786Z,2.50
2018-06-03T19:44:15.942Z,2.30
2018-06-03T19:46:44.167Z,2.00
2018-06-03T19:49:12.390Z,2.63
2018-06-03T19:51:40.622Z,2.37
2018-06-03T19:54:08.859Z,2.53
2018-06-03T19:56:37.058Z,3.20
2018-06-03T19:59:05.261Z,2.57
2018-06-03T20:01:33.469Z,2.70
2018-06-03T20:04:01.622Z,2.60
2018-06-03T20:06:29.806Z,16.30
2018-06-03T20:08:58.978Z,8.60
2018-06-03T20:11:27.210Z,6.07
2018-06-03T20:13:55.449Z,4.13
2018-06-03T20:16:23.842Z,3.90
2018-06-03T20:18:52.003Z,3.63
2018-06-03T20:21:20.182Z,4.83
2018-06-03T20:23:48.383Z,4.87
2018-06-03T20:26:16.587Z,4.70
2018-06-03T20:28:44.757Z,5.43
2018-06-03T20:31:12.958Z,4.70
2018-06-03T20:33:41.129Z,4.67
2018-06-03T20:36:09.344Z,5.47
2018-06-03T20:38:37.445Z,5.00
2018-06-03T20:41:05.637Z,5.37
2018-06-03T20:43:33.833Z,6.40
2018-06-03T20:46:02.045Z,5.90
2018-06-03T20:48:30.061Z,6.50
2018-06-03T20:50:58.326Z,6.17
2018-06-03T20:53:26.545Z,6.27
2018-06-03T20:55:54.761Z,8.30
2018-06-03T20:58:22.904Z,7.97
2018-06-03T21:00:51.130Z,10.27
2018-06-03T21:03:19.302Z,10.57
2018-06-03T21:05:47.509Z,9.90
2018-06-03T21:08:15.714Z,8.73
2018-06-03T21:10:43.966Z,10.63
2018-06-03T21:13:12.155Z,9.03
2018-06-03T21:15:40.366Z,11.10
2018-06-03T21:18:08.562Z,7.03
2018-06-03T21:20:36.721Z,7.27
2018-06-03T21:23:05.148Z,6.93
2018-06-03T21:25:33.385Z,7.20
2018-06-03T21:28:01.590Z,6.83
2018-06-03T21:30:29.799Z,5.90
2018-06-03T21:32:58.082Z,6.97
2018-06-03T21:35:26.262Z,6.23
2018-06-03T21:37:54.449Z,6.87
2018-06-03T21:40:22.568Z,6.33
2018-06-03T21:42:50.794Z,7.00
2018-06-03T21:45:18.957Z,6.90
2018-06-03T21:47:47.157Z,6.30
2018-06-03T21:50:15.354Z,6.80
2018-06-03T21:52:43.575Z,6.40
2018-06-03T21:55:11.718Z,6.70
2018-06-03T21:57:39.757Z,7.80
2018-06-03T22:00:07.999Z,6.90
2018-06-03T22:02:36.159Z,6.93
2018-06-03T22:05:04.357Z,7.27
2018-06-03T22:07:32.608Z,7.43
2018-06-03T22:10:00.742Z,6.67
2018-06-03T22:12:29.022Z,6.63
2018-06-03T22:14:57.154Z,7.57
2018-06-03T22:17:25.303Z,6.83
2018-06-03T22:19:54.197Z,6.70
2018-06-03T22:22:22.369Z,6.60
2018-06-03T22:24:50.552Z,7.10
2018-06-03T22:27:18.810Z,7.10
2018-06-03T22:29:46.946Z,6.90
2018-06-03T22:32:15.134Z,6.67
2018-06-03T22:34:43.281Z,7.37
2018-06-03T22:37:11.446Z,7.00
2018-06-03T22:39:39.743Z,7.10
2018-06-03T22:42:07.918Z,6.90
2018-06-03T22:44:36.163Z,6.97
2018-06-03T22:47:04.378Z,7.23
2018-06-03T22:49:32.598Z,7.60
2018-06-03T22:52:00.798Z,6.50
2018-06-03T22:54:28.940Z,8.00
2018-06-03T22:58:07.404Z,8.07
2018-06-03T23:00:35.678Z,7.50
2018-06-03T23:03:09.209Z,7.97
2018-06-03T23:05:37.399Z,7.80
2018-06-03T23:08:05.584Z,7.93
2018-06-03T23:10:33.786Z,7.90
2018-06-03T23:13:01.995Z,7.53
2018-06-03T23:15:30.206Z,7.93
2018-06-03T23:17:58.367Z,7.90
2018-06-03T23:20:26.554Z,7.50
2018-06-03T23:22:54.823Z,7.00
2018-06-03T23:25:22.974Z,7.70
2018-06-03T23:27:51.182Z,7.00
2018-06-03T23:30:19.339Z,7.57
2018-06-03T23:32:47.554Z,7.13
2018-06-03T23:35:15.692Z,7.87
2018-06-03T23:37:43.894Z,7.00
2018-06-03T23:40:12.075Z,9.70
2018-06-03T23:42:40.267Z,8.90
2018-06-03T23:45:08.487Z,7.27
2018-06-03T23:47:36.674Z,8.60
2018-06-03T23:50:05.102Z,7.47
2018-06-03T23:52:33.286Z,7.83
2018-06-03T23:55:01.459Z,8.07
2018-06-03T23:57:29.726Z,7.10
2018-06-03T23:59:57.945Z,8.13
