createdAt,value
2023-05-17T00:02:08.140Z,13.28
2023-05-17T00:05:15.602Z,13.24
2023-05-17T00:08:22.563Z,13.13
2023-05-17T00:11:28.790Z,13.06
2023-05-17T00:14:36.323Z,13.06
2023-05-17T00:17:43.151Z,13.17
2023-05-17T00:20:48.578Z,13.17
2023-05-17T00:23:54.114Z,13.19
2023-05-17T00:26:59.704Z,13.08
2023-05-17T00:30:06.747Z,13.08
2023-05-17T00:33:15.596Z,13.02
2023-05-17T00:36:21.582Z,13.21
2023-05-17T00:39:27.119Z,13.27
2023-05-17T00:42:32.655Z,13.28
2023-05-17T00:45:38.194Z,13.39
2023-05-17T00:48:44.322Z,13.23
2023-05-17T00:51:49.518Z,13.41
2023-05-17T00:54:54.859Z,13.39
2023-05-17T00:58:00.646Z,13.33
2023-05-17T01:01:07.688Z,13.43
2023-05-17T01:04:13.754Z,13.23
2023-05-17T01:07:19.198Z,13.20
2023-05-17T01:11:06.876Z,13.21
2023-05-17T01:14:30.931Z,13.30
2023-05-17T01:17:51.629Z,13.23
2023-05-17T01:21:00.689Z,13.22
2023-05-17T01:24:24.694Z,13.22
2023-05-17T01:27:32.287Z,13.11
2023-05-17T01:30:38.702Z,13.16
2023-05-17T01:33:44.168Z,13.34
2023-05-17T01:36:49.700Z,13.39
2023-05-17T01:39:55.032Z,13.26
2023-05-17T01:43:29.381Z,13.33
2023-05-17T01:46:44.512Z,13.31
2023-05-17T01:49:54.389Z,13.37
2023-05-17T01:53:11.201Z,13.45
2023-05-17T01:56:29.279Z,13.35
2023-05-17T01:59:38.560Z,13.40
2023-05-17T02:02:45.720Z,13.43
2023-05-17T02:05:51.937Z,13.53
2023-05-17T02:08:59.219Z,13.39
2023-05-17T02:12:04.703Z,13.37
2023-05-17T02:15:12.275Z,13.48
2023-05-17T02:18:18.594Z,13.35
2023-05-17T02:21:25.171Z,13.43
2023-05-17T02:24:30.561Z,13.29
2023-05-17T02:27:36.379Z,13.43
2023-05-17T02:30:41.935Z,13.37
2023-05-17T02:33:47.573Z,13.45
2023-05-17T02:36:55.097Z,13.35
2023-05-17T02:40:00.466Z,13.38
2023-05-17T02:43:06.114Z,13.40
2023-05-17T02:46:14.757Z,13.43
2023-05-17T02:49:20.344Z,13.38
2023-05-17T02:52:25.976Z,13.43
2023-05-17T02:55:31.534Z,13.46
2023-05-17T02:58:37.250Z,13.42
2023-05-17T03:01:42.430Z,13.39
2023-05-17T03:04:48.751Z,13.43
2023-05-17T03:07:54.153Z,13.45
2023-05-17T03:11:00.978Z,13.48
2023-05-17T03:14:06.480Z,13.55
2023-05-17T03:17:12.248Z,13.52
2023-05-17T03:20:19.285Z,13.42
2023-05-17T03:23:26.406Z,13.46
2023-05-17T03:26:37.228Z,13.36
2023-05-17T03:29:44.287Z,13.41
2023-05-17T03:32:53.776Z,13.46
2023-05-17T03:35:59.527Z,13.29
2023-05-17T03:39:05.742Z,13.37
2023-05-17T03:42:11.442Z,13.46
2023-05-17T03:45:16.975Z,13.38
2023-05-17T03:48:22.525Z,13.32
2023-05-17T03:51:28.238Z,13.39
2023-05-17T03:54:33.712Z,13.43
2023-05-17T03:57:39.014Z,13.39
2023-05-17T04:00:45.242Z,13.39
2023-05-17T04:03:55.314Z,13.46
2023-05-17T04:07:01.642Z,13.41
2023-05-17T04:10:08.182Z,13.47
2023-05-17T04:13:13.675Z,13.48
2023-05-17T04:16:19.301Z,13.53
2023-05-17T04:19:25.082Z,13.42
2023-05-17T04:22:31.256Z,13.46
2023-05-17T04:25:37.084Z,13.43
2023-05-17T04:28:42.531Z,13.46
2023-05-17T04:31:49.891Z,13.43
2023-05-17T04:34:56.552Z,13.44
2023-05-17T04:38:02.661Z,13.50
2023-05-17T04:41:09.749Z,13.47
2023-05-17T04:44:18.183Z,13.54
2023-05-17T04:47:24.652Z,13.45
2023-05-17T04:50:30.921Z,13.53
2023-05-17T04:53:36.399Z,13.35
2023-05-17T04:56:47.195Z,13.34
2023-05-17T05:00:12.605Z,13.37
2023-05-17T05:03:20.432Z,13.38
2023-05-17T05:06:28.126Z,13.60
2023-05-17T05:09:34.121Z,13.62
2023-05-17T05:12:40.010Z,13.64
2023-05-17T05:15:45.841Z,13.57
2023-05-17T05:18:51.736Z,13.60
2023-05-17T05:21:57.916Z,13.52
2023-05-17T05:25:04.056Z,13.65
2023-05-17T05:28:09.503Z,13.70
2023-05-17T05:31:17.685Z,13.70
2023-05-17T05:34:29.763Z,13.78
2023-05-17T05:37:35.336Z,13.70
2023-05-17T05:40:40.833Z,13.69
2023-05-17T05:43:46.587Z,13.57
2023-05-17T05:46:53.326Z,13.56
2023-05-17T05:49:58.803Z,13.59
2023-05-17T05:53:17.377Z,13.54
2023-05-17T05:56:29.588Z,13.52
2023-05-17T05:59:35.623Z,13.51
2023-05-17T06:02:41.474Z,13.52
2023-05-17T06:05:47.155Z,13.74
2023-05-17T06:08:52.736Z,13.77
2023-05-17T06:11:58.871Z,13.83
2023-05-17T06:15:04.749Z,13.90
2023-05-17T06:18:10.132Z,13.96
2023-05-17T06:21:16.495Z,13.94
2023-05-17T06:24:22.047Z,13.98
2023-05-17T06:27:27.884Z,14.01
2023-05-17T06:30:33.271Z,14.12
2023-05-17T06:33:38.644Z,13.97
2023-05-17T06:36:43.867Z,14.01
2023-05-17T06:40:00.071Z,14.18
2023-05-17T06:43:10.703Z,14.32
2023-05-17T06:46:15.999Z,14.29
2023-05-17T06:49:21.884Z,14.29
2023-05-17T06:52:27.528Z,14.34
2023-05-17T06:55:33.013Z,14.36
2023-05-17T06:58:38.393Z,14.46
2023-05-17T07:01:44.377Z,14.58
2023-05-17T07:04:49.994Z,14.60
2023-05-17T07:07:55.836Z,14.50
2023-05-17T07:11:01.626Z,14.52
2023-05-17T07:14:07.155Z,14.42
2023-05-17T07:17:12.696Z,14.49
2023-05-17T07:20:18.374Z,14.35
2023-05-17T07:23:23.839Z,14.50
2023-05-17T07:26:29.615Z,14.51
2023-05-17T07:29:35.418Z,14.45
2023-05-17T07:32:41.393Z,14.62
2023-05-17T07:35:47.289Z,14.61
2023-05-17T07:38:52.695Z,14.62
2023-05-17T07:41:58.101Z,14.74
2023-05-17T07:45:03.928Z,14.77
2023-05-17T07:48:09.271Z,14.72
2023-05-17T07:51:17.594Z,14.74
2023-05-17T07:54:30.044Z,14.94
2023-05-17T07:57:36.030Z,15.01
2023-05-17T08:00:46.490Z,15.11
2023-05-17T08:03:52.126Z,15.15
2023-05-17T08:06:58.076Z,15.27
2023-05-17T08:10:03.391Z,15.33
2023-05-17T08:13:09.482Z,15.29
2023-05-17T08:16:15.270Z,15.15
2023-05-17T08:19:21.025Z,15.32
2023-05-17T08:22:27.856Z,15.31
2023-05-17T08:25:33.566Z,15.26
2023-05-17T08:28:39.721Z,15.38
2023-05-17T08:31:45.772Z,15.37
2023-05-17T08:34:51.264Z,15.45
2023-05-17T08:37:58.013Z,15.57
2023-05-17T08:41:04.464Z,15.59
2023-05-17T08:44:09.989Z,15.66
2023-05-17T08:47:26.400Z,15.80
2023-05-17T08:50:35.677Z,15.71
2023-05-17T08:53:42.829Z,15.72
2023-05-17T08:56:52.538Z,15.80
2023-05-17T09:00:07.356Z,15.69
2023-05-17T09:03:17.998Z,15.64
2023-05-17T09:06:24.847Z,15.75
2023-05-17T09:09:30.353Z,15.84
2023-05-17T09:12:36.125Z,15.77
2023-05-17T09:15:47.346Z,15.77
2023-05-17T09:18:57.054Z,15.71
2023-05-17T09:22:04.911Z,15.83
2023-05-17T09:25:10.915Z,15.89
2023-05-17T09:28:22.455Z,16.04
2023-05-17T09:31:27.887Z,16.03
2023-05-17T09:34:34.053Z,15.91
2023-05-17T09:37:39.688Z,16.06
2023-05-17T09:40:48.315Z,16.13
2023-05-17T09:43:53.661Z,16.18
2023-05-17T09:47:00.035Z,16.15
2023-05-17T09:50:08.175Z,16.44
2023-05-17T09:53:30.742Z,16.58
2023-05-17T09:56:36.213Z,16.78
2023-05-17T09:59:41.877Z,16.79
2023-05-17T10:02:50.360Z,16.80
2023-05-17T10:05:55.767Z,16.90
2023-05-17T10:09:02.725Z,16.69
2023-05-17T10:12:10.615Z,16.89
2023-05-17T10:15:17.949Z,16.79
2023-05-17T10:18:24.985Z,16.91
2023-05-17T10:21:31.573Z,17.10
2023-05-17T10:24:38.323Z,17.17
2023-05-17T10:27:43.992Z,16.87
2023-05-17T10:30:51.688Z,17.01
2023-05-17T10:33:59.115Z,16.94
2023-05-17T10:37:05.536Z,17.06
2023-05-17T10:40:14.897Z,17.00
2023-05-17T10:43:21.572Z,17.01
2023-05-17T10:46:29.866Z,16.96
2023-05-17T10:49:39.890Z,17.05
2023-05-17T10:52:48.503Z,16.98
2023-05-17T10:55:53.713Z,17.05
2023-05-17T10:59:20.113Z,17.08
2023-05-17T11:02:27.462Z,17.12
2023-05-17T11:05:33.293Z,17.11
2023-05-17T11:08:47.652Z,17.02
2023-05-17T11:12:10.780Z,17.08
2023-05-17T11:15:17.862Z,17.08
2023-05-17T11:18:31.257Z,16.89
2023-05-17T11:21:48.893Z,16.99
2023-05-17T11:24:58.165Z,17.04
2023-05-17T11:28:21.034Z,17.01
2023-05-17T11:31:33.873Z,17.00
2023-05-17T11:34:39.978Z,17.10
2023-05-17T11:37:45.854Z,17.18
2023-05-17T11:40:55.482Z,17.15
2023-05-17T11:44:01.094Z,17.28
2023-05-17T11:47:11.700Z,17.25
2023-05-17T11:50:17.882Z,17.22
2023-05-17T11:53:25.601Z,17.22
2023-05-17T11:59:47.609Z,17.28
2023-05-17T12:02:53.274Z,17.32
2023-05-17T12:06:18.313Z,17.31
2023-05-17T12:09:24.533Z,17.39
2023-05-17T12:12:30.056Z,17.55
2023-05-17T12:15:36.194Z,17.58
2023-05-17T12:18:48.468Z,17.71
2023-05-17T12:21:54.011Z,17.82
2023-05-17T12:24:59.613Z,17.83
2023-05-17T12:28:22.847Z,17.82
2023-05-17T12:31:34.104Z,17.82
2023-05-17T12:34:39.756Z,17.77
2023-05-17T12:37:45.304Z,17.78
2023-05-17T12:40:50.928Z,17.67
2023-05-17T12:44:06.142Z,17.81
2023-05-17T12:47:19.746Z,17.87
2023-05-17T12:50:32.012Z,17.86
2023-05-17T12:53:39.305Z,17.86
2023-05-17T12:56:45.288Z,17.72
2023-05-17T12:59:53.237Z,17.73
2023-05-17T13:02:58.611Z,17.74
2023-05-17T13:06:08.017Z,17.76
2023-05-17T13:09:13.630Z,17.83
2023-05-17T13:12:24.577Z,17.85
2023-05-17T13:15:31.324Z,17.83
2023-05-17T13:18:52.832Z,17.96
2023-05-17T13:21:58.153Z,18.07
2023-05-17T13:25:03.996Z,18.15
2023-05-17T13:28:11.081Z,18.23
2023-05-17T13:31:16.585Z,18.19
2023-05-17T13:34:22.139Z,18.14
2023-05-17T13:37:27.706Z,18.17
2023-05-17T13:40:32.685Z,18.25
2023-05-17T13:43:38.008Z,18.30
2023-05-17T13:46:43.585Z,18.23
2023-05-17T13:49:48.764Z,18.28
2023-05-17T13:52:54.148Z,18.30
2023-05-17T13:55:59.629Z,18.37
2023-05-17T13:59:05.110Z,18.30
2023-05-17T14:02:12.113Z,18.23
2023-05-17T14:05:18.316Z,18.25
2023-05-17T14:08:23.725Z,18.24
2023-05-17T14:11:29.203Z,18.31
2023-05-17T14:14:34.496Z,18.43
2023-05-17T14:17:40.343Z,18.47
2023-05-17T14:20:45.998Z,18.59
2023-05-17T14:23:51.797Z,18.53
2023-05-17T14:26:58.027Z,18.50
2023-05-17T14:30:05.323Z,18.30
2023-05-17T14:33:10.820Z,18.31
2023-05-17T14:36:16.759Z,18.32
2023-05-17T14:39:22.459Z,18.36
2023-05-17T14:42:28.604Z,18.24
2023-05-17T14:45:33.702Z,18.27
2023-05-17T14:48:39.061Z,18.27
2023-05-17T14:51:45.216Z,18.36
2023-05-17T14:54:50.766Z,18.43
2023-05-17T14:57:58.060Z,18.46
2023-05-17T15:01:06.255Z,18.46
2023-05-17T15:04:13.523Z,18.32
2023-05-17T15:07:18.933Z,18.40
2023-05-17T15:10:24.746Z,18.49
2023-05-17T15:13:30.024Z,18.46
2023-05-17T15:16:35.465Z,18.40
2023-05-17T15:19:41.641Z,18.34
2023-05-17T15:22:48.479Z,18.42
2023-05-17T15:25:54.277Z,18.27
2023-05-17T15:29:00.016Z,18.34
2023-05-17T15:32:05.445Z,18.34
2023-05-17T15:35:11.118Z,18.32
2023-05-17T15:38:17.307Z,18.38
2023-05-17T15:41:29.725Z,18.40
2023-05-17T15:44:35.852Z,18.53
2023-05-17T15:47:43.555Z,18.60
2023-05-17T15:50:50.199Z,18.49
2023-05-17T15:53:56.398Z,18.43
2023-05-17T15:57:02.746Z,18.39
2023-05-17T16:00:09.744Z,18.38
2023-05-17T16:03:15.510Z,18.31
2023-05-17T16:06:22.324Z,18.27
2023-05-17T16:09:27.812Z,18.21
2023-05-17T16:12:33.047Z,18.13
2023-05-17T16:15:38.915Z,18.23
2023-05-17T16:18:44.204Z,18.19
2023-05-17T16:21:51.217Z,18.10
2023-05-17T16:24:57.334Z,18.11
2023-05-17T16:28:03.430Z,18.13
2023-05-17T16:31:09.326Z,18.16
2023-05-17T16:34:14.937Z,18.14
2023-05-17T16:37:20.811Z,18.00
2023-05-17T16:40:29.309Z,17.96
2023-05-17T16:43:35.858Z,17.98
2023-05-17T16:46:41.633Z,17.94
2023-05-17T16:49:46.588Z,17.99
2023-05-17T16:52:52.220Z,17.91
2023-05-17T16:55:57.485Z,18.00
2023-05-17T16:59:03.126Z,17.97
2023-05-17T17:02:08.733Z,17.90
2023-05-17T17:05:14.571Z,17.82
2023-05-17T17:08:19.886Z,17.78
2023-05-17T17:11:25.357Z,17.82
2023-05-17T17:14:32.419Z,17.75
2023-05-17T17:17:38.250Z,17.75
2023-05-17T17:20:44.314Z,17.65
2023-05-17T17:23:51.477Z,17.52
2023-05-17T17:26:57.017Z,17.54
2023-05-17T17:30:04.324Z,17.46
2023-05-17T17:33:10.381Z,17.49
2023-05-17T17:36:16.036Z,17.40
2023-05-17T17:39:22.039Z,17.26
2023-05-17T17:42:28.775Z,17.29
2023-05-17T17:45:35.816Z,17.24
2023-05-17T17:48:41.560Z,17.22
2023-05-17T17:51:47.157Z,17.08
2023-05-17T17:54:52.551Z,17.13
2023-05-17T17:57:58.041Z,17.02
2023-05-17T18:01:03.964Z,17.02
2023-05-17T18:04:11.422Z,17.13
2023-05-17T18:07:18.719Z,17.06
2023-05-17T18:10:24.761Z,16.94
2023-05-17T18:13:31.127Z,16.91
2023-05-17T18:16:36.712Z,16.92
2023-05-17T18:19:41.970Z,16.91
2023-05-17T18:22:47.565Z,16.88
2023-05-17T18:25:53.169Z,16.87
2023-05-17T18:28:58.846Z,16.82
2023-05-17T18:32:05.046Z,16.75
2023-05-17T18:35:10.719Z,16.72
2023-05-17T18:38:16.683Z,16.69
2023-05-17T18:41:22.844Z,16.60
2023-05-17T18:44:28.747Z,16.59
2023-05-17T18:47:35.108Z,16.54
2023-05-17T18:50:40.590Z,16.44
2023-05-17T18:53:46.071Z,16.45
2023-05-17T18:56:51.641Z,16.45
2023-05-17T18:59:57.186Z,16.41
2023-05-17T19:03:04.964Z,16.38
2023-05-17T19:06:10.637Z,16.27
2023-05-17T19:09:16.351Z,16.30
2023-05-17T19:12:21.762Z,16.22
2023-05-17T19:15:27.272Z,16.20
2023-05-17T19:18:33.422Z,16.10
2023-05-17T19:21:39.583Z,16.10
2023-05-17T19:24:45.599Z,16.14
2023-05-17T19:27:52.234Z,16.17
2023-05-17T19:31:00.555Z,16.14
2023-05-17T19:34:08.039Z,16.13
2023-05-17T19:37:15.654Z,16.09
2023-05-17T19:40:24.446Z,16.08
2023-05-17T19:43:33.991Z,16.09
2023-05-17T19:46:41.611Z,16.08
2023-05-17T19:49:49.430Z,16.01
2023-05-17T19:52:57.649Z,16.04
2023-05-17T19:56:10.020Z,16.01
2023-05-17T19:59:17.632Z,15.97
2023-05-17T20:02:24.074Z,15.93
2023-05-17T20:05:31.238Z,15.91
2023-05-17T20:08:37.982Z,15.90
2023-05-17T20:11:44.927Z,15.84
2023-05-17T20:14:51.802Z,15.85
2023-05-17T20:17:59.031Z,15.92
2023-05-17T20:21:05.633Z,15.90
2023-05-17T20:24:11.492Z,15.89
2023-05-17T20:27:17.087Z,15.91
2023-05-17T20:30:22.625Z,15.82
2023-05-17T20:33:28.027Z,15.78
2023-05-17T20:36:34.005Z,15.77
2023-05-17T20:39:40.315Z,15.72
2023-05-17T20:42:46.271Z,15.73
2023-05-17T20:45:53.917Z,15.66
2023-05-17T20:48:59.188Z,15.66
2023-05-17T20:52:04.769Z,15.66
2023-05-17T20:55:10.793Z,15.77
2023-05-17T20:58:16.784Z,15.67
2023-05-17T21:01:22.825Z,15.66
2023-05-17T21:04:27.851Z,15.69
2023-05-17T21:07:33.222Z,15.60
2023-05-17T21:10:43.596Z,15.59
2023-05-17T21:13:49.450Z,15.59
2023-05-17T21:16:56.399Z,15.64
2023-05-17T21:20:02.006Z,15.56
2023-05-17T21:23:07.218Z,15.54
2023-05-17T21:26:13.605Z,15.52
2023-05-17T21:29:19.128Z,15.51
2023-05-17T21:32:24.630Z,15.50
2023-05-17T21:35:30.221Z,15.62
2023-05-17T21:38:36.337Z,15.56
2023-05-17T21:41:41.390Z,15.55
2023-05-17T21:44:46.511Z,15.55
2023-05-17T21:47:52.445Z,15.50
2023-05-17T21:50:57.857Z,15.45
2023-05-17T21:54:03.719Z,15.39
2023-05-17T21:57:09.310Z,15.38
2023-05-17T22:00:15.683Z,15.41
2023-05-17T22:03:20.986Z,15.40
2023-05-17T22:06:27.932Z,15.41
2023-05-17T22:09:34.473Z,15.42
2023-05-17T22:12:39.647Z,15.43
2023-05-17T22:15:45.548Z,15.43
2023-05-17T22:18:54.198Z,15.31
2023-05-17T22:21:59.988Z,15.33
2023-05-17T22:25:07.053Z,15.41
2023-05-17T22:28:12.442Z,15.40
2023-05-17T22:31:21.017Z,15.43
2023-05-17T22:34:26.533Z,15.37
2023-05-17T22:37:33.145Z,15.30
2023-05-17T22:40:38.529Z,15.36
2023-05-17T22:43:43.553Z,15.27
2023-05-17T22:46:48.693Z,15.23
2023-05-17T22:49:53.902Z,15.14
2023-05-17T22:52:59.339Z,15.25
2023-05-17T22:56:06.729Z,15.15
2023-05-17T22:59:12.214Z,15.11
2023-05-17T23:02:17.830Z,15.13
2023-05-17T23:05:23.451Z,15.16
2023-05-17T23:08:32.555Z,15.12
2023-05-17T23:11:41.792Z,15.09
2023-05-17T23:14:47.618Z,15.08
2023-05-17T23:17:53.241Z,15.01
2023-05-17T23:20:59.463Z,15.00
2023-05-17T23:24:05.164Z,15.01
2023-05-17T23:27:12.928Z,14.88
2023-05-17T23:30:18.179Z,14.87
2023-05-17T23:33:23.024Z,14.97
2023-05-17T23:36:28.360Z,14.95
2023-05-17T23:39:34.045Z,14.79
2023-05-17T23:42:40.964Z,14.84
2023-05-17T23:45:47.220Z,14.79
2023-05-17T23:48:52.693Z,14.80
2023-05-17T23:51:58.268Z,14.83
2023-05-17T23:55:03.552Z,14.82
2023-05-17T23:58:08.986Z,14.89
