createdAt,value
2022-10-05T00:00:22.371Z,17.85
2022-10-05T00:01:25.102Z,14.61
2022-10-05T00:02:28.129Z,12.43
2022-10-05T00:03:31.096Z,12.72
2022-10-05T00:04:33.977Z,13.49
2022-10-05T00:05:37.151Z,12.98
2022-10-05T00:06:39.816Z,12.51
2022-10-05T00:07:42.585Z,16.43
2022-10-05T00:08:45.890Z,14.16
2022-10-05T00:09:48.852Z,12.48
2022-10-05T00:10:51.734Z,13.95
2022-10-05T00:11:55.120Z,12.21
2022-10-05T00:12:58.527Z,10.29
2022-10-05T00:14:01.579Z,13.28
2022-10-05T00:15:04.558Z,12.91
2022-10-05T00:16:07.354Z,11.92
2022-10-05T00:17:10.097Z,14.43
2022-10-05T00:18:14.328Z,12.24
2022-10-05T00:19:17.302Z,14.01
2022-10-05T00:20:20.353Z,15.34
2022-10-05T00:21:23.340Z,19.55
2022-10-05T00:22:26.721Z,21.53
2022-10-05T00:23:29.595Z,13.56
2022-10-05T00:24:32.377Z,13.00
2022-10-05T00:25:35.448Z,14.04
2022-10-05T00:26:38.542Z,14.84
2022-10-05T00:27:41.607Z,17.28
2022-10-05T00:28:45.614Z,18.05
2022-10-05T00:29:48.688Z,19.50
2022-10-05T00:30:51.670Z,17.89
2022-10-05T00:31:54.881Z,16.67
2022-10-05T00:32:59.838Z,16.73
2022-10-05T00:34:02.228Z,13.51
2022-10-05T00:35:05.016Z,12.27
2022-10-05T00:36:07.994Z,12.66
2022-10-05T00:37:10.867Z,16.52
2022-10-05T00:38:14.148Z,15.00
2022-10-05T00:39:17.644Z,14.86
2022-10-05T00:40:20.714Z,14.72
2022-10-05T00:41:23.692Z,17.80
2022-10-05T00:42:27.487Z,20.08
2022-10-05T00:43:30.907Z,17.68
2022-10-05T00:44:33.972Z,17.23
2022-10-05T00:45:37.284Z,17.42
2022-10-05T00:46:40.639Z,15.56
2022-10-05T00:47:44.009Z,14.94
2022-10-05T00:48:47.102Z,17.84
2022-10-05T00:49:50.384Z,16.82
2022-10-05T00:50:53.451Z,15.66
2022-10-05T00:51:57.161Z,18.60
2022-10-05T00:53:00.335Z,16.79
2022-10-05T00:54:04.035Z,23.09
2022-10-05T00:55:07.580Z,24.15
2022-10-05T00:56:10.794Z,23.49
2022-10-05T00:57:14.185Z,20.94
2022-10-05T00:58:17.181Z,22.93
2022-10-05T00:59:20.658Z,21.77
2022-10-05T01:00:23.977Z,23.77
2022-10-05T01:01:27.589Z,21.54
2022-10-05T01:02:36.554Z,23.44
2022-10-05T01:03:35.831Z,22.18
2022-10-05T01:04:39.124Z,22.49
2022-10-05T01:05:41.784Z,27.47
2022-10-05T01:06:45.102Z,19.64
2022-10-05T01:07:48.160Z,24.36
2022-10-05T01:08:51.849Z,18.52
2022-10-05T01:09:55.445Z,21.44
2022-10-05T01:10:58.619Z,19.68
2022-10-05T01:12:01.906Z,18.25
2022-10-05T01:13:05.390Z,22.31
2022-10-05T01:14:08.369Z,22.44
2022-10-05T01:15:11.395Z,21.06
2022-10-05T01:16:14.591Z,21.34
2022-10-05T01:17:17.604Z,23.81
2022-10-05T01:18:20.791Z,28.45
2022-10-05T01:19:23.360Z,22.23
2022-10-05T01:20:26.330Z,25.54
2022-10-05T01:21:29.208Z,30.05
2022-10-05T01:22:32.178Z,24.42
2022-10-05T01:23:34.964Z,25.26
2022-10-05T01:24:37.728Z,27.63
2022-10-05T01:25:40.387Z,21.93
2022-10-05T01:26:43.720Z,27.00
2022-10-05T01:27:47.071Z,28.25
2022-10-05T01:28:50.354Z,31.77
2022-10-05T01:29:52.932Z,27.38
2022-10-05T01:30:56.001Z,29.04
2022-10-05T01:31:59.031Z,27.00
2022-10-05T01:33:01.958Z,31.94
2022-10-05T01:34:10.538Z,37.78
2022-10-05T01:35:09.351Z,32.99
2022-10-05T01:36:12.535Z,31.98
2022-10-05T01:37:15.608Z,26.32
2022-10-05T01:38:18.690Z,26.31
2022-10-05T01:39:21.661Z,25.44
2022-10-05T01:40:24.566Z,23.41
2022-10-05T01:41:27.473Z,26.93
2022-10-05T01:42:30.504Z,25.50
2022-10-05T01:43:33.264Z,20.68
2022-10-05T01:44:36.028Z,25.58
2022-10-05T01:45:39.295Z,22.23
2022-10-05T01:46:42.777Z,19.42
2022-10-05T01:47:45.777Z,19.37
2022-10-05T01:48:49.584Z,24.54
2022-10-05T01:49:52.768Z,20.79
2022-10-05T01:50:55.532Z,18.80
2022-10-05T01:51:58.408Z,19.08
2022-10-05T01:53:01.792Z,24.95
2022-10-05T01:54:04.569Z,23.72
2022-10-05T01:55:08.671Z,23.40
2022-10-05T01:56:11.549Z,21.51
2022-10-05T01:57:14.319Z,22.22
2022-10-05T01:58:17.503Z,28.12
2022-10-05T01:59:20.279Z,27.38
2022-10-05T02:00:23.565Z,32.65
2022-10-05T02:01:26.321Z,26.98
2022-10-05T02:02:29.125Z,30.18
2022-10-05T02:03:32.079Z,27.40
2022-10-05T02:05:00.976Z,27.03
2022-10-05T02:05:39.364Z,28.95
2022-10-05T02:06:42.133Z,26.79
2022-10-05T02:07:45.340Z,29.15
2022-10-05T02:08:48.501Z,22.48
2022-10-05T02:09:51.368Z,29.07
2022-10-05T02:10:54.656Z,27.69
2022-10-05T02:11:57.550Z,25.87
2022-10-05T02:13:00.811Z,28.37
2022-10-05T02:14:04.100Z,27.74
2022-10-05T02:15:06.866Z,26.95
2022-10-05T02:16:09.899Z,26.44
2022-10-05T02:17:12.538Z,26.99
2022-10-05T02:18:15.301Z,26.15
2022-10-05T02:19:18.062Z,26.09
2022-10-05T02:20:21.055Z,27.61
2022-10-05T02:21:24.322Z,27.65
2022-10-05T02:22:26.992Z,26.65
2022-10-05T02:23:29.657Z,29.46
2022-10-05T02:24:32.639Z,30.92
2022-10-05T02:25:35.306Z,29.32
2022-10-05T02:26:38.483Z,27.37
2022-10-05T02:27:41.262Z,29.32
2022-10-05T02:28:43.938Z,21.53
2022-10-05T02:29:46.907Z,29.52
2022-10-05T02:30:49.789Z,28.70
2022-10-05T02:31:52.743Z,26.85
2022-10-05T02:32:55.866Z,28.75
2022-10-05T02:33:59.027Z,27.00
2022-10-05T02:35:02.431Z,27.95
2022-10-05T02:36:05.628Z,27.81
2022-10-05T02:37:08.671Z,25.12
2022-10-05T02:38:11.750Z,25.11
2022-10-05T02:39:15.059Z,24.89
2022-10-05T02:40:18.328Z,25.71
2022-10-05T02:41:21.299Z,28.01
2022-10-05T02:42:25.707Z,27.71
2022-10-05T02:43:28.330Z,27.29
2022-10-05T02:44:31.262Z,26.62
2022-10-05T02:45:34.381Z,24.48
2022-10-05T02:46:37.403Z,31.37
2022-10-05T02:47:40.690Z,25.88
2022-10-05T02:48:43.489Z,24.62
2022-10-05T02:49:46.228Z,26.50
2022-10-05T02:50:49.322Z,28.92
2022-10-05T02:51:52.296Z,25.41
2022-10-05T02:52:55.169Z,22.90
2022-10-05T02:53:58.152Z,23.48
2022-10-05T02:55:01.554Z,23.38
2022-10-05T02:56:05.329Z,27.35
2022-10-05T02:57:08.313Z,26.11
2022-10-05T02:58:11.327Z,23.57
2022-10-05T02:59:14.992Z,24.04
2022-10-05T03:00:18.172Z,22.94
2022-10-05T03:01:21.360Z,18.80
2022-10-05T03:02:24.338Z,23.12
2022-10-05T03:03:27.091Z,26.55
2022-10-05T03:04:29.767Z,24.12
2022-10-05T03:05:32.838Z,29.48
2022-10-05T03:06:35.924Z,24.12
2022-10-05T03:08:46.766Z,25.25
2022-10-05T03:09:49.663Z,24.85
2022-10-05T03:10:52.444Z,25.57
2022-10-05T03:13:06.272Z,20.76
2022-10-05T03:14:09.146Z,27.51
2022-10-05T03:15:12.341Z,23.46
2022-10-05T03:16:15.410Z,23.81
2022-10-05T03:17:18.289Z,24.41
2022-10-05T03:18:21.571Z,26.85
2022-10-05T03:19:24.652Z,20.57
2022-10-05T03:20:27.861Z,20.95
2022-10-05T03:21:33.570Z,21.71
2022-10-05T03:23:52.306Z,27.82
2022-10-05T03:24:55.200Z,24.65
2022-10-05T03:25:58.379Z,22.12
2022-10-05T03:27:02.792Z,26.33
2022-10-05T03:28:06.252Z,26.04
2022-10-05T03:29:09.264Z,21.64
2022-10-05T03:30:12.135Z,20.36
2022-10-05T03:31:15.250Z,21.04
2022-10-05T03:32:18.412Z,22.15
2022-10-05T03:33:21.471Z,22.11
2022-10-05T03:34:24.355Z,22.87
2022-10-05T03:35:27.644Z,20.66
2022-10-05T03:36:30.886Z,23.28
2022-10-05T03:38:50.003Z,22.55
2022-10-05T03:39:53.068Z,20.52
2022-10-05T03:40:55.935Z,20.21
2022-10-05T03:41:58.810Z,23.68
2022-10-05T03:43:02.091Z,24.79
2022-10-05T03:44:05.275Z,20.82
2022-10-05T03:45:08.453Z,22.16
2022-10-05T03:46:11.558Z,21.11
2022-10-05T03:47:14.412Z,26.27
2022-10-05T03:49:31.546Z,21.74
2022-10-05T03:50:34.307Z,22.98
2022-10-05T03:51:37.095Z,25.50
2022-10-05T03:52:39.938Z,19.42
2022-10-05T03:53:42.821Z,27.58
2022-10-05T03:54:46.112Z,29.64
2022-10-05T03:55:48.786Z,32.47
2022-10-05T03:56:51.754Z,31.25
2022-10-05T03:57:54.649Z,32.72
2022-10-05T03:58:57.705Z,33.93
2022-10-05T04:01:16.707Z,32.51
2022-10-05T04:02:19.787Z,31.55
2022-10-05T04:03:22.282Z,30.82
2022-10-05T04:04:25.182Z,29.00
2022-10-05T04:05:28.063Z,35.88
2022-10-05T04:06:31.344Z,35.95
2022-10-05T04:07:34.115Z,37.89
2022-10-05T04:08:37.118Z,37.26
2022-10-05T04:10:57.288Z,32.41
2022-10-05T04:12:00.057Z,32.66
2022-10-05T04:13:02.929Z,34.58
2022-10-05T04:14:06.007Z,29.77
2022-10-05T04:15:08.818Z,36.22
2022-10-05T04:16:11.903Z,34.12
2022-10-05T04:17:14.844Z,32.48
2022-10-05T04:18:17.820Z,30.34
2022-10-05T04:19:20.381Z,26.23
2022-10-05T04:21:31.470Z,26.18
2022-10-05T04:22:34.431Z,25.40
2022-10-05T04:23:37.414Z,21.57
2022-10-05T04:24:40.404Z,22.87
2022-10-05T04:25:43.059Z,19.09
2022-10-05T04:26:46.333Z,19.31
2022-10-05T04:28:01.403Z,20.46
2022-10-05T04:29:04.591Z,18.09
2022-10-05T04:30:07.361Z,16.99
2022-10-05T04:31:10.090Z,21.07
2022-10-05T04:32:13.102Z,17.70
2022-10-05T04:33:16.229Z,16.49
2022-10-05T04:34:19.362Z,19.65
2022-10-05T04:35:22.450Z,18.28
2022-10-05T04:36:40.675Z,20.67
2022-10-05T04:37:46.447Z,19.93
2022-10-05T04:38:48.273Z,26.59
2022-10-05T04:39:50.941Z,21.71
2022-10-05T04:40:54.432Z,20.45
2022-10-05T04:41:57.518Z,25.45
2022-10-05T04:43:00.385Z,25.53
2022-10-05T04:44:03.165Z,23.16
2022-10-05T04:45:05.722Z,22.24
2022-10-05T04:46:08.591Z,23.00
2022-10-05T04:47:11.772Z,25.58
2022-10-05T04:48:14.500Z,23.61
2022-10-05T04:49:17.429Z,24.49
2022-10-05T04:50:20.810Z,25.38
2022-10-05T04:51:24.712Z,25.61
2022-10-05T04:52:28.110Z,26.11
2022-10-05T04:54:47.267Z,31.01
2022-10-05T04:55:49.749Z,29.44
2022-10-05T04:56:52.902Z,33.08
2022-10-05T04:57:55.544Z,30.35
2022-10-05T04:58:58.552Z,29.25
2022-10-05T05:00:01.224Z,30.05
2022-10-05T05:01:04.348Z,30.12
2022-10-05T05:02:07.286Z,26.41
2022-10-05T05:03:10.067Z,25.29
2022-10-05T05:05:13.301Z,30.36
2022-10-05T05:06:17.920Z,31.62
2022-10-05T05:07:20.850Z,30.50
2022-10-05T05:08:23.717Z,32.81
2022-10-05T05:09:26.474Z,30.72
2022-10-05T05:10:29.472Z,34.94
2022-10-05T05:11:32.343Z,30.22
2022-10-05T05:12:35.210Z,32.65
2022-10-05T05:13:37.989Z,36.23
2022-10-05T05:14:40.749Z,35.35
2022-10-05T05:15:43.780Z,37.28
2022-10-05T05:16:46.971Z,32.19
2022-10-05T05:17:50.194Z,31.33
2022-10-05T05:18:52.764Z,30.14
2022-10-05T05:19:55.651Z,30.53
2022-10-05T05:20:59.023Z,33.58
2022-10-05T05:22:02.013Z,34.35
2022-10-05T05:23:05.091Z,34.26
2022-10-05T05:24:09.919Z,34.60
2022-10-05T05:25:13.801Z,35.39
2022-10-05T05:26:17.405Z,31.38
2022-10-05T05:27:20.160Z,34.14
2022-10-05T05:28:22.992Z,31.34
2022-10-05T05:29:25.811Z,32.87
2022-10-05T05:30:28.830Z,32.36
2022-10-05T05:31:31.774Z,36.19
2022-10-05T05:32:34.740Z,28.86
2022-10-05T05:33:37.757Z,35.96
2022-10-05T05:34:40.587Z,33.95
2022-10-05T05:35:44.491Z,35.17
2022-10-05T05:36:47.953Z,30.18
2022-10-05T05:37:51.185Z,29.54
2022-10-05T05:38:53.732Z,34.91
2022-10-05T05:39:56.499Z,32.62
2022-10-05T05:40:59.489Z,37.38
2022-10-05T05:42:02.356Z,32.94
2022-10-05T05:43:05.342Z,35.52
2022-10-05T05:44:08.114Z,29.42
2022-10-05T05:45:10.974Z,39.55
2022-10-05T05:46:20.098Z,36.93
2022-10-05T05:48:39.267Z,36.28
2022-10-05T05:49:42.321Z,36.04
2022-10-05T05:50:45.276Z,35.11
2022-10-05T05:51:48.095Z,42.32
2022-10-05T05:52:53.224Z,34.42
2022-10-05T05:53:56.202Z,38.08
2022-10-05T05:54:59.168Z,34.52
2022-10-05T05:56:02.562Z,34.98
2022-10-05T05:57:05.654Z,34.62
2022-10-05T05:58:10.461Z,40.12
2022-10-05T05:59:13.339Z,32.39
2022-10-05T06:00:16.109Z,33.89
2022-10-05T06:01:32.199Z,34.61
2022-10-05T06:02:23.590Z,30.96
2022-10-05T06:03:28.856Z,29.84
2022-10-05T06:04:31.714Z,31.21
2022-10-05T06:05:34.794Z,32.35
2022-10-05T06:06:37.650Z,31.30
2022-10-05T06:07:40.730Z,30.43
2022-10-05T06:08:43.828Z,35.31
2022-10-05T06:09:46.683Z,36.60
2022-10-05T06:10:49.769Z,35.07
2022-10-05T06:11:52.636Z,36.12
2022-10-05T06:13:00.909Z,33.37
2022-10-05T06:14:01.473Z,36.69
2022-10-05T06:16:20.580Z,34.92
2022-10-05T06:17:23.806Z,32.72
2022-10-05T06:18:26.887Z,30.70
2022-10-05T06:19:30.173Z,27.44
2022-10-05T06:20:32.951Z,30.83
2022-10-05T06:21:35.729Z,32.45
2022-10-05T06:22:38.588Z,36.08
2022-10-05T06:23:41.663Z,31.26
2022-10-05T06:24:47.927Z,31.68
2022-10-05T06:25:50.898Z,32.24
2022-10-05T06:26:54.085Z,34.55
2022-10-05T06:29:13.458Z,30.22
2022-10-05T06:30:19.954Z,28.40
2022-10-05T06:31:22.626Z,33.45
2022-10-05T06:32:25.356Z,31.75
2022-10-05T06:33:28.231Z,31.19
2022-10-05T06:34:31.104Z,31.46
2022-10-05T06:35:34.302Z,36.07
2022-10-05T06:36:37.261Z,28.26
2022-10-05T06:37:40.251Z,33.04
2022-10-05T06:40:01.186Z,32.31
2022-10-05T06:41:03.545Z,30.63
2022-10-05T06:42:06.487Z,34.03
2022-10-05T06:43:09.354Z,38.82
2022-10-05T06:44:12.052Z,34.62
2022-10-05T06:45:15.414Z,37.29
2022-10-05T06:46:18.485Z,36.95
2022-10-05T06:47:21.675Z,34.65
2022-10-05T06:49:40.420Z,34.97
2022-10-05T06:50:43.406Z,37.09
2022-10-05T06:51:46.391Z,39.58
2022-10-05T06:52:49.050Z,39.26
2022-10-05T06:53:51.827Z,38.62
2022-10-05T06:54:54.700Z,37.12
2022-10-05T06:55:57.685Z,35.05
2022-10-05T06:57:01.611Z,35.44
2022-10-05T06:58:04.558Z,34.04
2022-10-05T06:59:07.448Z,35.77
2022-10-05T07:00:10.610Z,33.28
2022-10-05T07:02:29.546Z,41.66
2022-10-05T07:03:32.549Z,48.56
2022-10-05T07:04:37.098Z,39.88
2022-10-05T07:05:40.140Z,43.36
2022-10-05T07:06:43.113Z,40.56
2022-10-05T07:07:46.087Z,42.37
2022-10-05T07:08:48.765Z,38.72
2022-10-05T07:09:51.852Z,40.40
2022-10-05T07:10:54.613Z,37.22
2022-10-05T07:12:02.282Z,38.75
2022-10-05T07:13:01.901Z,45.94
2022-10-05T07:14:09.316Z,40.95
2022-10-05T07:15:14.721Z,40.29
2022-10-05T07:16:21.571Z,37.38
2022-10-05T07:17:24.977Z,41.33
2022-10-05T07:18:28.560Z,38.57
2022-10-05T07:19:31.545Z,36.04
2022-10-05T07:20:34.628Z,37.84
2022-10-05T07:21:37.907Z,40.45
2022-10-05T07:22:40.768Z,38.69
2022-10-05T07:23:43.869Z,40.04
2022-10-05T07:26:02.921Z,35.48
2022-10-05T07:28:25.351Z,39.68
2022-10-05T07:29:28.267Z,36.96
2022-10-05T07:30:31.219Z,34.78
2022-10-05T07:31:40.181Z,36.03
2022-10-05T07:32:42.893Z,40.70
2022-10-05T07:33:46.184Z,42.75
2022-10-05T07:34:49.393Z,35.40
2022-10-05T07:35:52.952Z,36.41
2022-10-05T07:36:56.120Z,40.18
2022-10-05T07:37:59.211Z,33.95
2022-10-05T07:39:02.307Z,35.88
2022-10-05T07:41:13.570Z,40.59
2022-10-05T07:42:16.453Z,36.57
2022-10-05T07:43:19.425Z,35.13
2022-10-05T07:45:44.871Z,37.00
2022-10-05T07:46:48.106Z,35.12
2022-10-05T07:47:54.768Z,36.56
2022-10-05T07:48:58.060Z,36.99
2022-10-05T07:50:06.279Z,35.68
2022-10-05T07:51:09.040Z,36.98
2022-10-05T07:52:11.762Z,31.16
2022-10-05T07:53:14.884Z,35.44
2022-10-05T07:54:17.453Z,30.71
2022-10-05T07:55:20.753Z,33.45
2022-10-05T07:56:24.022Z,36.08
2022-10-05T07:57:27.720Z,35.97
2022-10-05T07:58:30.591Z,31.74
2022-10-05T07:59:34.492Z,30.43
2022-10-05T08:00:37.268Z,31.99
2022-10-05T08:03:02.312Z,30.20
2022-10-05T08:04:05.363Z,30.85
2022-10-05T08:05:07.836Z,32.90
2022-10-05T08:06:12.331Z,31.11
2022-10-05T08:07:15.345Z,33.34
2022-10-05T08:08:20.423Z,34.12
2022-10-05T08:09:23.817Z,35.34
2022-10-05T08:11:48.565Z,37.92
2022-10-05T08:12:52.204Z,37.12
2022-10-05T08:13:55.512Z,36.88
2022-10-05T08:14:59.593Z,40.85
2022-10-05T08:16:02.949Z,37.78
2022-10-05T08:17:05.847Z,39.75
2022-10-05T08:19:08.731Z,41.75
2022-10-05T08:20:11.722Z,37.15
2022-10-05T08:21:14.322Z,32.75
2022-10-05T08:22:17.256Z,35.54
2022-10-05T08:23:20.029Z,36.96
2022-10-05T08:24:22.911Z,39.01
2022-10-05T08:25:25.906Z,35.06
2022-10-05T08:26:32.348Z,34.87
2022-10-05T08:27:34.665Z,35.99
2022-10-05T08:28:37.506Z,35.52
2022-10-05T08:29:40.544Z,32.43
2022-10-05T08:30:43.342Z,33.00
2022-10-05T08:31:46.601Z,32.01
2022-10-05T08:32:49.583Z,32.97
2022-10-05T08:33:53.909Z,35.41
2022-10-05T08:34:56.775Z,36.39
2022-10-05T08:36:12.338Z,39.44
2022-10-05T08:37:17.241Z,30.26
2022-10-05T08:38:22.938Z,39.47
2022-10-05T08:39:29.917Z,37.43
2022-10-05T08:40:35.084Z,32.70
2022-10-05T08:41:38.581Z,31.55
2022-10-05T08:42:42.930Z,39.26
2022-10-05T08:43:48.101Z,32.17
2022-10-05T08:44:51.000Z,31.39
2022-10-05T08:45:54.064Z,34.38
2022-10-05T08:46:57.260Z,36.90
2022-10-05T08:48:00.954Z,36.86
2022-10-05T08:49:07.224Z,37.85
2022-10-05T08:50:15.944Z,34.29
2022-10-05T08:51:18.898Z,32.57
2022-10-05T08:52:21.997Z,35.47
2022-10-05T08:53:27.092Z,32.48
2022-10-05T08:54:30.187Z,30.15
2022-10-05T08:55:36.642Z,28.46
2022-10-05T08:56:39.620Z,29.29
2022-10-05T08:57:49.337Z,28.45
2022-10-05T08:58:52.143Z,30.75
2022-10-05T08:59:55.525Z,31.92
2022-10-05T09:00:58.688Z,35.99
2022-10-05T09:02:01.783Z,33.97
2022-10-05T09:03:09.705Z,32.87
2022-10-05T09:04:19.509Z,33.43
2022-10-05T09:05:22.275Z,36.42
2022-10-05T09:06:25.465Z,34.33
2022-10-05T09:07:41.439Z,42.44
2022-10-05T09:08:36.636Z,38.31
2022-10-05T09:09:42.894Z,38.34
2022-10-05T09:10:45.909Z,37.84
2022-10-05T09:11:49.480Z,41.49
2022-10-05T09:12:52.739Z,42.06
2022-10-05T09:13:55.819Z,37.13
2022-10-05T09:15:23.745Z,36.23
2022-10-05T09:16:06.603Z,37.02
2022-10-05T09:17:11.216Z,35.90
2022-10-05T09:18:14.902Z,34.38
2022-10-05T09:19:18.590Z,35.46
2022-10-05T09:20:23.887Z,35.84
2022-10-05T09:21:31.710Z,28.62
2022-10-05T09:22:37.704Z,33.63
2022-10-05T09:23:42.933Z,37.47
2022-10-05T09:24:48.675Z,32.01
2022-10-05T09:25:51.399Z,32.53
2022-10-05T09:26:54.296Z,31.38
2022-10-05T09:27:57.415Z,25.82
2022-10-05T09:29:00.639Z,29.64
2022-10-05T09:30:03.518Z,34.02
2022-10-05T09:31:07.154Z,31.67
2022-10-05T09:32:16.764Z,27.46
2022-10-05T09:33:31.188Z,31.20
2022-10-05T09:34:36.064Z,28.48
2022-10-05T09:35:38.809Z,26.03
2022-10-05T09:36:41.480Z,29.23
2022-10-05T09:37:47.716Z,29.89
2022-10-05T09:38:52.870Z,29.13
2022-10-05T09:39:59.131Z,26.35
2022-10-05T09:41:00.225Z,27.62
2022-10-05T09:42:03.408Z,27.93
2022-10-05T09:43:06.279Z,26.19
2022-10-05T09:44:09.052Z,25.58
2022-10-05T09:45:20.361Z,27.40
2022-10-05T09:46:19.984Z,29.17
2022-10-05T09:47:23.102Z,30.19
2022-10-05T09:48:26.190Z,31.19
2022-10-05T09:49:29.153Z,30.19
2022-10-05T09:50:33.559Z,39.03
2022-10-05T09:51:36.854Z,33.89
2022-10-05T09:52:39.929Z,33.03
2022-10-05T09:53:43.119Z,34.11
2022-10-05T09:54:46.297Z,34.88
2022-10-05T09:55:50.793Z,31.68
2022-10-05T09:56:53.577Z,36.24
2022-10-05T09:58:02.092Z,30.99
2022-10-05T09:59:05.368Z,29.79
2022-10-05T10:01:29.201Z,28.17
2022-10-05T10:02:16.124Z,34.75
2022-10-05T10:03:19.152Z,35.36
2022-10-05T10:04:28.773Z,31.02
2022-10-05T10:05:33.476Z,28.66
2022-10-05T10:06:37.483Z,32.72
2022-10-05T10:07:40.668Z,37.46
2022-10-05T10:08:43.538Z,34.14
2022-10-05T10:09:48.395Z,32.43
2022-10-05T10:10:56.487Z,32.81
2022-10-05T10:12:00.760Z,32.81
2022-10-05T10:13:03.834Z,35.43
2022-10-05T10:14:06.923Z,33.25
2022-10-05T10:15:11.640Z,32.92
2022-10-05T10:16:14.551Z,33.83
2022-10-05T10:17:17.893Z,28.27
2022-10-05T10:18:21.098Z,30.16
2022-10-05T10:19:24.070Z,34.70
2022-10-05T10:20:27.450Z,35.33
2022-10-05T10:21:30.926Z,26.92
2022-10-05T10:22:34.110Z,32.94
2022-10-05T10:23:37.921Z,33.08
2022-10-05T10:24:41.059Z,36.19
2022-10-05T10:25:44.276Z,29.58
2022-10-05T10:26:47.552Z,31.52
2022-10-05T10:27:52.543Z,34.52
2022-10-05T10:28:55.250Z,33.09
2022-10-05T10:29:58.742Z,36.16
2022-10-05T10:31:02.003Z,34.16
2022-10-05T10:32:05.006Z,38.15
2022-10-05T10:33:07.998Z,35.52
2022-10-05T10:34:11.066Z,28.61
2022-10-05T10:35:14.857Z,36.42
2022-10-05T10:36:18.353Z,33.26
2022-10-05T10:37:21.632Z,26.37
2022-10-05T10:38:24.804Z,27.75
2022-10-05T10:39:27.783Z,25.66
2022-10-05T10:40:30.975Z,24.09
2022-10-05T10:41:34.056Z,24.76
2022-10-05T10:42:36.811Z,23.23
2022-10-05T10:43:39.808Z,31.29
2022-10-05T10:44:42.873Z,30.38
2022-10-05T10:45:45.849Z,30.79
2022-10-05T10:46:49.701Z,26.27
2022-10-05T10:47:53.032Z,31.18
2022-10-05T10:48:55.918Z,30.36
2022-10-05T10:49:58.886Z,27.20
2022-10-05T10:51:01.972Z,30.18
2022-10-05T10:52:04.846Z,30.44
2022-10-05T10:53:08.124Z,25.16
2022-10-05T10:54:11.504Z,28.56
2022-10-05T10:55:14.792Z,29.35
2022-10-05T10:56:18.087Z,28.41
2022-10-05T10:57:21.696Z,35.31
2022-10-05T10:58:25.623Z,28.98
2022-10-05T10:59:30.822Z,29.11
2022-10-05T11:00:33.169Z,30.50
2022-10-05T11:01:36.131Z,36.29
2022-10-05T11:02:39.726Z,31.95
2022-10-05T11:03:42.610Z,37.09
2022-10-05T11:04:45.575Z,34.22
2022-10-05T11:05:49.195Z,34.55
2022-10-05T11:06:52.682Z,35.55
2022-10-05T11:07:55.537Z,31.36
2022-10-05T11:08:58.623Z,28.05
2022-10-05T11:10:02.523Z,31.37
2022-10-05T11:11:05.491Z,33.84
2022-10-05T11:12:08.267Z,32.03
2022-10-05T11:13:11.244Z,27.92
2022-10-05T11:14:15.658Z,30.09
2022-10-05T11:15:18.521Z,29.06
2022-10-05T11:16:22.188Z,33.07
2022-10-05T11:17:25.411Z,29.61
2022-10-05T11:18:28.534Z,29.62
2022-10-05T11:19:40.414Z,32.19
2022-10-05T11:20:36.684Z,36.57
2022-10-05T11:21:40.286Z,37.95
2022-10-05T11:22:43.472Z,38.90
2022-10-05T11:23:46.955Z,35.55
2022-10-05T11:24:49.830Z,31.19
2022-10-05T11:25:52.938Z,28.71
2022-10-05T11:26:55.776Z,33.88
2022-10-05T11:28:01.680Z,29.80
2022-10-05T11:29:04.714Z,33.31
2022-10-05T11:30:08.105Z,28.58
2022-10-05T11:31:11.832Z,33.62
2022-10-05T11:32:14.962Z,32.78
2022-10-05T11:33:17.943Z,30.73
2022-10-05T11:34:21.661Z,30.37
2022-10-05T11:35:25.198Z,27.56
2022-10-05T11:36:28.201Z,28.62
2022-10-05T11:37:31.491Z,32.63
2022-10-05T11:38:34.461Z,32.78
2022-10-05T11:39:38.263Z,31.64
2022-10-05T11:40:41.037Z,31.30
2022-10-05T11:41:44.421Z,34.96
2022-10-05T11:42:47.601Z,30.57
2022-10-05T11:43:50.282Z,27.28
2022-10-05T11:44:53.146Z,36.49
2022-10-05T11:45:56.117Z,29.29
2022-10-05T11:46:59.101Z,32.74
2022-10-05T11:48:02.180Z,35.78
2022-10-05T11:49:05.354Z,41.34
2022-10-05T11:50:08.542Z,39.09
2022-10-05T11:51:11.619Z,37.30
2022-10-05T11:52:14.595Z,42.52
2022-10-05T11:53:18.187Z,37.92
2022-10-05T11:54:21.285Z,34.25
2022-10-05T11:55:24.272Z,31.05
2022-10-05T11:56:27.479Z,29.77
2022-10-05T11:57:30.405Z,29.47
2022-10-05T11:58:33.905Z,30.93
2022-10-05T11:59:36.973Z,32.26
2022-10-05T12:00:40.257Z,25.87
2022-10-05T12:01:43.637Z,29.32
2022-10-05T12:02:46.641Z,35.52
2022-10-05T12:03:49.560Z,29.22
2022-10-05T12:04:52.067Z,29.04
2022-10-05T12:05:55.136Z,32.01
2022-10-05T12:06:57.915Z,31.14
2022-10-05T12:08:01.200Z,26.52
2022-10-05T12:09:04.379Z,29.35
2022-10-05T12:10:07.358Z,29.95
2022-10-05T12:11:10.534Z,31.05
2022-10-05T12:12:13.733Z,35.82
2022-10-05T12:13:16.731Z,24.37
2022-10-05T12:14:19.672Z,25.11
2022-10-05T12:15:22.350Z,27.05
2022-10-05T12:16:25.098Z,30.57
2022-10-05T12:17:27.789Z,29.35
2022-10-05T12:18:30.662Z,29.24
2022-10-05T12:19:33.534Z,24.29
2022-10-05T12:20:36.639Z,28.29
2022-10-05T12:21:39.495Z,24.65
2022-10-05T12:22:42.360Z,29.83
2022-10-05T12:23:45.137Z,31.40
2022-10-05T12:24:48.010Z,30.62
2022-10-05T12:25:50.895Z,34.28
2022-10-05T12:26:53.552Z,34.70
2022-10-05T12:27:56.256Z,31.61
2022-10-05T12:28:59.303Z,26.96
2022-10-05T12:30:02.792Z,32.53
2022-10-05T12:31:06.190Z,33.25
2022-10-05T12:32:09.254Z,32.45
2022-10-05T12:33:12.361Z,30.06
2022-10-05T12:34:15.418Z,31.23
2022-10-05T12:35:29.978Z,29.50
2022-10-05T12:36:24.720Z,35.39
2022-10-05T12:37:27.949Z,31.40
2022-10-05T12:38:31.114Z,35.58
2022-10-05T12:39:34.300Z,37.15
2022-10-05T12:40:37.481Z,36.27
2022-10-05T12:41:40.660Z,35.52
2022-10-05T12:42:43.954Z,34.91
2022-10-05T12:43:47.126Z,34.65
2022-10-05T12:44:50.306Z,35.66
2022-10-05T12:45:53.426Z,38.27
2022-10-05T12:46:56.463Z,37.89
2022-10-05T12:47:59.663Z,35.97
2022-10-05T12:49:02.734Z,30.57
2022-10-05T12:50:05.844Z,29.60
2022-10-05T12:51:09.010Z,32.28
2022-10-05T12:52:11.758Z,32.68
2022-10-05T12:53:14.839Z,32.64
2022-10-05T12:54:17.810Z,36.40
2022-10-05T12:55:20.794Z,33.92
2022-10-05T12:56:24.184Z,30.03
2022-10-05T12:57:27.167Z,32.42
2022-10-05T12:58:30.341Z,31.36
2022-10-05T12:59:33.469Z,30.99
2022-10-05T13:00:36.747Z,32.92
2022-10-05T13:01:39.836Z,34.25
2022-10-05T13:02:42.657Z,27.13
2022-10-05T13:03:45.734Z,32.00
2022-10-05T13:04:48.508Z,33.61
2022-10-05T13:05:51.279Z,30.72
2022-10-05T13:06:54.050Z,32.80
2022-10-05T13:07:57.060Z,33.06
2022-10-05T13:09:00.824Z,31.34
2022-10-05T13:10:03.800Z,31.75
2022-10-05T13:11:10.221Z,30.82
2022-10-05T13:12:12.424Z,31.62
2022-10-05T13:13:15.405Z,30.75
2022-10-05T13:14:18.169Z,36.99
2022-10-05T13:15:21.040Z,33.08
2022-10-05T13:16:23.959Z,34.08
2022-10-05T13:17:26.996Z,30.48
2022-10-05T13:18:29.648Z,35.92
2022-10-05T13:19:32.900Z,31.25
2022-10-05T13:20:35.615Z,30.61
2022-10-05T13:21:38.604Z,31.51
2022-10-05T13:22:41.371Z,32.78
2022-10-05T13:23:44.034Z,31.49
2022-10-05T13:24:46.813Z,32.35
2022-10-05T13:25:49.587Z,38.40
2022-10-05T13:26:52.459Z,31.42
2022-10-05T13:27:55.591Z,33.90
2022-10-05T13:28:58.329Z,34.94
2022-10-05T13:30:01.527Z,34.61
2022-10-05T13:31:04.325Z,37.57
2022-10-05T13:32:07.139Z,39.69
2022-10-05T13:33:10.221Z,35.83
2022-10-05T13:34:13.094Z,27.78
2022-10-05T13:35:16.069Z,31.51
2022-10-05T13:36:18.840Z,28.77
2022-10-05T13:37:21.717Z,29.51
2022-10-05T13:38:25.107Z,28.95
2022-10-05T13:39:27.976Z,34.78
2022-10-05T13:40:31.062Z,35.46
2022-10-05T13:41:34.246Z,32.90
2022-10-05T13:42:37.219Z,35.61
2022-10-05T13:43:41.433Z,32.26
2022-10-05T13:44:44.193Z,36.44
2022-10-05T13:45:47.629Z,33.28
2022-10-05T13:46:51.384Z,34.68
2022-10-05T13:47:54.152Z,29.65
2022-10-05T13:48:56.917Z,32.48
2022-10-05T13:49:59.904Z,33.68
2022-10-05T13:51:02.674Z,29.43
2022-10-05T13:52:05.547Z,29.17
2022-10-05T13:53:08.727Z,33.15
2022-10-05T13:54:12.325Z,28.91
2022-10-05T13:55:15.394Z,36.29
2022-10-05T13:56:18.171Z,37.45
2022-10-05T13:57:21.158Z,29.89
2022-10-05T13:58:24.023Z,30.81
2022-10-05T13:59:27.318Z,32.27
2022-10-05T14:00:30.080Z,34.56
2022-10-05T14:01:33.277Z,30.98
2022-10-05T14:02:36.273Z,36.84
2022-10-05T14:03:39.122Z,36.73
2022-10-05T14:04:41.883Z,34.08
2022-10-05T14:05:44.964Z,34.46