createdAt,value
2022-11-23T00:01:28.742Z,3.80
2022-11-23T00:03:57.762Z,3.80
2022-11-23T00:06:25.455Z,3.95
2022-11-23T00:08:52.480Z,3.90
2022-11-23T00:11:20.251Z,3.84
2022-11-23T00:13:47.213Z,3.64
2022-11-23T00:16:33.982Z,3.90
2022-11-23T00:19:02.000Z,3.84
2022-11-23T00:21:30.556Z,3.88
2022-11-23T00:23:57.179Z,3.79
2022-11-23T00:26:23.620Z,3.85
2022-11-23T00:28:50.175Z,3.75
2022-11-23T00:31:18.555Z,3.80
2022-11-23T00:33:50.558Z,3.81
2022-11-23T00:36:17.377Z,3.85
2022-11-23T00:38:45.042Z,3.89
2022-11-23T00:41:14.925Z,3.69
2022-11-23T00:43:42.080Z,3.89
2022-11-23T00:46:17.591Z,3.94
2022-11-23T00:48:45.910Z,3.70
2022-11-23T00:51:15.605Z,3.74
2022-11-23T00:53:43.075Z,3.71
2022-11-23T00:56:09.958Z,3.69
2022-11-23T00:58:42.728Z,3.96
2022-11-23T01:01:12.867Z,3.90
2022-11-23T01:03:43.199Z,3.96
2022-11-23T01:06:12.747Z,3.91
2022-11-23T01:08:39.442Z,3.82
2022-11-23T01:11:08.243Z,3.96
2022-11-23T01:13:35.951Z,3.90
2022-11-23T01:16:02.395Z,3.70
2022-11-23T01:18:35.375Z,4.03
2022-11-23T01:21:02.023Z,3.96
2022-11-23T01:23:29.614Z,3.72
2022-11-23T01:25:57.155Z,3.89
2022-11-23T01:28:24.888Z,4.08
2022-11-23T01:30:51.350Z,4.05
2022-11-23T01:33:17.742Z,3.90
2022-11-23T01:35:44.185Z,4.02
2022-11-23T01:38:15.122Z,4.08
2022-11-23T01:40:44.579Z,3.92
2022-11-23T01:43:17.280Z,3.74
2022-11-23T01:45:59.339Z,3.87
2022-11-23T01:48:54.662Z,3.92
2022-11-23T01:51:35.848Z,3.89
2022-11-23T01:54:07.293Z,4.11
2022-11-23T01:56:39.691Z,3.74
2022-11-23T01:59:11.191Z,3.82
2022-11-23T02:01:37.981Z,3.81
2022-11-23T02:04:08.519Z,3.89
2022-11-23T02:06:35.277Z,3.58
2022-11-23T02:09:04.793Z,3.64
2022-11-23T02:11:31.285Z,3.62
2022-11-23T02:13:57.817Z,3.57
2022-11-23T02:16:24.447Z,3.62
2022-11-23T02:18:52.161Z,3.51
2022-11-23T02:21:18.928Z,3.54
2022-11-23T02:24:01.716Z,3.47
2022-11-23T02:26:38.284Z,3.59
2022-11-23T02:29:10.038Z,3.53
2022-11-23T02:31:36.775Z,3.60
2022-11-23T02:34:03.332Z,3.44
2022-11-23T02:36:47.597Z,3.39
2022-11-23T02:39:20.873Z,3.62
2022-11-23T02:41:52.718Z,3.60
2022-11-23T02:44:25.246Z,3.69
2022-11-23T02:46:53.235Z,3.78
2022-11-23T02:49:21.756Z,3.69
2022-11-23T02:51:48.197Z,3.67
2022-11-23T02:54:14.615Z,3.82
2022-11-23T02:56:41.495Z,3.64
2022-11-23T02:59:07.897Z,3.62
2022-11-23T03:01:34.373Z,3.61
2022-11-23T03:04:00.799Z,3.67
2022-11-23T03:06:27.292Z,3.45
2022-11-23T03:08:53.887Z,3.58
2022-11-23T03:11:26.229Z,3.65
2022-11-23T03:13:52.679Z,3.60
2022-11-23T03:16:19.167Z,3.75
2022-11-23T03:18:45.577Z,3.73
2022-11-23T03:21:12.015Z,3.95
2022-11-23T03:23:38.550Z,4.00
2022-11-23T03:26:09.808Z,3.79
2022-11-23T03:28:39.041Z,3.57
2022-11-23T03:31:05.584Z,3.55
2022-11-23T03:33:32.046Z,3.43
2022-11-23T03:35:58.470Z,3.46
2022-11-23T03:38:24.892Z,3.24
2022-11-23T03:40:51.291Z,3.65
2022-11-23T03:43:17.746Z,3.57
2022-11-23T03:45:44.174Z,3.67
2022-11-23T03:48:11.298Z,3.27
2022-11-23T03:50:37.701Z,3.57
2022-11-23T03:53:04.168Z,3.73
2022-11-23T03:55:30.559Z,3.81
2022-11-23T03:57:59.633Z,4.06
2022-11-23T04:00:30.630Z,4.07
2022-11-23T04:02:57.283Z,3.85
2022-11-23T04:05:23.762Z,4.09
2022-11-23T04:07:50.497Z,3.87
2022-11-23T04:10:18.581Z,3.61
2022-11-23T04:12:45.728Z,3.63
2022-11-23T04:15:12.499Z,3.58
2022-11-23T04:17:39.005Z,3.47
2022-11-23T04:20:06.204Z,3.30
2022-11-23T04:22:44.833Z,3.54
2022-11-23T04:25:11.338Z,3.80
2022-11-23T04:27:37.795Z,3.74
2022-11-23T04:30:05.352Z,3.88
2022-11-23T04:32:31.797Z,4.17
2022-11-23T04:34:58.183Z,3.92
2022-11-23T04:37:31.875Z,3.87
2022-11-23T04:39:58.266Z,3.69
2022-11-23T04:42:24.719Z,3.56
2022-11-23T04:44:51.113Z,3.56
2022-11-23T04:47:17.577Z,3.37
2022-11-23T04:49:44.065Z,3.60
2022-11-23T04:52:10.568Z,3.46
2022-11-23T04:54:36.994Z,3.38
2022-11-23T04:57:03.468Z,3.49
2022-11-23T04:59:30.314Z,3.54
2022-11-23T05:01:57.028Z,3.60
2022-11-23T05:04:23.444Z,3.62
2022-11-23T05:06:49.865Z,3.59
2022-11-23T05:09:25.499Z,3.49
2022-11-23T05:11:51.938Z,3.42
2022-11-23T05:14:18.359Z,3.27
2022-11-23T05:16:44.777Z,3.41
2022-11-23T05:19:11.283Z,3.48
2022-11-23T05:21:37.875Z,3.15
2022-11-23T05:24:04.547Z,2.90
2022-11-23T05:26:31.063Z,2.92
2022-11-23T05:28:59.733Z,3.14
2022-11-23T05:31:33.644Z,2.77
2022-11-23T05:34:09.488Z,2.48
2022-11-23T05:36:49.281Z,2.63
2022-11-23T05:39:22.264Z,2.45
2022-11-23T05:42:00.608Z,2.31
2022-11-23T05:44:28.227Z,2.23
2022-11-23T05:47:00.013Z,2.01
2022-11-23T05:49:26.542Z,1.88
2022-11-23T05:51:52.974Z,1.71
2022-11-23T05:54:19.525Z,1.85
2022-11-23T05:56:47.967Z,1.68
2022-11-23T05:59:14.529Z,1.80
2022-11-23T06:01:40.959Z,1.39
2022-11-23T06:04:13.412Z,1.28
2022-11-23T06:06:40.255Z,1.28
2022-11-23T06:09:06.726Z,1.14
2022-11-23T06:11:35.420Z,1.22
2022-11-23T06:14:01.892Z,1.08
2022-11-23T06:16:28.494Z,1.11
2022-11-23T06:19:08.789Z,1.02
2022-11-23T06:21:51.891Z,0.94
2022-11-23T06:24:18.286Z,0.87
2022-11-23T06:26:44.695Z,0.75
2022-11-23T06:29:11.116Z,0.55
2022-11-23T06:31:43.812Z,0.61
2022-11-23T06:34:10.202Z,0.58
2022-11-23T06:36:36.681Z,0.62
2022-11-23T06:39:13.212Z,0.61
2022-11-23T06:41:40.765Z,0.38
2022-11-23T06:44:07.209Z,0.35
2022-11-23T06:46:34.742Z,0.42
2022-11-23T06:49:01.218Z,0.35
2022-11-23T06:51:36.747Z,0.36
2022-11-23T06:54:03.498Z,0.36
2022-11-23T06:56:31.812Z,0.48
2022-11-23T06:58:58.454Z,0.49
2022-11-23T07:01:24.898Z,0.50
2022-11-23T07:03:51.504Z,0.41
2022-11-23T07:06:17.956Z,0.49
2022-11-23T07:08:45.385Z,0.63
2022-11-23T07:11:19.049Z,0.70
2022-11-23T07:13:45.480Z,0.67
2022-11-23T07:16:11.898Z,0.73
2022-11-23T07:18:38.334Z,0.66
2022-11-23T07:21:04.757Z,0.70
2022-11-23T07:23:31.206Z,0.68
2022-11-23T07:25:57.641Z,0.86
2022-11-23T07:28:24.099Z,0.83
2022-11-23T07:30:52.577Z,0.96
2022-11-23T07:33:19.184Z,0.95
2022-11-23T07:35:45.669Z,0.84
2022-11-23T07:38:12.162Z,1.18
2022-11-23T07:40:39.531Z,1.25
2022-11-23T07:43:06.837Z,1.11
2022-11-23T07:45:34.053Z,1.25
2022-11-23T07:48:05.424Z,1.26
2022-11-23T07:50:32.934Z,1.45
2022-11-23T07:53:01.749Z,1.49
2022-11-23T07:55:28.542Z,1.55
2022-11-23T07:57:55.066Z,1.45
2022-11-23T08:00:22.949Z,1.87
2022-11-23T08:03:19.416Z,1.87
2022-11-23T08:05:36.266Z,1.85
2022-11-23T08:08:03.246Z,2.14
2022-11-23T08:10:31.399Z,2.20
2022-11-23T08:13:02.966Z,2.50
2022-11-23T08:15:29.494Z,2.50
2022-11-23T08:18:01.433Z,2.64
2022-11-23T08:20:29.207Z,2.73
2022-11-23T08:23:05.570Z,2.70
2022-11-23T08:25:31.953Z,2.66
2022-11-23T08:28:00.562Z,2.73
2022-11-23T08:30:29.077Z,2.74
2022-11-23T08:32:55.851Z,2.86
2022-11-23T08:35:22.381Z,2.70
2022-11-23T08:37:48.866Z,3.03
2022-11-23T08:40:16.653Z,3.08
2022-11-23T08:42:46.941Z,3.13
2022-11-23T08:45:13.419Z,3.23
2022-11-23T08:47:39.794Z,3.06
2022-11-23T08:50:06.782Z,3.24
2022-11-23T08:52:33.194Z,3.52
2022-11-23T08:54:59.657Z,3.75
2022-11-23T08:57:27.337Z,3.57
2022-11-23T08:59:53.781Z,3.79
2022-11-23T09:02:20.191Z,3.91
2022-11-23T09:04:46.716Z,4.05
2022-11-23T09:07:13.186Z,4.06
2022-11-23T09:09:39.719Z,4.29
2022-11-23T09:12:06.790Z,4.18
2022-11-23T09:14:33.687Z,4.50
2022-11-23T09:17:01.884Z,4.64
2022-11-23T09:19:28.440Z,4.59
2022-11-23T09:21:54.885Z,4.53
2022-11-23T09:24:33.851Z,4.48
2022-11-23T09:27:00.733Z,4.80
2022-11-23T09:29:27.407Z,4.73
2022-11-23T09:31:54.123Z,4.88
2022-11-23T09:34:20.729Z,4.95
2022-11-23T09:36:47.783Z,4.96
2022-11-23T09:39:14.328Z,4.98
2022-11-23T09:42:22.357Z,5.17
2022-11-23T09:45:08.794Z,5.32
2022-11-23T09:48:02.590Z,5.65
2022-11-23T09:50:56.513Z,5.56
2022-11-23T09:53:28.068Z,5.71
2022-11-23T09:55:57.793Z,5.81
2022-11-23T09:58:30.336Z,5.80
2022-11-23T10:01:12.893Z,5.93
2022-11-23T10:03:46.984Z,5.98
2022-11-23T10:06:29.901Z,5.89
2022-11-23T10:09:02.336Z,6.17
2022-11-23T10:12:05.225Z,6.30
2022-11-23T10:14:37.876Z,6.53
2022-11-23T10:17:15.173Z,6.51
2022-11-23T10:19:54.129Z,6.71
2022-11-23T10:22:27.114Z,6.84
2022-11-23T10:24:54.096Z,6.97
2022-11-23T10:27:24.081Z,6.62
2022-11-23T10:29:52.567Z,6.97
2022-11-23T10:32:33.960Z,6.96
2022-11-23T10:35:32.399Z,6.95
2022-11-23T10:38:19.818Z,7.06
2022-11-23T10:41:10.606Z,7.09
2022-11-23T10:44:01.409Z,7.45
2022-11-23T10:46:38.430Z,7.26
2022-11-23T10:49:19.270Z,7.36
2022-11-23T10:52:05.752Z,7.35
2022-11-23T10:54:35.132Z,7.63
2022-11-23T10:57:20.640Z,7.17
2022-11-23T11:00:12.989Z,7.46
2022-11-23T11:02:51.690Z,7.51
2022-11-23T11:05:53.448Z,7.61
2022-11-23T11:08:16.993Z,7.78
2022-11-23T11:10:45.594Z,7.64
2022-11-23T11:13:21.774Z,7.72
2022-11-23T11:16:21.074Z,7.78
2022-11-23T11:18:47.588Z,7.73
2022-11-23T11:21:29.961Z,8.03
2022-11-23T11:23:59.770Z,7.98
2022-11-23T11:26:28.806Z,8.04
2022-11-23T11:28:57.963Z,8.15
2022-11-23T11:31:52.287Z,7.80
2022-11-23T11:34:31.067Z,8.11
2022-11-23T11:37:06.060Z,8.28
2022-11-23T11:39:39.978Z,8.09
2022-11-23T11:42:13.784Z,8.07
2022-11-23T11:44:49.813Z,8.24
2022-11-23T11:47:22.631Z,8.27
2022-11-23T11:49:52.200Z,8.23
2022-11-23T11:52:23.784Z,8.07
2022-11-23T11:55:05.622Z,7.73
2022-11-23T11:57:51.880Z,8.00
2022-11-23T12:00:20.273Z,8.29
2022-11-23T12:03:03.558Z,8.34
2022-11-23T12:05:43.237Z,8.38
2022-11-23T12:08:25.468Z,8.65
2022-11-23T12:10:58.033Z,8.62
2022-11-23T12:13:37.030Z,8.57
2022-11-23T12:16:25.237Z,9.00
2022-11-23T12:19:24.771Z,8.86
2022-11-23T12:22:10.201Z,8.99
2022-11-23T12:24:55.525Z,8.82
2022-11-23T12:27:29.196Z,8.71
2022-11-23T12:30:29.626Z,8.90
2022-11-23T12:33:30.156Z,9.00
2022-11-23T12:36:25.498Z,8.93
2022-11-23T12:39:20.092Z,8.81
2022-11-23T12:42:11.754Z,9.02
2022-11-23T12:45:05.100Z,9.26
2022-11-23T12:47:45.249Z,8.65
2022-11-23T12:50:35.473Z,8.78
2022-11-23T12:53:26.347Z,9.24
2022-11-23T12:56:17.306Z,9.04
2022-11-23T12:58:45.040Z,8.90
2022-11-23T13:01:23.308Z,8.98
2022-11-23T13:03:58.961Z,9.01
2022-11-23T13:06:25.298Z,9.18
2022-11-23T13:09:18.770Z,9.63
2022-11-23T13:12:25.966Z,9.49
2022-11-23T13:15:19.762Z,9.37
2022-11-23T13:18:29.167Z,9.53
2022-11-23T13:21:10.239Z,9.60
2022-11-23T13:23:40.967Z,9.56
2022-11-23T13:26:20.300Z,9.52
2022-11-23T13:28:48.398Z,9.53
2022-11-23T13:31:15.751Z,9.63
2022-11-23T13:33:45.032Z,8.96
2022-11-23T13:37:04.333Z,9.44
2022-11-23T13:39:41.047Z,9.15
2022-11-23T13:42:17.891Z,9.18
2022-11-23T13:44:48.597Z,9.18
2022-11-23T13:47:24.447Z,9.16
2022-11-23T13:50:23.639Z,8.86
2022-11-23T13:52:51.239Z,8.95
2022-11-23T13:55:47.564Z,8.72
2022-11-23T13:58:26.362Z,8.75
2022-11-23T14:00:54.184Z,8.91
2022-11-23T14:03:42.658Z,8.93
2022-11-23T14:06:33.724Z,8.79
2022-11-23T14:09:25.795Z,9.13
2022-11-23T14:12:13.146Z,9.20
2022-11-23T14:14:57.249Z,9.16
2022-11-23T14:17:58.999Z,8.78
2022-11-23T14:20:46.795Z,8.73
2022-11-23T14:23:51.510Z,8.89
2022-11-23T14:26:52.099Z,9.21
2022-11-23T14:29:29.811Z,8.71
2022-11-23T14:32:14.461Z,8.65
2022-11-23T14:35:19.826Z,8.85
2022-11-23T14:38:18.482Z,8.34
2022-11-23T14:40:53.439Z,8.10
2022-11-23T14:43:35.781Z,7.88
2022-11-23T14:46:04.543Z,7.56
2022-11-23T14:48:33.297Z,7.04
2022-11-23T14:51:01.354Z,7.05
2022-11-23T14:53:33.135Z,6.66
2022-11-23T14:56:01.239Z,7.00
2022-11-23T14:58:31.481Z,6.74
2022-11-23T15:01:02.233Z,6.54
2022-11-23T15:06:24.992Z,5.64
2022-11-23T15:09:35.832Z,5.53
2022-11-23T15:12:48.759Z,5.05
2022-11-23T15:15:26.912Z,4.95
2022-11-23T15:18:00.578Z,4.62
2022-11-23T15:20:46.650Z,4.76
2022-11-23T15:23:24.745Z,4.61
2022-11-23T15:25:57.553Z,4.46
2022-11-23T15:28:27.578Z,4.62
2022-11-23T15:30:58.883Z,4.32
2022-11-23T15:33:26.149Z,3.99
2022-11-23T15:35:55.118Z,3.67
2022-11-23T15:38:24.300Z,3.82
2022-11-23T15:40:54.103Z,3.59
2022-11-23T15:43:20.621Z,3.45
2022-11-23T15:45:47.047Z,3.64
2022-11-23T15:48:17.329Z,3.51
2022-11-23T15:50:54.208Z,3.27
2022-11-23T15:53:32.446Z,2.88
2022-11-23T15:56:02.760Z,3.39
2022-11-23T15:58:30.979Z,3.29
2022-11-23T16:01:13.263Z,3.00
2022-11-23T16:03:39.734Z,3.04
2022-11-23T16:06:15.922Z,2.97
2022-11-23T16:08:42.348Z,2.89
2022-11-23T16:11:43.922Z,2.76
2022-11-23T16:14:11.356Z,2.65
2022-11-23T16:17:05.876Z,2.69
2022-11-23T16:19:34.007Z,2.47
2022-11-23T16:22:06.984Z,2.38
2022-11-23T16:24:36.038Z,2.28
2022-11-23T16:27:13.475Z,2.34
2022-11-23T16:29:40.282Z,2.25
2022-11-23T16:32:28.727Z,2.19
2022-11-23T16:35:20.380Z,2.36
2022-11-23T16:37:52.936Z,2.26
2022-11-23T16:40:19.848Z,2.30
2022-11-23T16:42:51.883Z,2.40
2022-11-23T16:45:19.774Z,2.48
2022-11-23T16:48:00.659Z,2.59
2022-11-23T16:50:29.800Z,2.80
2022-11-23T16:52:56.394Z,2.74
2022-11-23T16:55:22.828Z,2.98
2022-11-23T16:57:49.634Z,3.05
2022-11-23T17:00:19.087Z,3.35
2022-11-23T17:02:45.992Z,3.42
2022-11-23T17:05:18.826Z,3.57
2022-11-23T17:07:45.693Z,3.67
2022-11-23T17:10:16.462Z,3.63
2022-11-23T17:12:53.157Z,3.70
2022-11-23T17:15:21.775Z,4.01
2022-11-23T17:17:48.687Z,3.97
2022-11-23T17:20:16.590Z,4.19
2022-11-23T17:22:43.399Z,4.14
2022-11-23T17:25:22.391Z,4.35
2022-11-23T17:27:48.911Z,4.19
2022-11-23T17:30:22.175Z,4.18
2022-11-23T17:32:49.648Z,4.14
2022-11-23T17:35:16.934Z,4.17
2022-11-23T17:37:43.848Z,4.24
2022-11-23T17:40:15.776Z,3.88
2022-11-23T17:42:42.387Z,4.11
2022-11-23T17:45:09.395Z,4.05
2022-11-23T17:47:38.118Z,4.23
2022-11-23T17:50:07.210Z,4.17
2022-11-23T17:52:33.783Z,4.36
2022-11-23T17:55:00.228Z,4.46
2022-11-23T17:57:28.759Z,4.53
2022-11-23T17:59:57.364Z,4.18
2022-11-23T18:02:25.812Z,3.91
2022-11-23T18:04:52.385Z,3.66
2022-11-23T18:07:25.867Z,3.89
2022-11-23T18:09:54.414Z,4.03
2022-11-23T18:12:23.155Z,4.48
2022-11-23T18:14:49.667Z,4.86
2022-11-23T18:17:16.485Z,4.98
2022-11-23T18:19:42.907Z,5.14
2022-11-23T18:22:09.537Z,5.32
2022-11-23T18:24:45.389Z,5.08
2022-11-23T18:27:13.412Z,4.95
2022-11-23T18:29:40.421Z,4.60
2022-11-23T18:32:08.317Z,4.49
2022-11-23T18:34:41.977Z,3.82
2022-11-23T18:37:08.548Z,3.48
2022-11-23T18:39:35.730Z,3.17
2022-11-23T18:42:05.680Z,3.23
2022-11-23T18:44:49.037Z,2.77
2022-11-23T18:47:15.610Z,2.97
2022-11-23T18:49:42.033Z,3.11
2022-11-23T18:52:09.115Z,3.14
2022-11-23T18:54:35.555Z,3.15
2022-11-23T18:57:01.957Z,2.93
2022-11-23T19:00:01.078Z,3.35
2022-11-23T19:02:17.050Z,3.23
2022-11-23T19:04:43.490Z,3.20
2022-11-23T19:07:13.088Z,2.98
2022-11-23T19:09:49.091Z,2.84
2022-11-23T19:12:16.008Z,3.13
2022-11-23T19:14:48.045Z,2.98
2022-11-23T19:17:19.741Z,2.58
2022-11-23T19:20:03.932Z,2.88
2022-11-23T19:22:33.011Z,2.66
2022-11-23T19:25:07.980Z,2.79
2022-11-23T19:27:37.772Z,2.73
2022-11-23T19:30:05.479Z,2.84
2022-11-23T19:32:33.334Z,2.38
2022-11-23T19:35:02.035Z,2.75
2022-11-23T19:37:29.619Z,2.73
2022-11-23T19:40:07.802Z,2.63
2022-11-23T19:42:37.330Z,2.49
2022-11-23T19:45:10.875Z,2.51
2022-11-23T19:47:37.301Z,2.61
2022-11-23T19:50:04.109Z,2.19
2022-11-23T19:52:55.395Z,2.70
2022-11-23T19:55:32.203Z,2.49
2022-11-23T19:57:58.651Z,2.52
2022-11-23T20:00:25.105Z,2.47
2022-11-23T20:02:51.502Z,2.23
2022-11-23T20:05:17.940Z,2.31
2022-11-23T20:08:10.571Z,2.65
2022-11-23T20:10:37.032Z,2.63
2022-11-23T20:13:10.290Z,2.88
2022-11-23T20:15:36.711Z,2.92
2022-11-23T20:18:03.196Z,2.64
2022-11-23T20:20:31.876Z,2.68
2022-11-23T20:22:58.294Z,2.71
2022-11-23T20:25:24.727Z,2.61
2022-11-23T20:27:51.127Z,2.85
2022-11-23T20:30:25.558Z,2.83
2022-11-23T20:32:52.126Z,3.03
2022-11-23T20:35:18.604Z,3.03
2022-11-23T20:37:45.018Z,3.36
2022-11-23T20:40:13.809Z,3.30
2022-11-23T20:42:40.209Z,3.37
2022-11-23T20:45:06.986Z,3.36
2022-11-23T20:47:33.463Z,3.40
2022-11-23T20:50:00.142Z,3.66
2022-11-23T20:52:29.688Z,3.77
2022-11-23T20:54:56.294Z,3.81
2022-11-23T20:57:22.843Z,3.89
2022-11-23T20:59:49.473Z,4.00
2022-11-23T21:02:16.531Z,4.07
2022-11-23T21:04:43.109Z,3.98
2022-11-23T21:07:09.791Z,3.89
2022-11-23T21:09:36.627Z,3.96
2022-11-23T21:12:21.723Z,3.80
2022-11-23T21:14:48.485Z,3.93
2022-11-23T21:17:24.493Z,4.06
2022-11-23T21:19:50.928Z,3.96
2022-11-23T21:22:18.643Z,3.93
2022-11-23T21:24:45.170Z,4.11
2022-11-23T21:27:13.510Z,4.22
2022-11-23T21:29:46.436Z,4.13
2022-11-23T21:32:20.374Z,4.27
2022-11-23T21:34:47.963Z,4.29
2022-11-23T21:37:15.464Z,4.30
2022-11-23T21:39:45.538Z,4.33
2022-11-23T21:42:16.891Z,4.55
2022-11-23T21:44:43.328Z,4.35
2022-11-23T21:47:09.813Z,4.45
2022-11-23T21:49:36.219Z,4.14
2022-11-23T21:52:09.903Z,4.42
2022-11-23T21:54:36.551Z,4.62
2022-11-23T21:57:05.115Z,4.76
2022-11-23T21:59:31.514Z,4.71
2022-11-23T22:01:58.633Z,4.89
2022-11-23T22:04:25.223Z,4.87
2022-11-23T22:06:51.773Z,4.72
2022-11-23T22:09:18.169Z,4.86
2022-11-23T22:11:46.666Z,4.90
2022-11-23T22:14:15.277Z,5.18
2022-11-23T22:16:43.092Z,4.99
2022-11-23T22:19:11.849Z,4.83
2022-11-23T22:21:39.824Z,4.64
2022-11-23T22:24:07.380Z,4.93
2022-11-23T22:26:34.017Z,4.83
2022-11-23T22:29:06.750Z,4.76
2022-11-23T22:31:34.691Z,5.00
2022-11-23T22:34:03.272Z,4.91
2022-11-23T22:36:33.148Z,4.89
2022-11-23T22:39:02.268Z,4.88
2022-11-23T22:41:30.950Z,4.86
2022-11-23T22:43:57.384Z,4.64
2022-11-23T22:46:25.116Z,4.76
2022-11-23T22:48:52.789Z,4.91
2022-11-23T22:51:23.222Z,4.77
2022-11-23T22:53:57.472Z,4.83
2022-11-23T22:56:24.771Z,4.97
2022-11-23T22:58:51.419Z,4.89
2022-11-23T23:01:20.730Z,4.86
2022-11-23T23:03:47.648Z,5.00
2022-11-23T23:06:20.433Z,5.07
2022-11-23T23:08:48.093Z,4.89
2022-11-23T23:11:15.657Z,4.84
2022-11-23T23:13:42.177Z,4.91
2022-11-23T23:16:11.726Z,4.99
2022-11-23T23:18:38.780Z,4.98
2022-11-23T23:21:14.336Z,5.10
2022-11-23T23:23:46.287Z,4.77
2022-11-23T23:26:14.509Z,4.64
2022-11-23T23:28:41.255Z,4.62
2022-11-23T23:31:10.941Z,4.70
2022-11-23T23:33:37.522Z,4.81
2022-11-23T23:36:09.470Z,4.63
2022-11-23T23:38:37.243Z,4.74
2022-11-23T23:41:05.106Z,4.94
2022-11-23T23:43:31.828Z,4.82
2022-11-23T23:45:59.781Z,4.64
2022-11-23T23:48:33.929Z,4.46
2022-11-23T23:51:12.705Z,4.54
2022-11-23T23:53:39.559Z,4.58
2022-11-23T23:56:08.578Z,4.51
2022-11-23T23:58:35.600Z,4.52
