createdAt,value
2022-10-11T00:00:15.672Z,11.67
2022-10-11T00:02:43.030Z,13.97
2022-10-11T00:05:10.490Z,14.20
2022-10-11T00:07:38.444Z,14.87
2022-10-11T00:10:07.084Z,11.13
2022-10-11T00:12:35.308Z,11.80
2022-10-11T00:15:02.915Z,13.30
2022-10-11T00:17:30.020Z,16.50
2022-10-11T00:19:57.114Z,11.27
2022-10-11T00:22:24.334Z,13.50
2022-10-11T00:24:52.729Z,11.30
2022-10-11T00:27:20.037Z,12.43
2022-10-11T00:29:47.201Z,12.67
2022-10-11T00:32:14.002Z,15.10
2022-10-11T00:34:40.885Z,15.60
2022-10-11T00:37:08.176Z,12.50
2022-10-11T00:39:35.035Z,13.13
2022-10-11T00:42:02.019Z,12.17
2022-10-11T00:44:33.099Z,14.50
2022-10-11T00:47:10.447Z,14.73
2022-10-11T00:49:41.994Z,14.90
2022-10-11T00:52:31.334Z,14.67
2022-10-11T00:55:26.239Z,13.77
2022-10-11T00:57:54.246Z,14.37
2022-10-11T01:00:21.378Z,13.20
2022-10-11T01:02:48.869Z,14.33
2022-10-11T01:05:29.064Z,12.57
2022-10-11T01:07:57.796Z,13.43
2022-10-11T01:10:25.407Z,13.57
2022-10-11T01:13:15.798Z,14.33
2022-10-11T01:16:04.099Z,15.27
2022-10-11T01:18:41.376Z,13.13
2022-10-11T01:21:24.169Z,15.57
2022-10-11T01:24:10.496Z,14.00
2022-10-11T01:26:52.735Z,14.97
2022-10-11T01:29:40.510Z,15.67
2022-10-11T01:32:23.123Z,14.27
2022-10-11T01:34:53.293Z,15.47
2022-10-11T01:37:30.927Z,14.47
2022-10-11T01:40:15.785Z,19.33
2022-10-11T01:42:43.898Z,15.37
2022-10-11T01:45:15.893Z,14.67
2022-10-11T01:47:43.033Z,13.70
2022-10-11T01:50:38.140Z,16.63
2022-10-11T01:53:23.178Z,15.03
2022-10-11T01:55:57.600Z,12.83
2022-10-11T01:58:43.566Z,13.13
2022-10-11T02:01:31.864Z,12.20
2022-10-11T02:04:33.890Z,15.83
2022-10-11T02:07:19.199Z,16.07
2022-10-11T02:10:05.848Z,15.53
2022-10-11T02:12:43.473Z,14.73
2022-10-11T02:15:13.756Z,17.77
2022-10-11T02:17:48.080Z,13.87
2022-10-11T02:20:23.078Z,19.37
2022-10-11T02:22:55.400Z,14.30
2022-10-11T02:25:26.610Z,17.70
2022-10-11T02:27:59.067Z,14.97
2022-10-11T02:30:26.010Z,16.27
2022-10-11T02:32:54.474Z,12.83
2022-10-11T02:35:26.837Z,17.30
2022-10-11T02:37:59.234Z,26.27
2022-10-11T02:40:35.277Z,17.07
2022-10-11T02:43:05.043Z,17.10
2022-10-11T02:45:43.689Z,15.33
2022-10-11T02:48:12.594Z,16.07
2022-10-11T02:50:40.408Z,17.37
2022-10-11T02:53:08.251Z,15.50
2022-10-11T02:55:36.530Z,17.13
2022-10-11T02:58:03.485Z,15.77
2022-10-11T03:00:30.841Z,20.53
2022-10-11T03:02:57.766Z,15.63
2022-10-11T03:05:25.929Z,14.60
2022-10-11T03:07:52.914Z,16.73
2022-10-11T03:10:20.153Z,15.43
2022-10-11T03:12:47.595Z,16.23
2022-10-11T03:15:14.684Z,16.77
2022-10-11T03:17:41.551Z,18.00
2022-10-11T03:20:09.002Z,16.00
2022-10-11T03:22:36.250Z,14.83
2022-10-11T03:25:04.557Z,16.90
2022-10-11T03:27:33.413Z,15.47
2022-10-11T03:30:00.582Z,20.20
2022-10-11T03:32:27.914Z,16.63
2022-10-11T03:34:54.995Z,19.30
2022-10-11T03:37:22.219Z,14.83
2022-10-11T03:39:49.309Z,17.33
2022-10-11T03:42:16.924Z,22.20
2022-10-11T03:44:44.829Z,16.43
2022-10-11T03:47:12.811Z,18.27
2022-10-11T03:49:43.395Z,19.47
2022-10-11T03:52:11.598Z,19.30
2022-10-11T03:54:38.725Z,15.90
2022-10-11T03:57:06.733Z,14.40
2022-10-11T03:59:33.848Z,18.33
2022-10-11T04:02:00.814Z,21.40
2022-10-11T04:04:27.853Z,20.63
2022-10-11T04:06:54.700Z,21.27
2022-10-11T04:09:21.586Z,17.60
2022-10-11T04:11:48.688Z,16.80
2022-10-11T04:14:15.534Z,23.00
2022-10-11T04:16:42.440Z,24.57
2022-10-11T04:19:10.490Z,24.50
2022-10-11T04:21:37.658Z,22.73
2022-10-11T04:24:05.055Z,24.03
2022-10-11T04:26:32.036Z,22.73
2022-10-11T04:28:59.201Z,24.33
2022-10-11T04:31:26.242Z,23.67
2022-10-11T04:33:53.373Z,25.20
2022-10-11T04:36:20.386Z,24.53
2022-10-11T04:38:47.483Z,18.60
2022-10-11T04:41:15.700Z,22.93
2022-10-11T04:43:42.709Z,19.97
2022-10-11T04:46:11.331Z,21.63
2022-10-11T04:48:38.614Z,18.07
2022-10-11T04:51:05.973Z,15.77
2022-10-11T04:53:32.998Z,20.17
2022-10-11T04:56:06.339Z,20.87
2022-10-11T04:58:34.855Z,23.03
2022-10-11T05:01:01.746Z,21.17
2022-10-11T05:03:28.928Z,23.37
2022-10-11T05:05:55.880Z,22.50
2022-10-11T05:08:24.419Z,21.87
2022-10-11T05:11:04.012Z,19.37
2022-10-11T05:13:32.250Z,21.53
2022-10-11T05:15:59.149Z,20.97
2022-10-11T05:18:26.451Z,26.23
2022-10-11T05:21:20.042Z,22.67
2022-10-11T05:23:49.078Z,19.30
2022-10-11T05:26:16.706Z,27.80
2022-10-11T05:28:44.193Z,22.27
2022-10-11T05:31:11.395Z,23.60
2022-10-11T05:33:38.780Z,23.47
2022-10-11T05:36:07.120Z,21.93
2022-10-11T05:38:34.690Z,20.93
2022-10-11T05:41:05.716Z,23.47
2022-10-11T05:43:32.740Z,19.63
2022-10-11T05:45:59.604Z,21.60
2022-10-11T05:48:26.930Z,22.97
2022-10-11T05:50:59.310Z,22.93
2022-10-11T05:53:26.859Z,22.63
2022-10-11T05:55:54.238Z,19.90
2022-10-11T05:58:22.344Z,22.33
2022-10-11T06:00:49.452Z,26.63
2022-10-11T06:03:16.689Z,20.90
2022-10-11T06:05:44.644Z,21.20
2022-10-11T06:08:14.012Z,20.57
2022-10-11T06:10:41.257Z,17.53
2022-10-11T06:13:09.479Z,19.57
2022-10-11T06:15:39.171Z,19.60
2022-10-11T06:18:06.298Z,17.83
2022-10-11T06:20:33.431Z,19.30
2022-10-11T06:23:01.078Z,19.67
2022-10-11T06:25:27.984Z,22.30
2022-10-11T06:27:55.055Z,17.47
2022-10-11T06:30:22.170Z,18.53
2022-10-11T06:32:49.141Z,18.00
2022-10-11T06:35:16.328Z,16.97
2022-10-11T06:37:43.489Z,18.00
2022-10-11T06:40:11.049Z,20.73
2022-10-11T06:42:38.042Z,20.97
2022-10-11T06:45:05.516Z,18.60
2022-10-11T06:47:33.659Z,18.93
2022-10-11T06:50:00.693Z,21.83
2022-10-11T06:52:27.694Z,22.97
2022-10-11T06:54:54.763Z,17.10
2022-10-11T06:57:21.864Z,21.83
2022-10-11T06:59:48.753Z,18.40
2022-10-11T07:02:15.854Z,11.67
2022-10-11T07:04:42.728Z,16.27
2022-10-11T07:07:12.407Z,23.13
2022-10-11T07:09:39.432Z,18.60
2022-10-11T07:12:07.248Z,23.73
2022-10-11T07:14:35.236Z,22.07
2022-10-11T07:17:02.704Z,22.70
2022-10-11T07:19:29.964Z,23.43
2022-10-11T07:21:57.327Z,24.20
2022-10-11T07:24:26.402Z,22.30
2022-10-11T07:26:53.444Z,21.07
2022-10-11T07:29:20.633Z,22.73
2022-10-11T07:31:48.836Z,19.77
2022-10-11T07:34:16.067Z,19.07
2022-10-11T07:36:42.901Z,22.00
2022-10-11T07:39:09.983Z,20.40
2022-10-11T07:41:43.075Z,18.57
2022-10-11T07:44:12.440Z,23.50
2022-10-11T07:46:39.265Z,20.77
2022-10-11T07:49:06.135Z,17.63
2022-10-11T07:51:33.351Z,22.00
2022-10-11T07:54:03.487Z,20.67
2022-10-11T07:56:34.340Z,20.80
2022-10-11T07:59:05.405Z,19.07
2022-10-11T08:01:33.509Z,21.10
2022-10-11T08:04:00.517Z,20.07
2022-10-11T08:06:32.904Z,20.47
2022-10-11T08:09:01.374Z,20.33
2022-10-11T08:11:34.541Z,15.80
2022-10-11T08:14:02.269Z,17.20
2022-10-11T08:16:29.104Z,12.33
2022-10-11T08:18:57.170Z,21.57
2022-10-11T08:21:24.775Z,18.37
2022-10-11T08:23:51.612Z,16.97
2022-10-11T08:26:18.500Z,18.27
2022-10-11T08:28:45.673Z,15.27
2022-10-11T08:31:16.440Z,15.80
2022-10-11T08:33:44.057Z,19.03
2022-10-11T08:36:11.548Z,11.00
2022-10-11T08:38:39.350Z,16.50
2022-10-11T08:41:27.316Z,8.60
2022-10-11T08:43:54.136Z,16.37
2022-10-11T08:46:30.906Z,9.83
2022-10-11T08:49:00.008Z,12.37
2022-10-11T08:51:35.720Z,13.80
2022-10-11T08:54:07.343Z,15.20
2022-10-11T08:56:39.810Z,13.30
2022-10-11T08:59:41.623Z,15.53
2022-10-11T09:02:38.977Z,13.20
2022-10-11T09:05:17.374Z,10.93
2022-10-11T09:08:00.913Z,18.17
2022-10-11T09:10:30.757Z,13.77
2022-10-11T09:13:35.856Z,14.87
2022-10-11T09:16:26.013Z,13.10
2022-10-11T09:19:11.306Z,15.73
2022-10-11T09:21:46.056Z,12.50
2022-10-11T09:24:29.482Z,10.93
2022-10-11T09:26:59.852Z,15.07
2022-10-11T09:29:55.410Z,7.17
2022-10-11T09:32:23.241Z,9.83
2022-10-11T09:35:01.788Z,10.80
2022-10-11T09:37:37.999Z,12.30
2022-10-11T09:40:10.895Z,12.03
2022-10-11T09:42:37.744Z,9.53
2022-10-11T09:45:21.017Z,12.67
2022-10-11T09:47:50.238Z,7.15
2022-10-11T09:50:21.994Z,6.97
2022-10-11T09:52:54.737Z,4.23
2022-10-11T09:55:46.475Z,7.77
2022-10-11T09:58:27.023Z,8.67
2022-10-11T10:01:07.630Z,7.30
2022-10-11T10:03:37.546Z,8.83
2022-10-11T10:06:05.758Z,6.90
2022-10-11T10:08:32.994Z,5.67
2022-10-11T10:11:01.803Z,6.80
2022-10-11T10:13:33.869Z,7.03
2022-10-11T10:16:00.983Z,8.30
2022-10-11T10:18:34.773Z,4.20
2022-10-11T10:21:02.479Z,6.90
2022-10-11T10:23:35.108Z,7.67
2022-10-11T10:26:18.304Z,6.27
2022-10-11T10:28:54.806Z,8.57
2022-10-11T10:31:49.584Z,7.13
2022-10-11T10:34:35.324Z,6.23
2022-10-11T10:37:26.448Z,6.40
2022-10-11T10:40:03.509Z,7.73
2022-10-11T10:42:30.453Z,4.03
2022-10-11T10:44:58.708Z,3.60
2022-10-11T10:47:52.221Z,5.55
2022-10-11T10:50:40.523Z,7.37
2022-10-11T10:53:29.245Z,6.95
2022-10-11T10:56:01.284Z,4.53
2022-10-11T10:58:30.838Z,3.05
2022-10-11T11:01:15.128Z,4.63
2022-10-11T11:04:05.648Z,2.80
2022-10-11T11:06:46.601Z,4.50
2022-10-11T11:09:28.156Z,6.43
2022-10-11T11:12:13.498Z,8.45
2022-10-11T11:14:45.475Z,7.90
2022-10-11T11:17:21.443Z,7.90
2022-10-11T11:20:03.529Z,3.47
2022-10-11T11:22:46.045Z,8.87
2022-10-11T11:25:18.819Z,5.20
2022-10-11T11:28:09.751Z,3.65
2022-10-11T11:30:53.465Z,4.72
2022-10-11T11:33:57.605Z,9.55
2022-10-11T11:36:38.678Z,5.47
2022-10-11T11:39:10.553Z,6.90
2022-10-11T11:42:09.336Z,4.32
2022-10-11T11:44:51.410Z,7.80
2022-10-11T11:47:31.699Z,4.10
2022-10-11T11:50:22.402Z,3.67
2022-10-11T11:53:07.624Z,3.42
2022-10-11T11:55:43.542Z,4.00
2022-10-11T11:58:24.892Z,1.85
2022-10-11T12:01:30.244Z,2.60
2022-10-11T12:04:04.414Z,8.70
2022-10-11T12:06:33.471Z,5.32
2022-10-11T12:09:18.165Z,5.07
2022-10-11T12:12:29.600Z,4.07
2022-10-11T12:15:26.117Z,3.28
2022-10-11T12:17:55.952Z,6.88
2022-10-11T12:20:27.132Z,5.35
2022-10-11T12:23:00.502Z,4.78
2022-10-11T12:25:27.330Z,5.38
2022-10-11T12:27:59.593Z,5.55
2022-10-11T12:30:44.718Z,4.53
2022-10-11T12:33:21.883Z,7.40
2022-10-11T12:35:55.272Z,4.75
2022-10-11T12:38:22.096Z,8.32
2022-10-11T12:41:00.509Z,2.65
2022-10-11T12:43:33.311Z,2.00
2022-10-11T12:46:28.890Z,8.25
2022-10-11T12:49:20.516Z,5.28
2022-10-11T12:52:16.330Z,5.65
2022-10-11T12:54:48.964Z,4.45
2022-10-11T12:57:56.709Z,3.92
2022-10-11T13:00:29.210Z,4.30
2022-10-11T13:03:17.353Z,6.82
2022-10-11T13:05:49.700Z,5.00
2022-10-11T13:08:23.285Z,5.15
2022-10-11T13:10:51.123Z,5.57
2022-10-11T13:13:26.887Z,6.07
2022-10-11T13:15:57.446Z,7.05
2022-10-11T13:18:26.501Z,5.32
2022-10-11T13:20:53.453Z,6.80
2022-10-11T13:23:30.266Z,3.55
2022-10-11T13:25:57.268Z,4.35
2022-10-11T13:28:24.320Z,7.65
2022-10-11T13:30:56.299Z,4.97
2022-10-11T13:33:32.098Z,4.18
2022-10-11T13:36:04.647Z,6.00
2022-10-11T13:38:35.135Z,5.38
2022-10-11T13:41:05.881Z,6.30
2022-10-11T13:43:34.199Z,4.75
2022-10-11T13:46:05.193Z,6.07
2022-10-11T13:48:38.669Z,6.35
2022-10-11T13:51:26.663Z,5.30
2022-10-11T13:54:10.574Z,6.32
2022-10-11T13:56:49.450Z,3.13
2022-10-11T13:59:22.051Z,5.18
2022-10-11T14:01:50.022Z,5.25
2022-10-11T14:04:17.510Z,6.35
2022-10-11T14:06:47.383Z,4.97
2022-10-11T14:09:19.292Z,5.70
2022-10-11T14:11:46.390Z,7.43
2022-10-11T14:14:33.142Z,5.40
2022-10-11T14:17:20.939Z,7.40
2022-10-11T14:20:08.705Z,9.57
2022-10-11T14:22:37.914Z,3.35
2022-10-11T14:25:05.115Z,4.95
2022-10-11T14:27:32.056Z,5.75
2022-10-11T14:30:25.031Z,4.15
2022-10-11T14:32:48.234Z,8.40
2022-10-11T14:35:27.447Z,6.40
2022-10-11T14:37:54.625Z,6.03
2022-10-11T14:40:27.279Z,8.70
2022-10-11T14:42:54.934Z,11.02
2022-10-11T14:45:21.859Z,3.35
2022-10-11T14:47:49.726Z,4.68
2022-10-11T14:50:44.081Z,3.65
2022-10-11T14:53:12.234Z,7.28
2022-10-11T14:55:41.051Z,7.82
2022-10-11T14:58:09.333Z,7.25
2022-10-11T15:00:37.030Z,6.35
2022-10-11T15:03:07.159Z,5.80
2022-10-11T15:05:34.640Z,6.65
2022-10-11T15:08:06.516Z,13.40
2022-10-11T15:10:37.559Z,5.33
2022-10-11T15:13:07.065Z,8.83
2022-10-11T15:15:36.923Z,14.23
2022-10-11T15:18:06.582Z,13.30
2022-10-11T15:20:41.686Z,6.17
2022-10-11T15:23:10.661Z,9.47
2022-10-11T15:25:39.476Z,4.97
2022-10-11T15:28:08.070Z,10.00
2022-10-11T15:30:41.394Z,5.10
2022-10-11T15:33:08.773Z,7.63
2022-10-11T15:35:35.646Z,6.63
2022-10-11T15:38:02.788Z,6.60
2022-10-11T15:40:34.834Z,7.80
2022-10-11T15:43:02.087Z,9.53
2022-10-11T15:45:30.030Z,7.60
2022-10-11T15:47:57.360Z,8.70
2022-10-11T15:50:39.619Z,9.63
2022-10-11T15:53:08.218Z,8.37
2022-10-11T15:55:39.279Z,11.53
2022-10-11T15:58:07.496Z,9.40
2022-10-11T16:00:34.321Z,11.27
2022-10-11T16:03:01.148Z,11.17
2022-10-11T16:05:28.429Z,17.87
2022-10-11T16:07:55.409Z,16.40
2022-10-11T16:10:22.497Z,14.17
2022-10-11T16:12:49.905Z,7.27
2022-10-11T16:15:17.384Z,15.37
2022-10-11T16:17:45.284Z,13.90
2022-10-11T16:20:13.031Z,8.37
2022-10-11T16:22:40.069Z,12.20
2022-10-11T16:25:07.046Z,8.73
2022-10-11T16:27:34.191Z,12.33
2022-10-11T16:30:01.099Z,10.40
2022-10-11T16:32:28.474Z,12.27
2022-10-11T16:34:55.384Z,16.93
2022-10-11T16:37:22.241Z,15.10
2022-10-11T16:39:49.066Z,16.27
2022-10-11T16:42:15.909Z,18.83
2022-10-11T16:44:42.747Z,15.77
2022-10-11T16:47:09.607Z,14.57
2022-10-11T16:49:36.514Z,16.60
2022-10-11T16:52:04.545Z,16.83
2022-10-11T16:54:32.207Z,24.43
2022-10-11T16:57:00.067Z,29.03
2022-10-11T16:59:27.776Z,23.80
2022-10-11T17:01:55.265Z,26.23
2022-10-11T17:04:22.326Z,28.53
2022-10-11T17:06:50.976Z,32.70
2022-10-11T17:09:18.231Z,50.27
2022-10-11T17:11:45.110Z,46.43
2022-10-11T17:14:13.452Z,30.73
2022-10-11T17:16:40.637Z,35.27
2022-10-11T17:19:15.477Z,38.00
2022-10-11T17:21:42.852Z,25.83
2022-10-11T17:24:12.147Z,39.10
2022-10-11T17:26:39.011Z,37.90
2022-10-11T17:29:05.974Z,30.30
2022-10-11T17:31:32.872Z,31.90
2022-10-11T17:34:00.790Z,40.27
2022-10-11T17:36:34.797Z,45.43
2022-10-11T17:39:04.351Z,47.23
2022-10-11T17:41:32.345Z,28.43
2022-10-11T17:43:59.650Z,34.17
2022-10-11T17:46:28.100Z,33.97
2022-10-11T17:48:55.658Z,60.60
2022-10-11T17:51:23.064Z,57.50
2022-10-11T17:53:50.961Z,67.77
2022-10-11T17:56:25.270Z,109.70
2022-10-11T17:58:57.205Z,108.80
2022-10-11T18:01:26.835Z,122.27
2022-10-11T18:04:03.152Z,96.33
2022-10-11T18:06:33.664Z,124.10
2022-10-11T18:09:02.235Z,90.50
2022-10-11T18:11:30.705Z,89.37
2022-10-11T18:13:57.645Z,80.77
2022-10-11T18:16:27.158Z,64.73
2022-10-11T18:18:56.615Z,55.37
2022-10-11T18:21:27.710Z,41.10
2022-10-11T18:24:03.158Z,42.50
2022-10-11T18:26:30.904Z,57.40
2022-10-11T18:28:58.838Z,66.57
2022-10-11T18:31:28.757Z,69.33
2022-10-11T18:33:56.470Z,61.50
2022-10-11T18:36:25.714Z,57.77
2022-10-11T18:38:58.807Z,57.70
2022-10-11T18:41:31.640Z,55.17
2022-10-11T18:44:01.553Z,56.60
2022-10-11T18:46:29.463Z,54.37
2022-10-11T18:48:58.303Z,47.97
2022-10-11T18:51:37.914Z,50.03
2022-10-11T18:54:07.304Z,53.37
2022-10-11T18:56:36.514Z,60.77
2022-10-11T18:59:04.852Z,50.67
2022-10-11T19:01:36.192Z,52.80
2022-10-11T19:04:05.539Z,41.47
2022-10-11T19:06:35.342Z,41.13
2022-10-11T19:09:08.252Z,44.40
2022-10-11T19:11:35.325Z,34.50
2022-10-11T19:14:15.213Z,39.77
2022-10-11T19:16:49.451Z,36.87
2022-10-11T19:19:17.877Z,33.53
2022-10-11T19:21:45.068Z,36.57
2022-10-11T19:24:11.948Z,34.43
2022-10-11T19:26:41.300Z,36.00
2022-10-11T19:29:09.772Z,36.77
2022-10-11T19:31:40.945Z,39.00
2022-10-11T19:34:14.044Z,49.50
2022-10-11T19:36:44.491Z,41.00
2022-10-11T19:39:14.898Z,36.90
2022-10-11T19:41:42.471Z,31.40
2022-10-11T19:44:09.901Z,39.57
2022-10-11T19:46:51.025Z,35.73
2022-10-11T19:49:21.501Z,34.37
2022-10-11T19:51:48.392Z,44.17
2022-10-11T19:54:16.282Z,38.40
2022-10-11T19:56:44.882Z,45.90
2022-10-11T19:59:12.952Z,45.67
2022-10-11T20:01:41.370Z,38.03
2022-10-11T20:04:22.643Z,38.10
2022-10-11T20:06:57.614Z,39.80
2022-10-11T20:09:29.388Z,42.30
2022-10-11T20:11:56.870Z,39.83
2022-10-11T20:14:24.038Z,42.27
2022-10-11T20:16:52.564Z,35.90
2022-10-11T20:19:20.109Z,38.07
2022-10-11T20:21:47.788Z,32.80
2022-10-11T20:24:14.896Z,33.97
2022-10-11T20:26:41.998Z,31.87
2022-10-11T20:29:09.234Z,41.60
2022-10-11T20:31:40.859Z,29.53
2022-10-11T20:34:07.850Z,40.60
2022-10-11T20:36:36.285Z,35.63
2022-10-11T20:39:05.058Z,32.70
2022-10-11T20:41:37.049Z,34.67
2022-10-11T20:44:04.685Z,37.00
2022-10-11T20:46:34.591Z,34.43
2022-10-11T20:49:04.956Z,30.93
2022-10-11T20:51:34.349Z,34.67
2022-10-11T20:54:02.260Z,31.73
2022-10-11T20:56:30.916Z,35.07
2022-10-11T20:58:58.845Z,29.77
2022-10-11T21:01:32.383Z,30.07
2022-10-11T21:04:01.489Z,35.83
2022-10-11T21:06:30.663Z,30.67
2022-10-11T21:08:59.138Z,30.80
2022-10-11T21:11:31.259Z,34.70
2022-10-11T21:14:02.098Z,35.50
2022-10-11T21:16:29.354Z,31.33
2022-10-11T21:18:57.898Z,34.50
2022-10-11T21:21:25.449Z,27.53
2022-10-11T21:24:00.763Z,32.73
2022-10-11T21:26:30.042Z,30.23
2022-10-11T21:28:59.406Z,31.03
2022-10-11T21:31:32.753Z,31.30
2022-10-11T21:34:01.479Z,33.37
2022-10-11T21:36:28.428Z,32.77
2022-10-11T21:38:56.198Z,30.33
2022-10-11T21:41:31.190Z,30.43
2022-10-11T21:43:58.510Z,26.13
2022-10-11T21:49:19.172Z,25.10
2022-10-11T21:51:46.053Z,26.30
2022-10-11T21:54:13.068Z,33.30
2022-10-11T21:56:40.212Z,27.40
2022-10-11T21:59:11.078Z,24.63
2022-10-11T22:01:40.309Z,32.40
2022-10-11T22:04:07.985Z,30.13
2022-10-11T22:06:35.421Z,28.13
2022-10-11T22:09:03.764Z,24.20
2022-10-11T22:11:30.836Z,24.17
2022-10-11T22:13:57.867Z,22.87
2022-10-11T22:16:25.309Z,30.30
2022-10-11T22:18:54.082Z,26.27
2022-10-11T22:21:23.102Z,24.33
2022-10-11T22:23:52.116Z,25.77
2022-10-11T22:26:22.684Z,27.93
2022-10-11T22:28:50.164Z,27.37
2022-10-11T22:31:18.759Z,26.77
2022-10-11T22:36:13.266Z,30.40
2022-10-11T22:38:42.825Z,28.63
2022-10-11T22:41:10.248Z,25.90
2022-10-11T22:43:37.692Z,27.60
2022-10-11T22:46:05.724Z,28.27
2022-10-11T22:48:32.736Z,27.67
2022-10-11T22:51:00.203Z,26.20
2022-10-11T22:53:27.268Z,28.53
2022-10-11T22:55:55.188Z,24.80
2022-10-11T22:58:22.449Z,25.67
2022-10-11T23:00:49.544Z,29.23
2022-10-11T23:03:18.286Z,30.53
2022-10-11T23:05:57.873Z,30.93
2022-10-11T23:08:25.118Z,27.83
2022-10-11T23:10:52.424Z,28.27
2022-10-11T23:13:19.794Z,28.90
2022-10-11T23:15:46.903Z,31.60
2022-10-11T23:18:17.864Z,25.97
2022-10-11T23:20:45.183Z,29.53
2022-10-11T23:23:13.214Z,32.93
2022-10-11T23:25:41.247Z,31.83
2022-10-11T23:28:08.191Z,29.23
2022-10-11T23:30:35.246Z,26.77
2022-10-11T23:33:02.171Z,23.03
2022-10-11T23:35:29.303Z,26.20
2022-10-11T23:37:56.411Z,25.47
2022-10-11T23:40:23.254Z,25.20
2022-10-11T23:42:50.078Z,30.93
2022-10-11T23:45:17.304Z,26.23
2022-10-11T23:47:44.457Z,26.37
2022-10-11T23:50:17.514Z,23.57
2022-10-11T23:52:44.575Z,24.50
2022-10-11T23:55:11.402Z,23.67
2022-10-11T23:57:39.898Z,22.47
