createdAt,value
2018-06-28T00:00:55.778Z,5.12
2018-06-28T00:03:26.751Z,5.22
2018-06-28T00:05:57.796Z,5.10
2018-06-28T00:08:28.214Z,5.03
2018-06-28T00:10:58.592Z,4.90
2018-06-28T00:13:28.273Z,5.35
2018-06-28T00:15:58.835Z,4.97
2018-06-28T00:18:29.195Z,5.47
2018-06-28T00:20:58.956Z,4.87
2018-06-28T00:23:28.053Z,5.28
2018-06-28T00:25:57.792Z,4.83
2018-06-28T00:28:29.001Z,5.17
2018-06-28T00:30:58.487Z,4.47
2018-06-28T00:33:27.402Z,5.08
2018-06-28T00:35:56.587Z,5.10
2018-06-28T00:38:26.217Z,4.97
2018-06-28T00:40:56.819Z,4.70
2018-06-28T00:43:26.432Z,4.85
2018-06-28T00:45:55.817Z,4.60
2018-06-28T00:48:24.793Z,4.87
2018-06-28T00:50:55.451Z,4.97
2018-06-28T00:53:24.914Z,4.28
2018-06-28T00:55:54.830Z,4.60
2018-06-28T00:58:26.019Z,4.50
2018-06-28T01:00:56.112Z,4.33
2018-06-28T01:03:25.918Z,4.65
2018-06-28T01:05:56.839Z,4.40
2018-06-28T01:08:28.697Z,4.33
2018-06-28T01:10:59.780Z,4.55
2018-06-28T01:13:29.175Z,4.55
2018-06-28T01:15:58.011Z,4.30
2018-06-28T01:18:28.906Z,4.58
2018-06-28T01:20:58.512Z,4.50
2018-06-28T01:23:29.696Z,4.55
2018-06-28T01:26:01.000Z,4.53
2018-06-28T01:28:30.433Z,4.40
2018-06-28T01:31:00.891Z,4.70
2018-06-28T01:33:29.863Z,5.28
2018-06-28T01:35:59.489Z,4.83
2018-06-28T01:38:29.188Z,5.08
2018-06-28T01:40:58.267Z,4.58
2018-06-28T01:43:40.909Z,4.55
2018-06-28T01:46:09.957Z,4.47
2018-06-28T01:48:39.799Z,4.75
2018-06-28T01:51:08.833Z,5.17
2018-06-28T01:53:39.071Z,4.55
2018-06-28T01:56:08.580Z,4.75
2018-06-28T01:58:38.094Z,4.70
2018-06-28T02:01:09.213Z,4.92
2018-06-28T02:03:38.863Z,4.83
2018-06-28T02:06:09.149Z,4.83
2018-06-28T02:08:38.162Z,4.67
2018-06-28T02:11:10.675Z,4.70
2018-06-28T02:13:41.321Z,4.70
2018-06-28T02:16:10.350Z,4.80
2018-06-28T02:18:41.348Z,4.90
2018-06-28T02:21:10.488Z,5.20
2018-06-28T02:23:41.563Z,4.75
2018-06-28T02:26:10.600Z,4.50
2018-06-28T02:28:41.181Z,4.62
2018-06-28T02:31:11.036Z,4.28
2018-06-28T02:33:40.466Z,4.97
2018-06-28T02:36:11.297Z,4.85
2018-06-28T02:38:40.751Z,4.70
2018-06-28T02:41:11.746Z,4.37
2018-06-28T02:43:42.472Z,4.42
2018-06-28T02:46:12.699Z,5.08
2018-06-28T02:48:44.652Z,4.47
2018-06-28T02:51:13.869Z,4.87
2018-06-28T02:53:43.965Z,4.83
2018-06-28T02:56:14.833Z,4.40
2018-06-28T02:58:45.282Z,4.40
2018-06-28T03:01:14.335Z,4.53
2018-06-28T03:03:44.350Z,4.70
2018-06-28T03:06:13.526Z,4.42
2018-06-28T03:08:43.671Z,3.98
2018-06-28T03:11:12.763Z,4.97
2018-06-28T03:13:43.071Z,4.33
2018-06-28T03:16:12.440Z,4.33
2018-06-28T03:18:41.991Z,4.05
2018-06-28T03:21:11.303Z,4.45
2018-06-28T03:23:40.683Z,4.08
2018-06-28T03:26:09.617Z,4.60
2018-06-28T03:28:39.292Z,4.22
2018-06-28T03:31:09.073Z,4.15
2018-06-28T03:33:38.923Z,4.15
2018-06-28T03:36:08.105Z,4.00
2018-06-28T03:38:39.537Z,3.95
2018-06-28T03:41:09.289Z,4.05
2018-06-28T03:43:38.363Z,4.08
2018-06-28T03:46:09.949Z,4.10
2018-06-28T03:48:40.355Z,3.87
2018-06-28T03:51:09.867Z,3.90
2018-06-28T03:53:39.979Z,4.30
2018-06-28T03:56:11.228Z,3.95
2018-06-28T03:58:40.375Z,4.35
2018-06-28T04:01:10.852Z,4.25
2018-06-28T04:03:39.926Z,4.30
2018-06-28T04:06:10.094Z,3.52
2018-06-28T04:08:38.982Z,3.98
2018-06-28T04:11:08.428Z,4.33
2018-06-28T04:13:38.442Z,4.22
2018-06-28T04:16:09.049Z,3.72
2018-06-28T04:18:38.157Z,3.90
2018-06-28T04:21:07.527Z,4.37
2018-06-28T04:23:36.677Z,4.15
2018-06-28T04:26:06.448Z,4.08
2018-06-28T04:28:36.283Z,3.75
2018-06-28T04:31:06.415Z,3.85
2018-06-28T04:33:36.415Z,3.52
2018-06-28T04:36:07.545Z,4.22
2018-06-28T04:38:37.104Z,3.90
2018-06-28T04:41:06.260Z,4.08
2018-06-28T04:43:37.371Z,4.50
2018-06-28T04:46:06.743Z,3.72
2018-06-28T04:48:38.588Z,4.17
2018-06-28T04:51:09.852Z,4.00
2018-06-28T04:53:38.875Z,3.90
2018-06-28T04:56:09.161Z,4.28
2018-06-28T04:58:39.407Z,4.28
2018-06-28T05:01:09.246Z,3.60
2018-06-28T05:03:38.177Z,4.22
2018-06-28T05:06:08.521Z,3.62
2018-06-28T05:08:38.832Z,4.08
2018-06-28T05:11:07.908Z,4.17
2018-06-28T05:13:38.363Z,4.80
2018-06-28T05:16:09.362Z,3.90
2018-06-28T05:18:39.617Z,4.17
2018-06-28T05:21:09.086Z,4.03
2018-06-28T05:23:38.908Z,3.47
2018-06-28T05:26:07.833Z,3.90
2018-06-28T05:28:37.921Z,4.05
2018-06-28T05:31:07.992Z,4.05
2018-06-28T05:33:38.026Z,4.40
2018-06-28T05:36:07.883Z,4.05
2018-06-28T05:38:38.486Z,4.03
2018-06-28T05:41:08.683Z,3.75
2018-06-28T05:43:38.596Z,3.42
2018-06-28T05:46:07.953Z,3.90
2018-06-28T05:48:37.697Z,3.70
2018-06-28T05:51:08.596Z,4.17
2018-06-28T05:53:39.289Z,3.72
2018-06-28T05:56:08.410Z,3.87
2018-06-28T05:58:38.686Z,3.92
2018-06-28T06:01:09.202Z,3.98
2018-06-28T06:03:38.951Z,3.80
2018-06-28T06:06:08.505Z,4.03
2018-06-28T06:08:37.451Z,4.10
2018-06-28T06:11:06.712Z,3.92
2018-06-28T06:13:37.782Z,4.42
2018-06-28T06:16:06.677Z,3.67
2018-06-28T06:18:36.843Z,4.05
2018-06-28T06:21:07.623Z,4.15
2018-06-28T06:23:37.013Z,3.87
2018-06-28T06:26:08.649Z,4.33
2018-06-28T06:28:41.357Z,3.95
2018-06-28T06:31:10.493Z,4.20
2018-06-28T06:33:41.156Z,4.22
2018-06-28T06:36:11.211Z,3.95
2018-06-28T06:38:40.995Z,4.62
2018-06-28T06:41:11.043Z,3.75
2018-06-28T06:43:40.116Z,4.22
2018-06-28T06:46:10.937Z,3.52
2018-06-28T06:48:42.606Z,4.20
2018-06-28T06:51:12.825Z,3.50
2018-06-28T06:53:41.733Z,3.60
2018-06-28T06:56:11.516Z,3.92
2018-06-28T06:58:41.081Z,3.60
2018-06-28T07:01:10.105Z,4.12
2018-06-28T07:03:40.772Z,4.20
2018-06-28T07:06:09.897Z,3.92
2018-06-28T07:08:40.504Z,4.22
2018-06-28T07:11:12.124Z,4.10
2018-06-28T07:13:42.765Z,3.98
2018-06-28T07:16:11.781Z,4.10
2018-06-28T07:18:42.067Z,4.10
2018-06-28T07:21:12.190Z,3.83
2018-06-28T07:23:42.689Z,3.83
2018-06-28T07:26:14.146Z,4.00
2018-06-28T07:28:45.006Z,3.77
2018-06-28T07:31:14.520Z,4.40
2018-06-28T07:33:45.979Z,4.45
2018-06-28T07:36:15.422Z,4.22
2018-06-28T07:38:44.804Z,4.70
2018-06-28T07:41:16.664Z,4.87
2018-06-28T07:43:45.575Z,4.33
2018-06-28T07:46:15.163Z,4.60
2018-06-28T07:48:46.157Z,4.28
2018-06-28T07:51:15.951Z,4.42
2018-06-28T07:53:47.311Z,4.70
2018-06-28T07:56:16.978Z,4.47
2018-06-28T07:58:46.172Z,4.62
2018-06-28T08:01:20.555Z,4.28
2018-06-28T08:03:51.376Z,4.53
2018-06-28T08:06:22.505Z,3.87
2018-06-28T08:08:53.463Z,4.60
2018-06-28T08:11:22.719Z,4.70
2018-06-28T08:13:53.227Z,4.65
2018-06-28T08:16:22.422Z,5.08
2018-06-28T08:18:53.427Z,4.60
2018-06-28T08:21:23.510Z,4.50
2018-06-28T08:23:53.235Z,4.47
2018-06-28T08:26:22.486Z,4.97
2018-06-28T08:28:53.512Z,4.42
2018-06-28T08:31:22.406Z,4.70
2018-06-28T08:33:51.968Z,4.85
2018-06-28T08:36:24.085Z,5.00
2018-06-28T08:38:54.286Z,5.00
2018-06-28T08:41:24.842Z,4.90
2018-06-28T08:43:54.928Z,4.97
2018-06-28T08:46:26.458Z,5.12
2018-06-28T08:48:57.081Z,5.20
2018-06-28T08:51:26.740Z,4.85
2018-06-28T08:53:56.336Z,5.37
2018-06-28T08:56:25.288Z,5.45
2018-06-28T08:58:55.977Z,5.87
2018-06-28T09:01:27.378Z,6.10
2018-06-28T09:03:56.906Z,5.30
2018-06-28T09:06:26.182Z,5.47
2018-06-28T09:08:56.483Z,5.97
2018-06-28T09:11:27.447Z,5.80
2018-06-28T09:13:56.696Z,6.30
2018-06-28T09:16:26.827Z,6.35
2018-06-28T09:18:57.815Z,6.00
2018-06-28T09:21:28.934Z,6.62
2018-06-28T09:23:59.487Z,6.72
2018-06-28T09:26:30.539Z,6.05
2018-06-28T09:28:59.502Z,6.28
2018-06-28T09:31:28.907Z,6.05
2018-06-28T09:34:01.819Z,6.50
2018-06-28T09:36:31.046Z,6.78
2018-06-28T09:39:00.453Z,6.75
2018-06-28T09:41:31.223Z,6.42
2018-06-28T09:44:01.244Z,6.12
2018-06-28T09:46:30.222Z,7.08
2018-06-28T09:49:01.297Z,7.25
2018-06-28T09:51:31.831Z,6.90
2018-06-28T09:54:02.670Z,6.72
2018-06-28T09:56:32.444Z,6.78
2018-06-28T09:59:03.269Z,6.45
2018-06-28T10:01:32.584Z,6.95
2018-06-28T10:04:02.304Z,6.83
2018-06-28T10:06:33.054Z,6.67
2018-06-28T10:09:02.096Z,6.30
2018-06-28T10:11:33.701Z,6.45
2018-06-28T10:14:02.842Z,6.30
2018-06-28T10:16:32.039Z,6.10
2018-06-28T10:19:04.040Z,8.55
2018-06-28T10:21:35.580Z,7.97
2018-06-28T10:24:05.800Z,7.83
2018-06-28T10:26:36.845Z,7.30
2018-06-28T10:29:06.652Z,7.25
2018-06-28T10:31:37.282Z,6.90
2018-06-28T10:34:07.976Z,7.30
2018-06-28T10:36:38.610Z,6.40
2018-06-28T10:39:12.028Z,6.65
2018-06-28T10:41:42.226Z,7.03
2018-06-28T10:44:13.047Z,7.42
2018-06-28T10:46:43.252Z,7.20
2018-06-28T10:49:13.944Z,6.55
2018-06-28T10:51:44.983Z,6.25
2018-06-28T10:54:15.529Z,6.87
2018-06-28T10:56:45.227Z,5.92
2018-06-28T10:59:14.193Z,5.75
2018-06-28T11:01:44.803Z,6.40
2018-06-28T11:04:15.248Z,6.67
2018-06-28T11:06:45.898Z,6.33
2018-06-28T11:09:16.964Z,5.80
2018-06-28T11:11:47.355Z,6.08
2018-06-28T11:14:16.876Z,6.75
2018-06-28T11:16:47.471Z,5.80
2018-06-28T11:19:16.538Z,6.28
2018-06-28T11:21:49.253Z,6.08
2018-06-28T11:24:19.512Z,6.50
2018-06-28T11:26:49.613Z,6.40
2018-06-28T11:29:18.703Z,6.22
2018-06-28T11:31:48.524Z,6.87
2018-06-28T11:34:19.648Z,6.47
2018-06-28T11:36:51.280Z,6.40
2018-06-28T11:39:21.244Z,5.87
2018-06-28T11:41:50.666Z,5.55
2018-06-28T11:44:21.704Z,5.97
2018-06-28T11:46:50.531Z,5.78
2018-06-28T11:49:22.269Z,5.60
2018-06-28T11:51:52.667Z,5.40
2018-06-28T11:54:22.976Z,5.37
2018-06-28T11:56:54.251Z,4.70
2018-06-28T11:59:24.387Z,5.28
2018-06-28T12:01:54.506Z,5.58
2018-06-28T12:04:25.090Z,4.40
2018-06-28T12:06:54.024Z,4.90
2018-06-28T12:09:24.327Z,4.90
2018-06-28T12:11:55.000Z,5.17
2018-06-28T12:14:24.705Z,4.70
2018-06-28T12:16:54.960Z,4.75
2018-06-28T12:19:26.098Z,5.00
2018-06-28T12:21:57.330Z,4.87
2018-06-28T12:24:27.512Z,4.90
2018-06-28T12:26:57.646Z,4.37
2018-06-28T12:29:26.860Z,4.45
2018-06-28T12:31:57.339Z,4.12
2018-06-28T12:34:27.297Z,4.35
2018-06-28T12:36:56.323Z,4.33
2018-06-28T12:39:26.642Z,4.85
2018-06-28T12:41:58.456Z,4.37
2018-06-28T12:44:30.565Z,3.95
2018-06-28T12:47:38.261Z,4.10
2018-06-28T12:50:09.369Z,3.70
2018-06-28T12:52:41.451Z,3.42
2018-06-28T12:55:10.923Z,3.50
2018-06-28T12:57:39.860Z,3.52
2018-06-28T13:00:10.155Z,3.72
2018-06-28T13:02:41.252Z,3.98
2018-06-28T13:05:10.615Z,3.30
2018-06-28T13:07:41.643Z,3.80
2018-06-28T13:10:14.147Z,3.40
2018-06-28T13:12:43.667Z,3.65
2018-06-28T13:15:15.568Z,3.17
2018-06-28T13:17:47.213Z,3.55
2018-06-28T13:20:16.670Z,3.65
2018-06-28T13:22:47.159Z,3.67
2018-06-28T13:25:16.246Z,3.75
2018-06-28T13:27:47.573Z,3.55
2018-06-28T13:30:17.247Z,3.40
2018-06-28T13:32:46.850Z,3.77
2018-06-28T13:35:19.231Z,3.52
2018-06-28T13:37:49.802Z,3.83
2018-06-28T13:40:18.903Z,3.95
2018-06-28T13:42:49.638Z,3.90
2018-06-28T13:45:19.341Z,3.87
2018-06-28T13:47:49.061Z,3.98
2018-06-28T13:50:18.446Z,3.33
2018-06-28T13:52:50.181Z,3.65
2018-06-28T13:55:21.590Z,3.75
2018-06-28T13:57:51.935Z,3.62
2018-06-28T14:00:22.617Z,3.90
2018-06-28T14:02:53.884Z,4.05
2018-06-28T14:05:25.007Z,3.98
2018-06-28T14:07:54.288Z,3.65
2018-06-28T14:10:25.498Z,3.75
2018-06-28T14:12:54.814Z,3.60
2018-06-28T14:15:25.343Z,3.60
2018-06-28T14:17:54.267Z,3.55
2018-06-28T14:20:24.679Z,3.72
2018-06-28T14:22:55.839Z,3.37
2018-06-28T14:25:26.032Z,3.52
2018-06-28T14:27:56.292Z,3.50
2018-06-28T14:30:27.531Z,4.30
2018-06-28T14:32:57.435Z,3.33
2018-06-28T14:35:26.362Z,4.00
2018-06-28T14:37:56.144Z,4.00
2018-06-28T14:40:26.936Z,3.85
2018-06-28T14:42:58.747Z,4.25
2018-06-28T14:45:30.329Z,4.40
2018-06-28T14:48:00.010Z,4.30
2018-06-28T14:50:31.973Z,4.20
2018-06-28T14:53:03.394Z,4.37
2018-06-28T14:55:32.366Z,4.22
2018-06-28T14:58:03.439Z,4.47
2018-06-28T15:00:32.436Z,4.58
2018-06-28T15:03:03.803Z,4.87
2018-06-28T15:05:34.107Z,4.20
2018-06-28T15:08:03.927Z,4.40
2018-06-28T15:10:33.847Z,4.22
2018-06-28T15:13:03.134Z,4.30
2018-06-28T15:15:32.320Z,4.70
2018-06-28T15:18:03.567Z,4.78
2018-06-28T15:20:32.783Z,4.70
2018-06-28T15:23:03.448Z,4.40
2018-06-28T15:25:32.569Z,4.50
2018-06-28T15:28:03.108Z,4.80
2018-06-28T15:30:32.646Z,4.22
2018-06-28T15:33:03.824Z,4.10
2018-06-28T15:35:35.711Z,4.78
2018-06-28T15:38:05.429Z,3.70
2018-06-28T15:40:35.394Z,4.30
2018-06-28T15:43:04.435Z,4.40
2018-06-28T15:45:35.649Z,4.45
2018-06-28T15:48:05.964Z,4.58
2018-06-28T15:50:36.799Z,4.50
2018-06-28T15:53:07.312Z,4.22
2018-06-28T15:55:36.283Z,6.15
2018-06-28T15:58:06.113Z,6.92
2018-06-28T16:00:37.371Z,8.25
2018-06-28T16:03:08.054Z,6.15
2018-06-28T16:05:39.101Z,5.87
2018-06-28T16:08:09.326Z,3.85
2018-06-28T16:10:38.682Z,3.85
2018-06-28T16:13:11.468Z,3.98
2018-06-28T16:15:41.058Z,3.50
2018-06-28T16:18:11.616Z,4.05
2018-06-28T16:20:40.727Z,3.83
2018-06-28T16:23:11.193Z,4.03
2018-06-28T16:25:40.921Z,3.60
2018-06-28T16:28:13.019Z,3.65
2018-06-28T16:30:42.918Z,5.15
2018-06-28T16:33:12.491Z,4.37
2018-06-28T16:35:43.853Z,6.80
2018-06-28T16:38:16.197Z,5.60
2018-06-28T16:40:46.597Z,4.92
2018-06-28T16:43:18.381Z,8.28
2018-06-28T16:45:47.997Z,4.87
2018-06-28T16:48:19.088Z,3.80
2018-06-28T16:50:49.537Z,6.30
2018-06-28T16:53:19.096Z,5.53
2018-06-28T16:55:50.288Z,4.75
2018-06-28T16:58:21.507Z,4.17
2018-06-28T17:00:50.539Z,3.95
2018-06-28T17:03:21.444Z,3.70
2018-06-28T17:05:51.972Z,4.40
2018-06-28T17:08:23.139Z,4.15
2018-06-28T17:10:52.669Z,4.37
2018-06-28T17:13:22.609Z,4.20
2018-06-28T17:15:53.109Z,4.25
2018-06-28T17:18:22.085Z,4.58
2018-06-28T17:20:52.576Z,4.55
2018-06-28T17:23:23.055Z,3.98
2018-06-28T17:25:53.747Z,4.10
2018-06-28T17:28:24.438Z,4.10
2018-06-28T17:30:55.720Z,4.28
2018-06-28T17:33:26.475Z,4.33
2018-06-28T17:35:57.387Z,4.12
2018-06-28T17:38:26.877Z,3.90
2018-06-28T17:40:56.406Z,3.80
2018-06-28T17:43:26.588Z,4.60
2018-06-28T17:45:57.160Z,4.08
2018-06-28T17:48:26.349Z,4.10
2018-06-28T17:54:14.821Z,4.20
2018-06-28T17:56:45.738Z,4.05
2018-06-28T17:59:15.246Z,4.20
2018-06-28T18:01:44.991Z,3.92
2018-06-28T18:04:15.352Z,4.22
2018-06-28T18:06:45.654Z,4.22
2018-06-28T18:09:15.351Z,5.58
2018-06-28T18:11:45.087Z,4.70
2018-06-28T18:14:15.158Z,4.35
2018-06-28T18:16:45.239Z,4.67
2018-06-28T18:19:14.567Z,4.47
2018-06-28T18:21:44.145Z,4.60
2018-06-28T18:24:15.163Z,4.62
2018-06-28T18:26:45.033Z,4.25
2018-06-28T18:29:15.871Z,4.80
2018-06-28T18:31:45.004Z,4.65
2018-06-28T18:34:15.159Z,4.53
2018-06-28T18:36:44.233Z,5.05
2018-06-28T18:39:13.906Z,4.85
2018-06-28T18:41:44.448Z,4.50
2018-06-28T18:44:16.208Z,4.92
2018-06-28T18:46:45.738Z,4.67
2018-06-28T18:49:15.837Z,4.80
2018-06-28T18:51:46.121Z,5.20
2018-06-28T18:54:18.243Z,4.35
2018-06-28T18:56:49.326Z,4.47
2018-06-28T18:59:18.515Z,4.70
2018-06-28T19:01:50.247Z,4.80
2018-06-28T19:04:21.542Z,5.15
2018-06-28T19:06:50.889Z,5.00
2018-06-28T19:09:20.992Z,4.65
2018-06-28T19:11:51.003Z,5.33
2018-06-28T19:14:27.564Z,5.75
2018-06-28T19:16:58.420Z,5.40
2018-06-28T19:19:28.996Z,5.28
2018-06-28T19:22:05.291Z,5.05
2018-06-28T19:24:34.636Z,5.42
2018-06-28T19:27:05.601Z,5.50
2018-06-28T19:29:41.308Z,5.90
2018-06-28T19:32:16.848Z,5.55
2018-06-28T19:34:47.621Z,6.20
2018-06-28T19:37:22.043Z,5.83
2018-06-28T19:39:56.157Z,6.00
2018-06-28T19:42:31.400Z,6.17
2018-06-28T19:45:02.226Z,5.80
2018-06-28T19:47:32.305Z,6.28
2018-06-28T19:50:08.403Z,6.45
2018-06-28T19:52:57.349Z,6.62
2018-06-28T19:55:26.651Z,5.90
2018-06-28T19:57:56.466Z,5.55
2018-06-28T20:00:32.120Z,5.62
2018-06-28T20:03:06.523Z,5.83
2018-06-28T20:05:36.910Z,5.97
2018-06-28T20:08:08.014Z,5.62
2018-06-28T20:10:39.937Z,6.47
2018-06-28T20:13:15.520Z,6.45
2018-06-28T20:15:52.679Z,5.65
2018-06-28T20:18:28.997Z,5.87
2018-06-28T20:21:00.806Z,5.90
2018-06-28T20:23:31.860Z,5.60
2018-06-28T20:26:06.394Z,5.25
2018-06-28T20:28:41.807Z,5.30
2018-06-28T20:31:16.274Z,5.40
2018-06-28T20:33:51.474Z,5.33
2018-06-28T20:36:21.248Z,5.30
2018-06-28T20:38:50.792Z,5.58
2018-06-28T20:41:22.683Z,4.90
2018-06-28T20:43:53.649Z,5.20
2018-06-28T20:46:22.594Z,4.65
2018-06-28T20:48:52.754Z,5.33
2018-06-28T20:51:24.190Z,5.15
2018-06-28T20:53:56.215Z,5.12
2018-06-28T20:56:25.305Z,4.50
2018-06-28T20:58:54.463Z,4.97
2018-06-28T21:01:24.528Z,4.90
2018-06-28T21:03:53.593Z,5.30
2018-06-28T21:06:24.020Z,5.00
2018-06-28T21:08:54.063Z,4.75
2018-06-28T21:11:23.605Z,4.67
2018-06-28T21:13:52.771Z,5.08
2018-06-28T21:16:22.560Z,4.75
2018-06-28T21:18:52.085Z,4.70
2018-06-28T21:21:21.065Z,4.97
2018-06-28T21:23:51.155Z,4.50
2018-06-28T21:26:20.051Z,5.00
2018-06-28T21:28:50.623Z,5.20
2018-06-28T21:31:22.248Z,4.30
2018-06-28T21:33:53.016Z,4.80
2018-06-28T21:36:23.910Z,4.85
2018-06-28T21:38:53.517Z,4.67
2018-06-28T21:41:24.176Z,4.37
2018-06-28T21:43:54.992Z,4.92
2018-06-28T21:46:24.004Z,4.42
2018-06-28T21:48:54.163Z,4.80
2018-06-28T21:51:24.644Z,4.50
2018-06-28T21:53:54.143Z,4.90
2018-06-28T21:56:23.015Z,5.10
2018-06-28T21:58:53.565Z,4.80
2018-06-28T22:01:23.491Z,4.58
2018-06-28T22:03:52.368Z,4.70
2018-06-28T22:06:22.513Z,4.08
2018-06-28T22:08:52.270Z,4.58
2018-06-28T22:11:22.207Z,4.53
2018-06-28T22:13:51.624Z,4.33
2018-06-28T22:16:21.188Z,4.53
2018-06-28T22:18:50.227Z,4.35
2018-06-28T22:21:20.350Z,3.98
2018-06-28T22:23:49.929Z,4.47
2018-06-28T22:26:19.149Z,4.42
2018-06-28T22:28:48.351Z,4.80
2018-06-28T22:31:17.991Z,4.08
2018-06-28T22:33:49.218Z,4.20
2018-06-28T22:36:18.895Z,4.15
2018-06-28T22:38:48.106Z,4.25
2018-06-28T22:41:17.881Z,4.72
2018-06-28T22:43:47.191Z,4.37
2018-06-28T22:46:16.556Z,4.45
2018-06-28T22:48:46.814Z,4.78
2018-06-28T22:51:18.467Z,4.60
2018-06-28T22:53:48.936Z,4.35
2018-06-28T22:56:20.046Z,4.50
2018-06-28T22:58:50.337Z,4.80
2018-06-28T23:01:19.782Z,4.45
2018-06-28T23:03:49.892Z,4.62
2018-06-28T23:06:19.310Z,4.45
2018-06-28T23:08:48.921Z,4.30
2018-06-28T23:11:20.032Z,4.62
2018-06-28T23:13:51.071Z,4.60
2018-06-28T23:16:20.793Z,4.55
2018-06-28T23:18:51.218Z,4.40
2018-06-28T23:21:20.607Z,4.92
2018-06-28T23:23:51.394Z,4.17
2018-06-28T23:26:21.304Z,5.20
2018-06-28T23:28:51.683Z,4.72
2018-06-28T23:31:20.992Z,4.70
2018-06-28T23:33:50.103Z,4.90
2018-06-28T23:36:21.304Z,4.30
2018-06-28T23:38:51.630Z,4.83
2018-06-28T23:41:20.671Z,4.90
2018-06-28T23:43:50.865Z,4.83
2018-06-28T23:46:19.874Z,5.17
2018-06-28T23:48:49.012Z,5.17
2018-06-28T23:51:20.408Z,5.25
2018-06-28T23:53:50.817Z,5.50
2018-06-28T23:56:23.211Z,4.97
2018-06-28T23:58:52.207Z,5.08
