createdAt,value
2018-06-03T00:01:04.246Z,32.87
2018-06-03T00:03:36.815Z,32.83
2018-06-03T00:06:09.342Z,33.20
2018-06-03T00:08:42.661Z,30.77
2018-06-03T00:11:15.192Z,32.90
2018-06-03T00:13:47.714Z,30.80
2018-06-03T00:16:20.230Z,30.77
2018-06-03T00:18:54.358Z,32.50
2018-06-03T00:21:42.548Z,32.20
2018-06-03T00:24:15.871Z,35.80
2018-06-03T00:26:48.389Z,33.40
2018-06-03T00:29:20.920Z,33.03
2018-06-03T00:31:53.430Z,33.10
2018-06-03T00:34:25.963Z,33.80
2018-06-03T00:36:59.248Z,31.53
2018-06-03T00:39:31.802Z,33.60
2018-06-03T00:42:04.343Z,33.50
2018-06-03T00:44:36.874Z,35.33
2018-06-03T00:47:09.401Z,35.27
2018-06-03T00:49:42.700Z,35.47
2018-06-03T00:52:15.226Z,36.27
2018-06-03T00:54:48.539Z,35.23
2018-06-03T00:57:21.067Z,36.47
2018-06-03T00:59:53.609Z,39.33
2018-06-03T01:02:26.129Z,40.00
2018-06-03T01:04:58.650Z,39.17
2018-06-03T01:07:31.930Z,39.37
2018-06-03T01:10:04.460Z,40.13
2018-06-03T01:12:37.755Z,39.37
2018-06-03T01:15:10.342Z,39.33
2018-06-03T01:17:42.867Z,38.03
2018-06-03T01:20:15.429Z,39.97
2018-06-03T01:22:47.955Z,39.73
2018-06-03T01:25:20.491Z,40.40
2018-06-03T01:27:53.015Z,37.20
2018-06-03T01:30:25.555Z,41.07
2018-06-03T01:32:58.074Z,39.50
2018-06-03T01:35:30.602Z,40.83
2018-06-03T01:38:03.126Z,41.87
2018-06-03T01:40:35.698Z,42.43
2018-06-03T01:43:08.230Z,41.17
2018-06-03T01:45:40.769Z,37.87
2018-06-03T01:48:13.299Z,40.83
2018-06-03T01:50:45.838Z,42.60
2018-06-03T01:53:18.354Z,42.23
2018-06-03T01:55:50.902Z,41.30
2018-06-03T01:58:23.420Z,42.70
2018-06-03T02:00:55.966Z,42.13
2018-06-03T02:03:28.494Z,40.93
2018-06-03T02:06:01.051Z,42.80
2018-06-03T02:08:33.568Z,42.47
2018-06-03T02:11:06.118Z,40.77
2018-06-03T02:13:38.648Z,41.93
2018-06-03T02:16:11.960Z,43.17
2018-06-03T02:18:45.255Z,42.33
2018-06-03T02:21:17.814Z,40.73
2018-06-03T02:23:50.339Z,41.27
2018-06-03T02:26:22.894Z,42.37
2018-06-03T02:28:56.186Z,41.00
2018-06-03T02:31:28.732Z,40.90
2018-06-03T02:34:01.247Z,39.73
2018-06-03T02:36:33.806Z,41.37
2018-06-03T02:39:07.095Z,40.63
2018-06-03T02:41:39.628Z,39.77
2018-06-03T02:44:12.150Z,39.43
2018-06-03T02:46:44.715Z,38.83
2018-06-03T02:49:17.222Z,38.27
2018-06-03T02:51:49.779Z,39.37
2018-06-03T02:54:22.310Z,39.80
2018-06-03T02:56:54.868Z,38.63
2018-06-03T02:59:27.396Z,40.30
2018-06-03T03:01:59.929Z,40.73
2018-06-03T03:04:32.446Z,39.70
2018-06-03T03:07:05.763Z,41.80
2018-06-03T03:09:38.293Z,42.10
2018-06-03T03:12:10.838Z,42.47
2018-06-03T03:14:43.358Z,42.97
2018-06-03T03:17:15.902Z,41.27
2018-06-03T03:19:48.446Z,43.67
2018-06-03T03:22:20.966Z,41.47
2018-06-03T03:24:53.483Z,41.70
2018-06-03T03:27:26.800Z,43.20
2018-06-03T03:29:59.314Z,40.47
2018-06-03T03:32:32.620Z,41.67
2018-06-03T03:35:05.142Z,42.27
2018-06-03T03:37:37.691Z,41.87
2018-06-03T03:40:10.230Z,42.80
2018-06-03T03:42:42.761Z,40.83
2018-06-03T03:45:15.293Z,41.67
2018-06-03T03:47:47.846Z,43.40
2018-06-03T03:50:21.140Z,43.57
2018-06-03T03:52:53.688Z,42.63
2018-06-03T03:55:26.215Z,43.20
2018-06-03T03:57:58.754Z,41.30
2018-06-03T04:00:31.274Z,41.67
2018-06-03T04:03:03.830Z,43.20
2018-06-03T04:05:36.346Z,41.77
2018-06-03T04:08:08.883Z,41.80
2018-06-03T04:10:42.172Z,40.90
2018-06-03T04:13:14.759Z,39.47
2018-06-03T04:15:47.257Z,41.53
2018-06-03T04:18:19.817Z,43.20
2018-06-03T04:20:53.103Z,40.97
2018-06-03T04:23:25.655Z,39.57
2018-06-03T04:25:58.174Z,41.37
2018-06-03T04:28:30.721Z,41.23
2018-06-03T04:31:03.237Z,39.70
2018-06-03T04:33:36.526Z,42.50
2018-06-03T04:36:09.041Z,40.83
2018-06-03T04:38:41.588Z,41.40
2018-06-03T04:41:14.137Z,41.60
2018-06-03T04:43:46.654Z,40.23
2018-06-03T04:46:19.170Z,42.37
2018-06-03T04:48:52.488Z,43.13
2018-06-03T04:51:25.018Z,40.87
2018-06-03T04:53:57.560Z,41.57
2018-06-03T04:56:30.082Z,40.27
2018-06-03T04:59:02.692Z,41.87
2018-06-03T05:01:35.207Z,37.07
2018-06-03T05:04:09.683Z,40.30
2018-06-03T05:06:42.214Z,38.80
2018-06-03T05:09:14.742Z,39.07
2018-06-03T05:11:47.281Z,40.73
2018-06-03T05:14:19.825Z,39.20
2018-06-03T05:16:52.351Z,39.33
2018-06-03T05:19:24.891Z,38.60
2018-06-03T05:21:57.406Z,38.77
2018-06-03T05:24:29.937Z,38.83
2018-06-03T05:27:02.470Z,38.63
2018-06-03T05:29:35.003Z,40.30
2018-06-03T05:32:07.554Z,36.10
2018-06-03T05:34:40.115Z,35.17
2018-06-03T05:37:12.629Z,35.10
2018-06-03T05:39:45.174Z,36.47
2018-06-03T05:42:18.482Z,34.57
2018-06-03T05:44:51.023Z,33.60
2018-06-03T05:47:23.546Z,33.67
2018-06-03T05:49:56.075Z,34.53
2018-06-03T05:52:28.618Z,33.20
2018-06-03T05:55:01.936Z,35.40
2018-06-03T05:57:34.468Z,33.73
2018-06-03T06:00:07.009Z,33.43
2018-06-03T06:02:39.532Z,33.03
2018-06-03T06:05:12.833Z,33.53
2018-06-03T06:07:45.364Z,32.83
2018-06-03T06:10:17.898Z,33.27
2018-06-03T06:12:50.425Z,32.33
2018-06-03T06:15:23.012Z,32.30
2018-06-03T06:17:55.535Z,32.07
2018-06-03T06:20:28.081Z,31.43
2018-06-03T06:23:00.595Z,31.73
2018-06-03T06:25:33.163Z,30.00
2018-06-03T06:28:06.453Z,29.70
2018-06-03T06:30:38.983Z,30.07
2018-06-03T06:33:11.506Z,28.70
2018-06-03T06:35:44.029Z,27.63
2018-06-03T06:38:16.591Z,26.47
2018-06-03T06:40:49.234Z,27.53
2018-06-03T06:43:21.725Z,27.43
2018-06-03T06:45:54.274Z,25.37
2018-06-03T06:48:26.795Z,25.50
2018-06-03T06:50:59.317Z,25.07
2018-06-03T06:53:31.837Z,25.30
2018-06-03T06:56:04.381Z,25.33
2018-06-03T06:58:36.977Z,25.07
2018-06-03T07:01:09.534Z,24.93
2018-06-03T07:03:42.865Z,24.77
2018-06-03T07:06:16.220Z,25.30
2018-06-03T07:08:48.743Z,24.20
2018-06-03T07:11:21.270Z,25.73
2018-06-03T07:13:53.825Z,25.00
2018-06-03T07:16:26.374Z,24.53
2018-06-03T07:18:58.897Z,23.83
2018-06-03T07:21:31.512Z,24.27
2018-06-03T07:26:48.942Z,25.97
2018-06-03T07:29:21.464Z,24.50
2018-06-03T07:31:53.986Z,25.27
2018-06-03T07:34:27.263Z,26.13
2018-06-03T07:36:59.786Z,24.47
2018-06-03T07:42:33.651Z,26.20
2018-06-03T07:45:13.471Z,26.07
2018-06-03T07:47:47.621Z,26.27
2018-06-03T07:50:20.921Z,23.80
2018-06-03T07:52:53.434Z,24.53
2018-06-03T07:55:25.947Z,23.50
2018-06-03T07:57:58.522Z,22.97
2018-06-03T08:03:17.944Z,22.73
2018-06-03T08:05:51.222Z,22.87
2018-06-03T08:08:26.383Z,21.87
2018-06-03T08:10:59.600Z,22.57
2018-06-03T08:13:34.761Z,23.47
2018-06-03T08:16:18.654Z,23.63
2018-06-03T08:18:51.172Z,22.73
2018-06-03T08:21:23.681Z,22.67
2018-06-03T08:23:57.442Z,22.87
2018-06-03T08:29:28.118Z,22.17
2018-06-03T08:34:49.744Z,22.23
2018-06-03T08:37:23.023Z,22.67
2018-06-03T08:39:55.555Z,21.07
2018-06-03T08:42:28.065Z,20.87
2018-06-03T08:50:47.571Z,20.63
2018-06-03T08:53:20.098Z,20.37
2018-06-03T08:55:53.378Z,20.37
2018-06-03T08:58:25.895Z,21.90
2018-06-03T09:00:58.716Z,20.57
2018-06-03T09:03:31.623Z,20.90
2018-06-03T09:06:22.195Z,21.63
2018-06-03T09:08:56.298Z,21.60
2018-06-03T09:11:29.915Z,22.00
2018-06-03T09:14:15.138Z,23.63
2018-06-03T09:16:47.662Z,21.90
2018-06-03T09:19:20.942Z,22.37
2018-06-03T09:21:53.471Z,21.63
2018-06-03T09:24:25.985Z,22.20
2018-06-03T09:27:00.947Z,22.53
2018-06-03T09:32:36.932Z,22.13
2018-06-03T09:35:17.788Z,22.10
2018-06-03T09:38:23.994Z,21.30
2018-06-03T09:40:59.431Z,21.63
2018-06-03T09:43:37.911Z,21.47
2018-06-03T09:52:20.796Z,19.73
2018-06-03T09:54:53.318Z,20.10
2018-06-03T09:57:25.833Z,20.33
2018-06-03T09:59:58.361Z,20.57
2018-06-03T10:02:41.149Z,19.20
2018-06-03T10:05:19.762Z,20.97
2018-06-03T10:07:52.273Z,21.97
2018-06-03T10:10:58.673Z,21.67
2018-06-03T10:13:33.878Z,22.90
2018-06-03T10:16:38.632Z,22.70
2018-06-03T10:19:16.229Z,21.57
2018-06-03T10:21:51.854Z,22.37
2018-06-03T10:24:24.378Z,22.17
2018-06-03T10:29:48.998Z,22.57
2018-06-03T10:32:21.511Z,21.17
2018-06-03T10:34:54.032Z,21.10
2018-06-03T10:37:29.055Z,22.77
2018-06-03T10:40:01.600Z,20.80
2018-06-03T10:42:35.233Z,22.07
2018-06-03T10:45:17.961Z,21.17
2018-06-03T10:47:50.474Z,21.37
2018-06-03T10:50:23.770Z,19.83
2018-06-03T10:52:56.282Z,19.87
2018-06-03T10:55:28.801Z,19.67
2018-06-03T10:59:22.106Z,19.87
2018-06-03T11:01:54.626Z,19.30
2018-06-03T11:04:27.159Z,20.37
2018-06-03T11:06:59.683Z,19.70
2018-06-03T11:12:21.719Z,19.17
2018-06-03T11:14:54.997Z,18.67
2018-06-03T11:17:27.521Z,20.40
2018-06-03T11:20:04.935Z,18.30
2018-06-03T11:22:48.091Z,18.53
2018-06-03T11:25:20.606Z,19.07
2018-06-03T11:31:31.116Z,17.80
2018-06-03T11:44:02.936Z,19.13
2018-06-03T11:49:58.756Z,17.33
2018-06-03T11:55:19.529Z,15.83
2018-06-03T11:57:53.542Z,16.80
2018-06-03T12:00:26.060Z,16.00
2018-06-03T12:02:58.606Z,15.03
2018-06-03T12:05:31.124Z,15.93
2018-06-03T12:08:03.671Z,15.70
2018-06-03T12:11:03.542Z,14.73
2018-06-03T12:16:57.369Z,15.13
2018-06-03T12:19:29.903Z,14.70
2018-06-03T12:25:06.754Z,15.30
2018-06-03T12:27:49.946Z,14.97
2018-06-03T12:30:27.399Z,15.27
2018-06-03T12:33:02.802Z,14.77
2018-06-03T12:36:14.927Z,14.53
2018-06-03T12:38:49.614Z,15.67
2018-06-03T12:44:48.807Z,16.67
2018-06-03T12:47:22.149Z,15.73
2018-06-03T12:49:54.671Z,16.03
2018-06-03T12:52:30.347Z,16.70
2018-06-03T12:55:02.865Z,16.87
2018-06-03T13:01:00.890Z,17.20
2018-06-03T13:06:23.131Z,17.67
2018-06-03T13:08:58.009Z,17.87
2018-06-03T13:14:45.294Z,18.87
2018-06-03T13:17:18.802Z,17.07
2018-06-03T13:19:51.327Z,16.80
2018-06-03T13:22:23.882Z,16.70
2018-06-03T13:24:56.437Z,17.77
2018-06-03T13:27:29.754Z,17.13
2018-06-03T13:30:03.067Z,17.70
2018-06-03T13:32:35.619Z,16.53
2018-06-03T13:35:08.181Z,16.37
2018-06-03T13:37:41.494Z,17.00
2018-06-03T13:40:14.035Z,16.93
2018-06-03T13:42:46.572Z,15.93
2018-06-03T13:45:19.109Z,15.63
2018-06-03T13:47:51.639Z,16.27
2018-06-03T13:50:24.174Z,16.10
2018-06-03T13:52:56.701Z,16.33
2018-06-03T13:55:29.223Z,17.83
2018-06-03T13:58:01.756Z,17.30
2018-06-03T14:00:34.291Z,16.93
2018-06-03T14:03:06.834Z,16.57
2018-06-03T14:05:39.382Z,16.20
2018-06-03T14:08:11.923Z,16.43
2018-06-03T14:10:44.531Z,16.13
2018-06-03T14:13:17.061Z,16.43
2018-06-03T14:15:49.639Z,15.83
2018-06-03T14:18:23.102Z,15.50
2018-06-03T14:20:55.624Z,15.33
2018-06-03T14:23:28.178Z,15.10
2018-06-03T14:26:00.698Z,15.83
2018-06-03T14:28:33.230Z,16.13
2018-06-03T14:31:05.759Z,14.87
2018-06-03T14:33:38.282Z,15.10
2018-06-03T14:36:10.858Z,14.70
2018-06-03T14:38:43.386Z,15.20
2018-06-03T14:41:16.668Z,13.97
2018-06-03T14:43:49.263Z,14.27
2018-06-03T14:46:21.787Z,13.90
2018-06-03T14:48:54.331Z,14.00
2018-06-03T14:51:26.847Z,13.87
2018-06-03T14:53:59.410Z,14.70
2018-06-03T14:56:32.711Z,14.10
2018-06-03T14:59:05.209Z,14.67
2018-06-03T15:01:37.764Z,13.53
2018-06-03T15:04:11.106Z,14.10
2018-06-03T15:06:43.649Z,12.87
2018-06-03T15:09:16.222Z,13.13
2018-06-03T15:11:49.530Z,12.70
2018-06-03T15:14:22.863Z,13.90
2018-06-03T15:16:55.418Z,13.23
2018-06-03T15:19:28.003Z,12.50
2018-06-03T15:22:00.544Z,12.73
2018-06-03T15:24:33.114Z,11.70
2018-06-03T15:27:05.648Z,11.90
2018-06-03T15:29:38.208Z,11.87
2018-06-03T15:32:10.743Z,12.50
2018-06-03T15:34:43.270Z,12.40
2018-06-03T15:37:15.794Z,12.03
2018-06-03T15:39:50.699Z,11.23
2018-06-03T15:42:23.428Z,11.30
2018-06-03T15:44:57.151Z,11.80
2018-06-03T15:47:29.738Z,11.73
2018-06-03T15:50:03.342Z,12.00
2018-06-03T15:52:36.064Z,12.03
2018-06-03T15:55:09.354Z,11.37
2018-06-03T15:57:41.886Z,11.63
2018-06-03T16:00:14.422Z,11.50
2018-06-03T16:02:47.213Z,12.17
2018-06-03T16:05:20.117Z,12.27
2018-06-03T16:07:52.706Z,12.00
2018-06-03T16:10:25.254Z,12.20
2018-06-03T16:12:57.806Z,12.07
2018-06-03T16:15:30.446Z,10.57
2018-06-03T16:18:03.206Z,10.93
2018-06-03T16:20:35.966Z,10.23
2018-06-03T16:23:08.594Z,10.73
2018-06-03T16:25:41.262Z,11.00
2018-06-03T16:28:13.865Z,10.77
2018-06-03T16:30:46.480Z,10.10
2018-06-03T16:33:19.062Z,10.67
2018-06-03T16:35:51.568Z,9.87
2018-06-03T16:38:24.185Z,9.53
2018-06-03T16:40:56.806Z,10.00
2018-06-03T16:43:29.371Z,9.40
2018-06-03T16:46:01.887Z,9.27
2018-06-03T16:48:34.462Z,9.97
2018-06-03T16:51:07.085Z,10.33
2018-06-03T16:53:39.972Z,10.27
2018-06-03T16:56:12.522Z,10.00
2018-06-03T16:58:45.091Z,9.20
2018-06-03T17:01:17.699Z,9.73
2018-06-03T17:03:50.255Z,9.90
2018-06-03T17:06:23.033Z,9.13
2018-06-03T17:08:55.794Z,10.10
2018-06-03T17:11:28.523Z,9.60
2018-06-03T17:14:01.135Z,10.63
2018-06-03T17:16:33.682Z,10.07
2018-06-03T17:19:06.267Z,10.13
2018-06-03T17:21:38.818Z,10.53
2018-06-03T17:24:11.547Z,9.97
2018-06-03T17:26:44.448Z,9.43
2018-06-03T17:29:17.052Z,9.80
2018-06-03T17:31:50.357Z,10.23
2018-06-03T17:34:23.117Z,9.40
2018-06-03T17:36:55.942Z,10.40
2018-06-03T17:39:28.617Z,10.20
2018-06-03T17:42:01.198Z,9.43
2018-06-03T17:44:34.477Z,9.23
2018-06-03T17:47:07.081Z,10.03
2018-06-03T17:49:39.563Z,8.93
2018-06-03T17:52:12.975Z,9.87
2018-06-03T17:54:45.501Z,10.33
2018-06-03T17:57:18.030Z,10.27
2018-06-03T17:59:50.554Z,10.53
2018-06-03T18:02:23.901Z,9.40
2018-06-03T18:04:56.447Z,9.70
2018-06-03T18:07:29.019Z,10.50
2018-06-03T18:10:01.535Z,9.70
2018-06-03T18:12:34.122Z,10.70
2018-06-03T18:15:06.645Z,9.67
2018-06-03T18:17:39.188Z,10.20
2018-06-03T18:20:12.518Z,10.33
2018-06-03T18:22:45.849Z,9.80
2018-06-03T18:25:18.382Z,10.83
2018-06-03T18:27:50.927Z,10.30
2018-06-03T18:30:23.442Z,10.60
2018-06-03T18:32:56.762Z,10.27
2018-06-03T18:35:30.054Z,12.17
2018-06-03T18:38:02.598Z,10.13
2018-06-03T18:40:35.135Z,10.20
2018-06-03T18:43:07.686Z,10.30
2018-06-03T18:45:40.988Z,9.70
2018-06-03T18:48:13.523Z,9.93
2018-06-03T18:50:46.056Z,10.70
2018-06-03T18:53:18.580Z,11.90
2018-06-03T18:55:51.125Z,10.87
2018-06-03T18:58:24.425Z,10.83
2018-06-03T19:00:56.954Z,10.97
2018-06-03T19:03:29.495Z,10.97
2018-06-03T19:06:02.007Z,11.20
2018-06-03T19:08:34.530Z,10.30
2018-06-03T19:11:07.837Z,11.50
2018-06-03T19:13:40.466Z,12.43
2018-06-03T19:16:12.926Z,11.90
2018-06-03T19:18:45.473Z,11.57
2018-06-03T19:21:18.011Z,11.93
2018-06-03T19:23:50.558Z,10.87
2018-06-03T19:26:23.078Z,10.77
2018-06-03T19:28:56.398Z,11.43
2018-06-03T19:31:29.693Z,11.17
2018-06-03T19:34:02.263Z,12.10
2018-06-03T19:36:34.788Z,11.30
2018-06-03T19:39:07.327Z,9.80
2018-06-03T19:41:40.605Z,10.63
2018-06-03T19:44:13.150Z,10.77
2018-06-03T19:46:46.430Z,10.00
2018-06-03T19:49:18.977Z,10.83
2018-06-03T19:51:52.277Z,11.03
2018-06-03T19:54:25.612Z,10.83
2018-06-03T19:56:58.914Z,11.00
2018-06-03T19:59:31.493Z,10.63
2018-06-03T20:02:04.015Z,10.97
2018-06-03T20:04:36.575Z,11.50
2018-06-03T20:07:09.102Z,10.37
2018-06-03T20:09:42.595Z,11.50
2018-06-03T20:12:15.169Z,10.53
2018-06-03T20:14:47.648Z,10.63
2018-06-03T20:17:20.161Z,11.07
2018-06-03T20:19:52.713Z,10.27
2018-06-03T20:22:25.269Z,10.27
2018-06-03T20:24:58.579Z,11.30
2018-06-03T20:27:31.118Z,10.10
2018-06-03T20:30:03.666Z,10.27
2018-06-03T20:32:36.202Z,10.27
2018-06-03T20:35:08.750Z,10.27
2018-06-03T20:37:41.283Z,9.73
2018-06-03T20:40:13.861Z,10.67
2018-06-03T20:42:46.443Z,10.50
2018-06-03T20:45:18.930Z,11.10
2018-06-03T20:47:51.456Z,9.97
2018-06-03T20:50:24.009Z,10.57
2018-06-03T20:52:56.542Z,9.80
2018-06-03T20:55:29.109Z,10.53
2018-06-03T20:58:01.633Z,10.57
2018-06-03T21:00:34.190Z,10.87
2018-06-03T21:03:06.714Z,10.00
2018-06-03T21:05:39.282Z,10.70
2018-06-03T21:08:11.802Z,9.93
2018-06-03T21:10:44.350Z,10.50
2018-06-03T21:13:16.872Z,11.13
2018-06-03T21:15:49.415Z,10.60
2018-06-03T21:18:21.938Z,10.63
2018-06-03T21:20:55.257Z,10.63
2018-06-03T21:23:28.563Z,10.40
2018-06-03T21:26:01.114Z,10.27
2018-06-03T21:28:33.629Z,10.27
2018-06-03T21:31:06.195Z,9.77
2018-06-03T21:33:38.753Z,11.03
2018-06-03T21:36:11.283Z,10.47
2018-06-03T21:38:43.806Z,10.77
2018-06-03T21:41:17.118Z,10.23
2018-06-03T21:43:49.646Z,10.00
2018-06-03T21:46:22.173Z,10.00
2018-06-03T21:48:54.691Z,10.60
2018-06-03T21:51:27.225Z,10.20
2018-06-03T21:54:00.506Z,10.70
2018-06-03T21:56:33.082Z,10.27
2018-06-03T21:59:05.642Z,9.97
2018-06-03T22:01:38.974Z,10.30
2018-06-03T22:04:11.498Z,11.23
2018-06-03T22:06:44.037Z,10.27
2018-06-03T22:09:16.638Z,10.23
2018-06-03T22:11:49.150Z,11.03
2018-06-03T22:14:21.687Z,10.43
2018-06-03T22:16:54.239Z,10.57
2018-06-03T22:19:26.792Z,10.37
2018-06-03T22:21:59.356Z,9.80
2018-06-03T22:24:31.886Z,11.07
2018-06-03T22:27:05.201Z,10.73
2018-06-03T22:29:37.718Z,10.60
2018-06-03T22:32:10.319Z,10.57
2018-06-03T22:34:43.593Z,11.57
2018-06-03T22:37:16.155Z,10.17
2018-06-03T22:39:48.682Z,10.50
2018-06-03T22:42:21.236Z,11.57
2018-06-03T22:44:53.762Z,11.40
2018-06-03T22:47:26.303Z,11.63
2018-06-03T22:49:58.818Z,11.27
2018-06-03T22:52:31.361Z,10.37
2018-06-03T22:55:04.651Z,11.60
2018-06-03T22:57:44.909Z,11.23
2018-06-03T23:00:17.457Z,11.17
2018-06-03T23:02:50.785Z,11.60
2018-06-03T23:05:23.314Z,11.37
2018-06-03T23:07:55.854Z,11.50
2018-06-03T23:10:28.385Z,12.73
2018-06-03T23:13:00.921Z,12.03
2018-06-03T23:15:33.430Z,11.87
2018-06-03T23:18:05.964Z,11.63
2018-06-03T23:20:38.770Z,11.13
2018-06-03T23:23:11.338Z,11.37
2018-06-03T23:25:43.860Z,11.87
2018-06-03T23:28:16.414Z,12.40
2018-06-03T23:30:48.974Z,12.37
2018-06-03T23:33:21.550Z,11.87
2018-06-03T23:35:54.074Z,13.27
2018-06-03T23:38:26.620Z,12.80
2018-06-03T23:40:59.146Z,11.93
2018-06-03T23:43:31.706Z,12.13
2018-06-03T23:46:04.230Z,11.70
2018-06-03T23:48:36.763Z,12.27
2018-06-03T23:51:09.277Z,11.30
2018-06-03T23:53:41.826Z,11.87
2018-06-03T23:56:14.340Z,12.50
2018-06-03T23:58:47.638Z,12.33
