createdAt,value
2022-11-26T00:00:44.689Z,22.25
2022-11-26T00:03:12.815Z,22.25
2022-11-26T00:05:40.884Z,22.25
2022-11-26T00:08:16.866Z,22.25
2022-11-26T00:10:44.763Z,22.24
2022-11-26T00:13:17.195Z,22.23
2022-11-26T00:15:46.494Z,22.24
2022-11-26T00:18:15.115Z,22.25
2022-11-26T00:20:43.199Z,22.24
2022-11-26T00:23:16.400Z,22.24
2022-11-26T00:25:45.150Z,22.23
2022-11-26T00:28:24.060Z,22.24
2022-11-26T00:30:53.486Z,22.23
2022-11-26T00:33:21.648Z,22.24
2022-11-26T00:35:50.089Z,22.23
2022-11-26T00:38:19.623Z,22.23
2022-11-26T00:40:47.604Z,22.22
2022-11-26T00:43:16.241Z,22.22
2022-11-26T00:45:45.460Z,22.22
2022-11-26T00:48:15.456Z,22.20
2022-11-26T00:50:44.452Z,22.20
2022-11-26T00:53:13.203Z,22.18
2022-11-26T00:55:42.144Z,22.19
2022-11-26T00:58:14.507Z,22.18
2022-11-26T01:00:42.570Z,22.18
2022-11-26T01:03:10.576Z,22.17
2022-11-26T01:05:40.003Z,22.17
2022-11-26T01:08:15.546Z,22.16
2022-11-26T01:10:43.467Z,22.15
2022-11-26T01:13:11.608Z,22.14
2022-11-26T01:15:39.601Z,22.14
2022-11-26T01:18:12.896Z,22.14
2022-11-26T01:20:42.243Z,22.13
2022-11-26T01:23:11.050Z,22.13
2022-11-26T01:25:39.141Z,22.14
2022-11-26T01:28:07.190Z,22.14
2022-11-26T01:30:35.123Z,22.13
2022-11-26T01:33:03.096Z,22.13
2022-11-26T01:35:31.069Z,22.12
2022-11-26T01:38:00.500Z,22.12
2022-11-26T01:40:37.454Z,22.11
2022-11-26T01:43:07.293Z,22.12
2022-11-26T01:45:35.238Z,22.12
2022-11-26T01:48:03.243Z,22.11
2022-11-26T01:51:01.351Z,22.10
2022-11-26T01:53:40.989Z,22.10
2022-11-26T01:56:20.496Z,22.10
2022-11-26T01:58:50.664Z,22.10
2022-11-26T02:01:18.749Z,22.10
2022-11-26T02:03:51.201Z,22.12
2022-11-26T02:06:20.415Z,22.12
2022-11-26T02:08:49.696Z,22.11
2022-11-26T02:11:19.135Z,22.11
2022-11-26T02:13:48.159Z,22.13
2022-11-26T02:16:21.144Z,22.13
2022-11-26T02:18:54.123Z,22.11
2022-11-26T02:21:24.100Z,22.12
2022-11-26T02:24:18.051Z,22.14
2022-11-26T02:27:15.307Z,22.13
2022-11-26T02:29:59.299Z,22.13
2022-11-26T02:32:29.515Z,22.13
2022-11-26T02:34:59.731Z,22.13
2022-11-26T02:37:30.520Z,22.13
2022-11-26T02:39:58.596Z,22.13
2022-11-26T02:42:27.336Z,22.14
2022-11-26T02:44:57.367Z,22.13
2022-11-26T02:47:25.562Z,22.13
2022-11-26T02:49:53.523Z,22.13
2022-11-26T02:52:21.558Z,22.14
2022-11-26T02:54:49.640Z,22.13
2022-11-26T02:57:17.671Z,22.13
2022-11-26T02:59:45.579Z,22.12
2022-11-26T03:02:16.081Z,22.12
2022-11-26T03:04:45.335Z,22.11
2022-11-26T03:07:15.132Z,22.11
2022-11-26T03:09:44.062Z,22.12
2022-11-26T03:12:12.433Z,22.10
2022-11-26T03:14:40.775Z,22.10
2022-11-26T03:17:08.819Z,22.09
2022-11-26T03:19:38.098Z,22.10
2022-11-26T03:22:06.044Z,22.10
2022-11-26T03:24:33.983Z,22.09
2022-11-26T03:27:01.922Z,22.09
2022-11-26T03:29:29.884Z,22.08
2022-11-26T03:31:57.783Z,22.09
2022-11-26T03:34:25.910Z,22.08
2022-11-26T03:36:55.228Z,22.08
2022-11-26T03:39:23.135Z,22.08
2022-11-26T03:41:51.164Z,22.08
2022-11-26T03:44:19.221Z,22.06
2022-11-26T03:46:47.120Z,22.06
2022-11-26T03:49:15.102Z,22.07
2022-11-26T03:51:42.992Z,22.08
2022-11-26T03:54:12.305Z,22.08
2022-11-26T03:56:40.206Z,22.09
2022-11-26T03:59:08.839Z,22.08
2022-11-26T04:01:36.760Z,22.09
2022-11-26T04:04:06.063Z,22.09
2022-11-26T04:06:33.979Z,22.08
2022-11-26T04:09:01.944Z,22.08
2022-11-26T04:11:31.405Z,22.09
2022-11-26T04:13:59.401Z,22.08
2022-11-26T04:16:27.565Z,22.08
2022-11-26T04:18:55.893Z,22.08
2022-11-26T04:21:23.808Z,22.09
2022-11-26T04:23:51.771Z,22.09
2022-11-26T04:26:19.655Z,22.10
2022-11-26T04:28:50.661Z,22.10
2022-11-26T04:31:18.904Z,22.11
2022-11-26T04:33:46.922Z,22.11
2022-11-26T04:36:14.910Z,22.11
2022-11-26T04:38:42.874Z,22.10
2022-11-26T04:41:10.832Z,22.11
2022-11-26T04:43:41.586Z,22.10
2022-11-26T04:46:10.985Z,22.10
2022-11-26T04:48:38.999Z,22.10
2022-11-26T04:51:07.216Z,22.10
2022-11-26T04:53:35.220Z,22.10
2022-11-26T04:56:03.142Z,22.12
2022-11-26T04:58:31.060Z,22.11
2022-11-26T05:00:58.976Z,22.10
2022-11-26T05:03:28.379Z,22.12
2022-11-26T05:05:56.300Z,22.11
2022-11-26T05:08:24.216Z,22.11
2022-11-26T05:10:54.469Z,22.12
2022-11-26T05:13:22.460Z,22.11
2022-11-26T05:15:50.504Z,22.11
2022-11-26T05:18:18.426Z,22.10
2022-11-26T05:20:48.071Z,22.09
2022-11-26T05:23:16.034Z,22.09
2022-11-26T05:25:43.953Z,22.09
2022-11-26T05:28:11.879Z,22.09
2022-11-26T05:30:39.817Z,22.08
2022-11-26T05:33:07.855Z,22.08
2022-11-26T05:35:35.822Z,22.08
2022-11-26T05:38:05.125Z,22.06
2022-11-26T05:40:33.075Z,22.07
2022-11-26T05:43:01.118Z,22.06
2022-11-26T05:45:29.115Z,22.05
2022-11-26T05:47:57.025Z,22.06
2022-11-26T05:50:24.918Z,22.06
2022-11-26T05:52:52.878Z,22.05
2022-11-26T05:55:22.235Z,22.04
2022-11-26T05:57:50.183Z,22.05
2022-11-26T06:00:18.440Z,22.04
2022-11-26T06:02:46.447Z,22.06
2022-11-26T06:05:14.523Z,22.06
2022-11-26T06:07:45.046Z,22.08
2022-11-26T06:10:13.896Z,22.10
2022-11-26T06:12:43.208Z,22.10
2022-11-26T06:15:11.605Z,22.10
2022-11-26T06:17:39.551Z,22.11
2022-11-26T06:20:08.723Z,22.12
2022-11-26T06:22:38.311Z,22.13
2022-11-26T06:25:07.159Z,22.13
2022-11-26T06:27:35.156Z,22.14
2022-11-26T06:30:04.808Z,22.14
2022-11-26T06:32:32.894Z,22.14
2022-11-26T06:35:00.837Z,22.14
2022-11-26T06:37:28.825Z,22.16
2022-11-26T06:39:56.732Z,22.17
2022-11-26T06:42:24.702Z,22.15
2022-11-26T06:44:55.905Z,22.17
2022-11-26T06:47:28.889Z,22.19
2022-11-26T06:49:56.786Z,22.20
2022-11-26T06:52:24.706Z,22.21
2022-11-26T06:54:52.699Z,22.22
2022-11-26T06:57:20.656Z,22.23
2022-11-26T06:59:48.657Z,22.24
2022-11-26T07:02:16.726Z,22.24
2022-11-26T07:04:46.152Z,22.25
2022-11-26T07:07:14.127Z,22.26
2022-11-26T07:09:42.208Z,22.26
2022-11-26T07:12:10.159Z,22.27
2022-11-26T07:14:38.269Z,22.27
2022-11-26T07:17:06.285Z,22.28
2022-11-26T07:19:34.268Z,22.31
2022-11-26T07:22:03.573Z,22.31
2022-11-26T07:24:31.695Z,22.31
2022-11-26T07:26:59.638Z,22.33
2022-11-26T07:29:27.595Z,22.32
2022-11-26T07:31:55.630Z,22.32
2022-11-26T07:34:23.660Z,22.33
2022-11-26T07:36:55.307Z,22.33
2022-11-26T07:39:27.275Z,22.33
2022-11-26T07:41:55.186Z,22.34
2022-11-26T07:44:23.209Z,22.35
2022-11-26T07:46:52.543Z,22.35
2022-11-26T07:49:20.598Z,22.36
2022-11-26T07:51:48.569Z,22.38
2022-11-26T07:54:16.582Z,22.38
2022-11-26T07:56:45.918Z,22.39
2022-11-26T07:59:14.152Z,22.36
2022-11-26T08:01:42.239Z,22.35
2022-11-26T08:04:10.299Z,22.34
2022-11-26T08:06:38.267Z,22.34
2022-11-26T08:09:07.706Z,22.34
2022-11-26T08:11:35.707Z,22.32
2022-11-26T08:14:05.793Z,22.32
2022-11-26T08:16:33.839Z,22.30
2022-11-26T08:19:02.545Z,22.31
2022-11-26T08:21:30.720Z,22.31
2022-11-26T08:23:58.690Z,22.31
2022-11-26T08:26:34.628Z,22.29
2022-11-26T08:29:06.702Z,22.28
2022-11-26T08:31:35.062Z,22.27
2022-11-26T08:34:03.125Z,22.27
2022-11-26T08:36:31.737Z,22.23
2022-11-26T08:38:59.848Z,22.21
2022-11-26T08:41:27.832Z,22.18
2022-11-26T08:44:10.924Z,22.16
2022-11-26T08:46:42.607Z,22.12
2022-11-26T08:49:12.485Z,22.12
2022-11-26T08:51:40.425Z,22.10
2022-11-26T08:54:08.399Z,22.09
2022-11-26T08:56:37.841Z,22.08
2022-11-26T08:59:05.761Z,22.07
2022-11-26T09:01:34.806Z,22.07
2022-11-26T09:04:04.577Z,22.05
2022-11-26T09:06:34.128Z,22.06
2022-11-26T09:09:14.937Z,22.06
2022-11-26T09:11:45.722Z,22.04
2022-11-26T09:14:13.727Z,22.04
2022-11-26T09:16:41.860Z,22.01
2022-11-26T09:19:12.138Z,22.04
2022-11-26T09:21:40.447Z,22.09
2022-11-26T09:24:08.681Z,22.12
2022-11-26T09:26:37.252Z,22.13
2022-11-26T09:29:05.666Z,22.15
2022-11-26T09:31:34.312Z,22.18
2022-11-26T09:34:02.499Z,22.20
2022-11-26T09:36:32.463Z,22.23
2022-11-26T09:39:00.783Z,22.23
2022-11-26T09:41:36.572Z,22.25
2022-11-26T09:44:15.831Z,22.25
2022-11-26T09:47:10.565Z,22.26
2022-11-26T09:49:39.156Z,22.27
2022-11-26T09:52:09.319Z,22.25
2022-11-26T09:54:37.435Z,22.27
2022-11-26T09:57:10.561Z,22.27
2022-11-26T09:59:38.442Z,22.29
2022-11-26T10:02:12.644Z,22.27
2022-11-26T10:04:41.145Z,22.30
2022-11-26T10:07:17.959Z,22.28
2022-11-26T10:09:54.190Z,22.29
2022-11-26T10:12:28.970Z,22.27
2022-11-26T10:15:01.283Z,22.27
2022-11-26T10:17:35.251Z,22.27
2022-11-26T10:20:18.596Z,22.26
2022-11-26T10:22:56.729Z,22.24
2022-11-26T10:25:26.948Z,22.26
2022-11-26T10:27:56.640Z,22.27
2022-11-26T10:30:26.210Z,22.28
2022-11-26T10:32:54.166Z,22.27
2022-11-26T10:35:24.041Z,22.27
2022-11-26T10:37:53.463Z,22.26
2022-11-26T10:40:25.183Z,22.26
2022-11-26T10:43:01.180Z,22.25
2022-11-26T10:45:38.141Z,22.23
2022-11-26T10:48:23.008Z,22.21
2022-11-26T10:51:02.775Z,22.21
2022-11-26T10:53:33.634Z,22.21
2022-11-26T10:56:02.619Z,22.20
2022-11-26T10:58:32.046Z,22.21
2022-11-26T11:01:02.052Z,22.20
2022-11-26T11:04:06.753Z,22.20
2022-11-26T11:06:29.624Z,22.20
2022-11-26T11:08:58.940Z,22.20
2022-11-26T11:11:28.363Z,22.19
2022-11-26T11:13:56.768Z,22.18
2022-11-26T11:16:28.042Z,22.20
2022-11-26T11:18:56.870Z,22.19
2022-11-26T11:21:26.468Z,22.18
2022-11-26T11:24:08.705Z,22.19
2022-11-26T11:26:44.537Z,22.19
2022-11-26T11:29:27.710Z,22.19
2022-11-26T11:31:56.497Z,22.21
2022-11-26T11:34:28.116Z,22.23
2022-11-26T11:37:03.418Z,22.24
2022-11-26T11:39:31.971Z,22.24
2022-11-26T11:42:02.776Z,22.26
2022-11-26T11:44:37.017Z,22.26
2022-11-26T11:47:25.885Z,22.27
2022-11-26T11:50:06.023Z,22.26
2022-11-26T11:52:38.124Z,22.26
2022-11-26T11:55:11.112Z,22.25
2022-11-26T11:57:49.569Z,22.25
2022-11-26T12:00:18.509Z,22.24
2022-11-26T12:03:23.622Z,22.25
2022-11-26T12:06:01.883Z,22.24
2022-11-26T12:08:36.350Z,22.24
2022-11-26T12:11:13.028Z,22.24
2022-11-26T12:13:44.403Z,22.24
2022-11-26T12:16:13.104Z,22.24
2022-11-26T12:18:43.157Z,22.23
2022-11-26T12:21:15.494Z,22.22
2022-11-26T12:23:50.919Z,22.22
2022-11-26T12:26:21.875Z,22.22
2022-11-26T12:28:55.307Z,22.21
2022-11-26T12:31:26.179Z,22.21
2022-11-26T12:33:55.147Z,22.21
2022-11-26T12:36:25.829Z,22.20
2022-11-26T12:38:54.584Z,22.23
2022-11-26T12:41:25.825Z,22.24
2022-11-26T12:43:59.385Z,22.25
2022-11-26T12:46:29.620Z,22.27
2022-11-26T12:48:59.737Z,22.26
2022-11-26T12:51:31.623Z,22.27
2022-11-26T12:54:05.376Z,22.27
2022-11-26T12:56:35.660Z,22.27
2022-11-26T12:59:06.900Z,22.26
2022-11-26T13:01:35.556Z,22.24
2022-11-26T13:04:35.717Z,22.23
2022-11-26T13:07:04.931Z,22.23
2022-11-26T13:09:41.500Z,22.21
2022-11-26T13:12:14.064Z,22.20
2022-11-26T13:14:46.255Z,22.20
2022-11-26T13:17:20.718Z,22.20
2022-11-26T13:19:51.009Z,22.19
2022-11-26T13:22:45.564Z,22.20
2022-11-26T13:25:32.899Z,22.19
2022-11-26T13:28:04.004Z,22.19
2022-11-26T13:30:36.279Z,22.17
2022-11-26T13:33:33.744Z,22.16
2022-11-26T13:36:34.134Z,22.14
2022-11-26T13:39:06.761Z,22.14
2022-11-26T13:41:54.089Z,22.14
2022-11-26T13:44:37.478Z,22.13
2022-11-26T13:47:07.437Z,22.14
2022-11-26T13:49:37.105Z,22.15
2022-11-26T13:52:06.688Z,22.16
2022-11-26T13:54:37.903Z,22.16
2022-11-26T13:57:08.158Z,22.17
2022-11-26T13:59:36.820Z,22.16
2022-11-26T14:02:45.874Z,22.16
2022-11-26T14:05:14.543Z,22.16
2022-11-26T14:07:43.260Z,22.15
2022-11-26T14:10:41.418Z,22.14
2022-11-26T14:13:14.363Z,22.11
2022-11-26T14:15:56.232Z,22.10
2022-11-26T14:19:07.071Z,22.09
2022-11-26T14:21:59.180Z,22.08
2022-11-26T14:24:56.119Z,22.08
2022-11-26T14:27:25.316Z,22.07
2022-11-26T14:29:56.077Z,22.06
2022-11-26T14:32:25.466Z,22.05
2022-11-26T14:34:54.497Z,22.04
2022-11-26T14:37:25.109Z,22.03
2022-11-26T14:40:00.157Z,22.04
2022-11-26T14:42:29.203Z,22.04
2022-11-26T14:45:06.953Z,22.04
2022-11-26T14:47:35.318Z,22.02
2022-11-26T14:50:04.969Z,22.02
2022-11-26T14:52:36.604Z,22.03
2022-11-26T14:55:06.657Z,22.02
2022-11-26T14:57:40.643Z,22.03
2022-11-26T15:00:18.802Z,22.03
2022-11-26T15:02:48.746Z,22.04
2022-11-26T15:05:18.014Z,22.04
2022-11-26T15:07:49.781Z,22.05
2022-11-26T15:10:21.539Z,22.05
2022-11-26T15:12:51.173Z,22.04
2022-11-26T15:15:21.262Z,22.03
2022-11-26T15:17:52.704Z,22.04
2022-11-26T15:20:20.623Z,22.04
2022-11-26T15:22:52.966Z,22.02
2022-11-26T15:25:22.495Z,22.03
2022-11-26T15:27:59.590Z,22.01
2022-11-26T15:30:29.406Z,22.01
2022-11-26T15:32:59.622Z,22.01
2022-11-26T15:35:27.626Z,22.01
2022-11-26T15:37:57.670Z,22.01
2022-11-26T15:40:27.217Z,22.00
2022-11-26T15:42:59.243Z,22.00
2022-11-26T15:45:33.422Z,21.99
2022-11-26T15:48:02.078Z,21.99
2022-11-26T15:50:31.361Z,21.98
2022-11-26T15:53:04.188Z,21.98
2022-11-26T15:55:33.388Z,21.99
2022-11-26T15:58:04.443Z,21.97
2022-11-26T16:00:34.134Z,21.97
2022-11-26T16:03:02.858Z,21.97
2022-11-26T16:05:34.204Z,21.97
2022-11-26T16:08:05.350Z,21.97
2022-11-26T16:10:35.620Z,21.97
2022-11-26T16:13:19.723Z,21.98
2022-11-26T16:15:52.602Z,21.95
2022-11-26T16:18:22.807Z,21.95
2022-11-26T16:20:52.052Z,21.93
2022-11-26T16:23:25.863Z,21.94
2022-11-26T16:26:13.684Z,21.94
2022-11-26T16:28:42.930Z,21.93
2022-11-26T16:31:11.019Z,21.93
2022-11-26T16:33:39.738Z,21.93
2022-11-26T16:36:19.468Z,21.94
2022-11-26T16:38:49.717Z,21.93
2022-11-26T16:41:18.391Z,21.93
2022-11-26T16:43:47.027Z,21.93
2022-11-26T16:46:16.673Z,21.92
2022-11-26T16:48:45.852Z,21.93
2022-11-26T16:51:13.799Z,21.94
2022-11-26T16:53:42.513Z,21.94
2022-11-26T16:56:18.533Z,21.94
2022-11-26T16:58:47.241Z,21.95
2022-11-26T17:01:15.173Z,21.95
2022-11-26T17:03:44.838Z,21.95
2022-11-26T17:06:13.953Z,21.94
2022-11-26T17:08:47.902Z,21.95
2022-11-26T17:11:18.943Z,21.96
2022-11-26T17:13:47.890Z,21.96
2022-11-26T17:16:17.637Z,21.96
2022-11-26T17:18:46.373Z,21.96
2022-11-26T17:21:14.294Z,21.97
2022-11-26T17:23:44.363Z,21.97
2022-11-26T17:26:21.043Z,21.95
2022-11-26T17:28:50.849Z,21.94
2022-11-26T17:31:19.653Z,21.93
2022-11-26T17:33:48.362Z,21.93
2022-11-26T17:36:17.514Z,21.95
2022-11-26T17:38:45.669Z,21.93
2022-11-26T17:41:14.655Z,21.94
2022-11-26T17:43:43.993Z,21.93
2022-11-26T17:46:15.831Z,21.93
2022-11-26T17:48:43.948Z,21.91
2022-11-26T17:51:14.777Z,21.93
2022-11-26T17:53:42.780Z,21.91
2022-11-26T17:56:16.832Z,21.91
2022-11-26T17:58:46.224Z,21.91
2022-11-26T18:01:15.933Z,21.91
2022-11-26T18:03:43.997Z,21.90
2022-11-26T18:06:16.560Z,21.91
2022-11-26T18:08:44.635Z,21.91
2022-11-26T18:11:14.248Z,21.91
2022-11-26T18:13:42.136Z,21.91
2022-11-26T18:16:12.987Z,21.91
2022-11-26T18:18:42.237Z,21.91
2022-11-26T18:21:11.178Z,21.91
2022-11-26T18:23:41.344Z,21.92
2022-11-26T18:26:15.932Z,21.93
2022-11-26T18:28:45.727Z,21.91
2022-11-26T18:31:15.946Z,21.92
2022-11-26T18:33:43.906Z,21.92
2022-11-26T18:36:12.672Z,21.91
2022-11-26T18:38:40.572Z,21.91
2022-11-26T18:41:09.327Z,21.91
2022-11-26T18:43:38.828Z,21.90
2022-11-26T18:46:08.466Z,21.90
2022-11-26T18:48:38.576Z,21.90
2022-11-26T18:51:07.896Z,21.89
2022-11-26T18:53:35.847Z,21.88
2022-11-26T18:56:08.643Z,21.90
2022-11-26T18:58:36.548Z,21.90
2022-11-26T19:01:05.431Z,21.89
2022-11-26T19:03:33.625Z,21.88
2022-11-26T19:06:05.916Z,21.90
2022-11-26T19:08:35.729Z,21.90
2022-11-26T19:11:09.867Z,21.91
2022-11-26T19:13:38.060Z,21.91
2022-11-26T19:16:15.838Z,21.92
2022-11-26T19:18:44.578Z,21.91
2022-11-26T19:21:19.827Z,21.92
2022-11-26T19:23:47.768Z,21.93
2022-11-26T19:26:16.480Z,21.93
2022-11-26T19:28:45.574Z,21.95
2022-11-26T19:31:16.081Z,21.95
2022-11-26T19:33:44.231Z,21.95
2022-11-26T19:36:14.495Z,21.96
2022-11-26T19:38:43.902Z,21.96
2022-11-26T19:41:12.986Z,21.96
2022-11-26T19:43:42.558Z,21.97
2022-11-26T19:46:12.083Z,21.97
2022-11-26T19:48:41.814Z,21.98
2022-11-26T19:51:11.027Z,21.99
2022-11-26T19:53:38.983Z,21.99
2022-11-26T19:56:13.721Z,21.98
2022-11-26T19:58:41.936Z,21.99
2022-11-26T20:01:13.020Z,21.99
2022-11-26T20:03:41.014Z,21.98
2022-11-26T20:06:10.699Z,21.98
2022-11-26T20:08:39.051Z,21.98
2022-11-26T20:11:12.270Z,21.98
2022-11-26T20:13:40.957Z,21.98
2022-11-26T20:16:10.001Z,21.99
2022-11-26T20:18:38.821Z,21.99
2022-11-26T20:21:08.711Z,21.99
2022-11-26T20:23:38.025Z,21.98
2022-11-26T20:26:06.997Z,21.99
2022-11-26T20:28:37.129Z,21.99
2022-11-26T20:31:10.120Z,21.98
2022-11-26T20:33:38.128Z,21.99
2022-11-26T20:36:10.024Z,21.99
2022-11-26T20:38:38.892Z,22.00
2022-11-26T20:41:11.030Z,22.01
2022-11-26T20:43:40.350Z,22.01
2022-11-26T20:46:11.736Z,22.00
2022-11-26T20:48:40.546Z,22.01
2022-11-26T20:51:12.501Z,22.02
2022-11-26T20:53:40.795Z,22.02
2022-11-26T20:56:10.001Z,22.02
2022-11-26T20:58:38.004Z,22.02
2022-11-26T21:01:16.199Z,22.02
2022-11-26T21:03:44.925Z,22.02
2022-11-26T21:06:15.061Z,22.01
2022-11-26T21:08:43.217Z,22.03
2022-11-26T21:11:12.227Z,22.02
2022-11-26T21:13:40.215Z,22.02
2022-11-26T21:16:18.376Z,22.02
2022-11-26T21:18:46.303Z,22.02
2022-11-26T21:21:15.817Z,22.01
2022-11-26T21:23:44.386Z,22.02
2022-11-26T21:26:15.061Z,22.02
2022-11-26T21:28:44.379Z,22.01
2022-11-26T21:31:17.809Z,22.03
2022-11-26T21:33:45.935Z,22.01
2022-11-26T21:36:15.538Z,22.02
2022-11-26T21:38:43.739Z,22.03
2022-11-26T21:41:13.894Z,22.01
2022-11-26T21:43:41.947Z,22.02
2022-11-26T21:46:11.559Z,22.02
2022-11-26T21:48:41.687Z,22.02
2022-11-26T21:51:10.399Z,22.04
2022-11-26T21:53:39.096Z,22.04
2022-11-26T21:56:08.044Z,22.03
2022-11-26T21:58:37.751Z,22.03
2022-11-26T22:01:12.689Z,22.04
2022-11-26T22:03:45.026Z,22.04
2022-11-26T22:06:13.109Z,22.04
2022-11-26T22:08:42.149Z,22.03
2022-11-26T22:11:10.937Z,22.03
2022-11-26T22:13:39.833Z,22.03
2022-11-26T22:16:08.349Z,22.01
2022-11-26T22:18:37.703Z,22.01
2022-11-26T22:21:08.256Z,22.00
2022-11-26T22:23:36.912Z,21.99
2022-11-26T22:26:04.923Z,21.99
2022-11-26T22:28:33.441Z,21.99
2022-11-26T22:31:01.442Z,21.99
2022-11-26T22:33:30.046Z,21.98
2022-11-26T22:36:01.666Z,21.97
2022-11-26T22:38:32.779Z,21.96
2022-11-26T22:41:02.995Z,21.96
2022-11-26T22:43:31.721Z,21.95
2022-11-26T22:45:59.653Z,21.95
2022-11-26T22:48:27.875Z,21.95
2022-11-26T22:50:55.887Z,21.95
2022-11-26T22:53:24.404Z,21.92
2022-11-26T22:55:54.788Z,21.93
2022-11-26T22:58:23.237Z,21.93
2022-11-26T23:00:52.291Z,21.94
2022-11-26T23:03:23.725Z,21.95
2022-11-26T23:05:53.144Z,21.94
2022-11-26T23:08:21.384Z,21.93
2022-11-26T23:10:49.530Z,21.94
2022-11-26T23:13:20.728Z,21.94
2022-11-26T23:15:48.644Z,21.95
2022-11-26T23:18:16.640Z,21.93
2022-11-26T23:20:44.610Z,21.94
2022-11-26T23:23:12.642Z,21.94
2022-11-26T23:25:40.694Z,21.93
2022-11-26T23:28:08.746Z,21.92
2022-11-26T23:30:38.134Z,21.92
2022-11-26T23:33:06.098Z,21.92
2022-11-26T23:35:34.510Z,21.91
2022-11-26T23:38:02.470Z,21.91
2022-11-26T23:40:30.428Z,21.92
2022-11-26T23:42:58.705Z,21.90
2022-11-26T23:45:26.663Z,21.91
2022-11-26T23:47:55.975Z,21.91
2022-11-26T23:50:28.595Z,21.91
2022-11-26T23:52:59.851Z,21.91
2022-11-26T23:55:37.625Z,21.92
2022-11-26T23:58:07.473Z,21.90
