createdAt,value
2022-07-31T00:00:27.852Z,55.74
2022-07-31T00:02:54.809Z,55.77
2022-07-31T00:05:21.833Z,55.71
2022-07-31T00:07:48.493Z,55.63
2022-07-31T00:10:15.114Z,55.18
2022-07-31T00:12:41.841Z,55.89
2022-07-31T00:15:12.890Z,55.01
2022-07-31T00:17:40.868Z,55.48
2022-07-31T00:20:08.218Z,55.49
2022-07-31T00:22:35.518Z,55.67
2022-07-31T00:25:02.058Z,55.98
2022-07-31T00:27:28.508Z,56.74
2022-07-31T00:29:54.932Z,57.23
2022-07-31T00:32:21.354Z,57.09
2022-07-31T00:34:47.791Z,56.93
2022-07-31T00:37:14.279Z,57.03
2022-07-31T00:39:40.774Z,56.98
2022-07-31T00:42:24.756Z,57.39
2022-07-31T00:44:51.916Z,57.73
2022-07-31T00:47:23.907Z,56.90
2022-07-31T00:49:52.075Z,57.31
2022-07-31T00:52:18.560Z,57.51
2022-07-31T00:54:45.114Z,57.27
2022-07-31T00:57:11.593Z,57.83
2022-07-31T00:59:38.048Z,57.04
2022-07-31T01:02:04.679Z,57.09
2022-07-31T01:04:31.498Z,55.84
2022-07-31T01:06:59.077Z,56.08
2022-07-31T01:09:25.596Z,56.01
2022-07-31T01:12:03.569Z,56.24
2022-07-31T01:14:34.355Z,56.41
2022-07-31T01:17:03.223Z,56.45
2022-07-31T01:19:42.791Z,55.91
2022-07-31T01:22:33.024Z,56.62
2022-07-31T01:25:00.670Z,57.37
2022-07-31T01:27:49.309Z,56.47
2022-07-31T01:30:17.929Z,57.61
2022-07-31T01:32:49.278Z,58.50
2022-07-31T01:35:21.880Z,58.34
2022-07-31T01:37:55.449Z,58.72
2022-07-31T01:40:43.755Z,57.87
2022-07-31T01:43:19.407Z,58.17
2022-07-31T01:45:50.232Z,56.44
2022-07-31T01:48:18.071Z,56.57
2022-07-31T01:50:48.221Z,56.43
2022-07-31T01:53:24.959Z,56.77
2022-07-31T01:56:02.172Z,56.31
2022-07-31T01:58:34.924Z,56.24
2022-07-31T02:01:03.656Z,56.77
2022-07-31T02:03:44.086Z,56.39
2022-07-31T02:06:17.024Z,56.82
2022-07-31T02:08:48.973Z,57.03
2022-07-31T02:11:17.906Z,57.50
2022-07-31T02:13:46.535Z,58.58
2022-07-31T02:16:19.061Z,59.41
2022-07-31T02:18:49.491Z,58.25
2022-07-31T02:21:17.318Z,57.21
2022-07-31T02:23:43.927Z,58.33
2022-07-31T02:26:11.301Z,58.43
2022-07-31T02:28:42.033Z,59.11
2022-07-31T02:31:11.990Z,59.19
2022-07-31T02:33:40.384Z,58.96
2022-07-31T02:36:08.481Z,59.53
2022-07-31T02:38:36.111Z,57.32
2022-07-31T02:41:05.092Z,58.20
2022-07-31T02:43:35.216Z,57.78
2022-07-31T02:46:03.489Z,58.12
2022-07-31T02:48:30.900Z,57.83
2022-07-31T02:50:58.065Z,57.69
2022-07-31T02:53:24.988Z,58.01
2022-07-31T02:55:51.839Z,57.91
2022-07-31T02:58:18.325Z,58.42
2022-07-31T03:00:45.806Z,58.08
2022-07-31T03:03:12.464Z,58.00
2022-07-31T03:05:38.939Z,58.23
2022-07-31T03:08:05.732Z,58.01
2022-07-31T03:10:32.152Z,58.00
2022-07-31T03:13:00.691Z,57.18
2022-07-31T03:15:29.075Z,56.68
2022-07-31T03:17:55.777Z,56.98
2022-07-31T03:20:23.451Z,56.86
2022-07-31T03:22:50.966Z,56.45
2022-07-31T03:25:21.907Z,56.19
2022-07-31T03:27:56.404Z,56.66
2022-07-31T03:30:26.955Z,56.68
2022-07-31T03:32:54.469Z,57.09
2022-07-31T03:35:21.929Z,56.83
2022-07-31T03:37:48.373Z,56.36
2022-07-31T03:40:15.036Z,56.43
2022-07-31T03:42:43.033Z,56.17
2022-07-31T03:45:10.904Z,56.15
2022-07-31T03:47:37.767Z,56.30
2022-07-31T03:50:05.412Z,56.09
2022-07-31T03:52:32.176Z,55.87
2022-07-31T03:54:59.007Z,55.97
2022-07-31T03:57:28.735Z,56.28
2022-07-31T04:00:00.321Z,56.35
2022-07-31T04:02:28.586Z,57.04
2022-07-31T04:04:55.942Z,56.64
2022-07-31T04:07:22.629Z,56.48
2022-07-31T04:09:49.380Z,55.96
2022-07-31T04:12:16.345Z,56.33
2022-07-31T04:14:42.883Z,56.07
2022-07-31T04:17:09.618Z,56.44
2022-07-31T04:19:36.266Z,56.99
2022-07-31T04:22:03.625Z,56.80
2022-07-31T04:24:30.373Z,57.23
2022-07-31T04:26:57.864Z,57.78
2022-07-31T04:29:24.994Z,58.18
2022-07-31T04:31:51.441Z,58.00
2022-07-31T04:34:17.873Z,58.39
2022-07-31T04:36:44.325Z,58.09
2022-07-31T04:39:10.817Z,57.25
2022-07-31T04:41:37.342Z,58.19
2022-07-31T04:44:03.984Z,57.58
2022-07-31T04:46:30.495Z,57.70
2022-07-31T04:48:57.059Z,57.56
2022-07-31T04:51:24.654Z,57.50
2022-07-31T04:53:51.597Z,57.11
2022-07-31T04:56:35.941Z,57.57
2022-07-31T04:59:06.308Z,57.40
2022-07-31T05:01:33.662Z,57.68
2022-07-31T05:04:00.566Z,57.60
2022-07-31T05:06:42.477Z,57.44
2022-07-31T05:09:18.415Z,57.29
2022-07-31T05:11:46.553Z,57.71
2022-07-31T05:14:14.988Z,57.67
2022-07-31T05:16:41.532Z,57.28
2022-07-31T05:19:14.899Z,57.28
2022-07-31T05:21:53.325Z,56.93
2022-07-31T05:24:32.940Z,56.58
2022-07-31T05:27:01.731Z,56.22
2022-07-31T05:29:28.190Z,56.05
2022-07-31T05:31:59.557Z,56.06
2022-07-31T05:34:30.723Z,55.59
2022-07-31T05:36:59.172Z,55.18
2022-07-31T05:39:26.592Z,55.46
2022-07-31T05:41:53.185Z,54.13
2022-07-31T05:44:19.658Z,54.10
2022-07-31T05:46:46.189Z,53.69
2022-07-31T05:49:12.864Z,52.98
2022-07-31T05:51:43.113Z,52.79
2022-07-31T05:54:09.555Z,51.94
2022-07-31T05:56:36.002Z,52.64
2022-07-31T05:59:02.438Z,52.17
2022-07-31T06:01:28.917Z,51.14
2022-07-31T06:03:55.445Z,51.61
2022-07-31T06:06:21.937Z,50.57
2022-07-31T06:08:48.376Z,49.69
2022-07-31T06:11:14.827Z,49.63
2022-07-31T06:13:43.307Z,48.21
2022-07-31T06:16:14.077Z,47.92
2022-07-31T06:18:41.046Z,47.38
2022-07-31T06:21:07.504Z,46.04
2022-07-31T06:23:33.949Z,44.84
2022-07-31T06:26:00.926Z,46.26
2022-07-31T06:28:38.889Z,46.43
2022-07-31T06:31:21.002Z,45.66
2022-07-31T06:33:48.787Z,44.70
2022-07-31T06:36:17.371Z,44.05
2022-07-31T06:38:43.985Z,44.06
2022-07-31T06:41:10.552Z,42.86
2022-07-31T06:43:37.302Z,41.76
2022-07-31T06:46:03.851Z,42.24
2022-07-31T06:48:30.308Z,41.57
2022-07-31T06:51:14.423Z,40.41
2022-07-31T06:53:43.160Z,38.84
2022-07-31T06:56:09.704Z,38.43
2022-07-31T06:58:36.206Z,37.96
2022-07-31T07:01:02.888Z,37.20
2022-07-31T07:03:29.446Z,36.71
2022-07-31T07:05:55.912Z,37.53
2022-07-31T07:08:22.342Z,36.52
2022-07-31T07:10:48.805Z,36.01
2022-07-31T07:13:15.304Z,36.75
2022-07-31T07:15:41.746Z,35.85
2022-07-31T07:18:08.183Z,33.31
2022-07-31T07:20:34.628Z,33.63
2022-07-31T07:23:01.065Z,32.58
2022-07-31T07:25:27.513Z,33.00
2022-07-31T07:27:54.020Z,31.15
2022-07-31T07:30:20.537Z,30.51
2022-07-31T07:32:46.981Z,28.75
2022-07-31T07:35:14.169Z,29.36
2022-07-31T07:37:41.396Z,29.01
2022-07-31T07:40:09.041Z,27.60
2022-07-31T07:42:35.553Z,27.28
2022-07-31T07:45:03.399Z,27.07
2022-07-31T07:48:02.278Z,25.95
2022-07-31T07:50:22.363Z,25.82
2022-07-31T07:52:53.903Z,24.40
2022-07-31T07:55:20.437Z,24.97
2022-07-31T07:57:46.881Z,24.80
2022-07-31T08:00:13.837Z,23.90
2022-07-31T08:02:41.290Z,24.21
2022-07-31T08:05:07.838Z,23.18
2022-07-31T08:07:42.679Z,22.14
2022-07-31T08:10:10.062Z,22.82
2022-07-31T08:12:37.152Z,23.38
2022-07-31T08:15:04.841Z,21.79
2022-07-31T08:17:31.294Z,21.42
2022-07-31T08:19:57.805Z,22.80
2022-07-31T08:22:24.742Z,21.31
2022-07-31T08:24:51.213Z,21.68
2022-07-31T08:27:40.423Z,21.22
2022-07-31T08:30:08.086Z,21.18
2022-07-31T08:32:34.772Z,20.31
2022-07-31T08:35:01.364Z,19.48
2022-07-31T08:38:02.745Z,20.66
2022-07-31T08:40:14.398Z,19.43
2022-07-31T08:42:40.905Z,21.72
2022-07-31T08:45:08.343Z,23.12
2022-07-31T08:47:36.214Z,20.73
2022-07-31T08:50:05.338Z,20.45
2022-07-31T08:52:34.345Z,21.37
2022-07-31T08:55:06.204Z,22.01
2022-07-31T08:57:32.660Z,21.54
2022-07-31T08:59:59.124Z,21.84
2022-07-31T09:02:25.796Z,23.17
2022-07-31T09:04:52.931Z,22.11
2022-07-31T09:07:19.770Z,20.34
2022-07-31T09:09:52.180Z,21.11
2022-07-31T09:12:34.062Z,20.48
2022-07-31T09:15:01.042Z,19.12
2022-07-31T09:17:35.748Z,17.17
2022-07-31T09:20:03.926Z,16.24
2022-07-31T09:22:31.264Z,16.33
2022-07-31T09:25:11.870Z,16.76
2022-07-31T09:27:38.832Z,17.63
2022-07-31T09:30:07.404Z,17.67
2022-07-31T09:32:33.897Z,18.19
2022-07-31T09:35:08.386Z,18.91
2022-07-31T09:37:34.938Z,18.87
2022-07-31T09:40:01.853Z,18.91
2022-07-31T09:42:37.307Z,18.29
2022-07-31T09:45:16.677Z,17.47
2022-07-31T09:47:43.174Z,16.25
2022-07-31T09:50:09.821Z,16.16
2022-07-31T09:52:36.381Z,16.79
2022-07-31T09:55:15.987Z,16.93
2022-07-31T09:57:57.937Z,16.03
2022-07-31T10:00:26.380Z,16.28
2022-07-31T10:02:57.150Z,15.57
2022-07-31T10:05:25.826Z,15.23
2022-07-31T10:07:55.924Z,13.81
2022-07-31T10:10:22.825Z,15.88
2022-07-31T10:12:54.127Z,17.42
2022-07-31T10:15:23.126Z,16.15
2022-07-31T10:17:52.602Z,17.96
2022-07-31T10:20:23.766Z,18.08
2022-07-31T10:23:17.720Z,19.03
2022-07-31T10:25:53.681Z,17.71
2022-07-31T10:28:21.703Z,19.78
2022-07-31T10:30:48.852Z,18.64
2022-07-31T10:33:41.853Z,18.66
2022-07-31T10:36:14.960Z,18.56
2022-07-31T10:38:50.420Z,18.13
2022-07-31T10:41:31.773Z,18.85
2022-07-31T10:44:05.489Z,20.69
2022-07-31T10:46:33.748Z,21.06
2022-07-31T10:49:00.815Z,20.39
2022-07-31T10:51:46.463Z,18.05
2022-07-31T10:54:14.182Z,18.99
2022-07-31T10:56:45.213Z,17.16
2022-07-31T10:59:12.951Z,15.54
2022-07-31T11:01:52.926Z,17.63
2022-07-31T11:04:34.253Z,19.31
2022-07-31T11:07:00.745Z,20.07
2022-07-31T11:09:29.117Z,20.31
2022-07-31T11:11:56.418Z,20.16
2022-07-31T11:14:37.751Z,20.19
2022-07-31T11:17:04.540Z,19.47
2022-07-31T11:19:42.182Z,20.16
2022-07-31T11:22:31.681Z,19.62
2022-07-31T11:25:00.521Z,18.53
2022-07-31T11:27:31.321Z,17.05
2022-07-31T11:30:12.566Z,16.31
2022-07-31T11:32:40.926Z,15.88
2022-07-31T11:35:08.019Z,17.25
2022-07-31T11:37:45.334Z,18.12
2022-07-31T11:40:23.748Z,17.14
2022-07-31T11:43:23.124Z,16.19
2022-07-31T11:45:52.532Z,16.35
2022-07-31T11:48:21.384Z,15.31
2022-07-31T11:50:49.832Z,14.34
2022-07-31T11:53:18.057Z,14.51
2022-07-31T11:55:53.215Z,14.95
2022-07-31T11:58:21.296Z,15.05
2022-07-31T12:00:48.638Z,15.19
2022-07-31T12:03:16.918Z,14.64
2022-07-31T12:05:45.158Z,15.93
2022-07-31T12:08:12.907Z,17.69
2022-07-31T12:10:40.594Z,19.40
2022-07-31T12:13:16.226Z,18.43
2022-07-31T12:15:53.873Z,16.63
2022-07-31T12:18:20.557Z,15.91
2022-07-31T12:21:13.186Z,16.36
2022-07-31T12:23:46.357Z,15.79
2022-07-31T12:26:21.886Z,15.63
2022-07-31T12:29:08.184Z,15.37
2022-07-31T12:31:45.944Z,15.55
2022-07-31T12:34:13.203Z,15.69
2022-07-31T12:36:39.661Z,15.54
2022-07-31T12:39:06.147Z,14.63
2022-07-31T12:41:42.886Z,15.52
2022-07-31T12:44:13.354Z,16.74
2022-07-31T12:46:40.840Z,16.76
2022-07-31T12:49:08.506Z,16.37
2022-07-31T12:51:46.052Z,16.42
2022-07-31T12:54:17.462Z,15.14
2022-07-31T12:56:44.865Z,15.58
2022-07-31T12:59:11.701Z,15.59
2022-07-31T13:01:38.666Z,13.89
2022-07-31T13:04:07.716Z,14.27
2022-07-31T13:06:45.345Z,14.49
2022-07-31T13:09:11.781Z,15.56
2022-07-31T13:11:46.717Z,15.44
2022-07-31T13:14:16.589Z,14.80
2022-07-31T13:16:43.419Z,13.78
2022-07-31T13:19:09.891Z,14.04
2022-07-31T13:21:48.313Z,16.11
2022-07-31T13:24:20.251Z,16.63
2022-07-31T13:26:48.183Z,15.79
2022-07-31T13:29:14.799Z,15.34
2022-07-31T13:31:41.841Z,16.10
2022-07-31T13:34:08.285Z,16.50
2022-07-31T13:36:39.166Z,16.46
2022-07-31T13:39:06.627Z,16.95
2022-07-31T13:41:35.379Z,17.04
2022-07-31T13:44:02.981Z,17.00
2022-07-31T13:46:29.822Z,16.08
2022-07-31T13:48:59.363Z,16.58
2022-07-31T13:51:28.835Z,16.99
2022-07-31T13:53:55.690Z,16.49
2022-07-31T13:56:38.603Z,16.94
2022-07-31T13:59:08.877Z,17.01
2022-07-31T14:02:04.651Z,16.61
2022-07-31T14:04:23.571Z,16.76
2022-07-31T14:06:50.683Z,16.18
2022-07-31T14:09:18.371Z,16.20
2022-07-31T14:11:44.872Z,17.55
2022-07-31T14:14:12.463Z,18.81
2022-07-31T14:16:39.528Z,19.53
2022-07-31T14:19:05.993Z,18.51
2022-07-31T14:21:34.096Z,18.98
2022-07-31T14:24:00.581Z,18.56
2022-07-31T14:26:27.095Z,17.13
2022-07-31T14:28:53.633Z,16.94
2022-07-31T14:31:20.533Z,17.32
2022-07-31T14:33:47.047Z,17.72
2022-07-31T14:36:13.848Z,18.67
2022-07-31T14:38:40.346Z,18.70
2022-07-31T14:41:07.177Z,19.28
2022-07-31T14:43:33.763Z,19.67
2022-07-31T14:46:00.308Z,20.27
2022-07-31T14:48:27.360Z,20.62
2022-07-31T14:50:54.026Z,20.68
2022-07-31T14:53:20.595Z,20.76
2022-07-31T14:55:47.078Z,20.14
2022-07-31T14:58:13.576Z,20.66
2022-07-31T15:00:40.021Z,21.53
2022-07-31T15:03:07.077Z,21.09
2022-07-31T15:06:55.463Z,20.89
2022-07-31T15:08:20.000Z,20.29
2022-07-31T15:10:46.440Z,20.25
2022-07-31T15:13:13.285Z,20.94
2022-07-31T15:15:39.772Z,21.61
2022-07-31T15:18:06.315Z,22.50
2022-07-31T15:20:35.438Z,22.59
2022-07-31T15:23:02.852Z,22.58
2022-07-31T15:25:29.785Z,22.60
2022-07-31T15:27:56.409Z,22.50
2022-07-31T15:30:23.270Z,22.07
2022-07-31T15:32:52.178Z,22.08
2022-07-31T15:35:18.640Z,22.48
2022-07-31T15:37:45.408Z,22.42
2022-07-31T15:40:14.584Z,23.26
2022-07-31T15:42:42.727Z,22.90
2022-07-31T15:45:15.281Z,22.98
2022-07-31T15:47:42.811Z,23.49
2022-07-31T15:50:10.624Z,23.37
2022-07-31T15:52:37.748Z,23.32
2022-07-31T15:55:04.817Z,22.91
2022-07-31T15:57:31.273Z,22.86
2022-07-31T15:59:57.767Z,24.21
2022-07-31T16:02:24.923Z,23.64
2022-07-31T16:04:55.587Z,23.95
2022-07-31T16:08:30.766Z,23.96
2022-07-31T16:10:15.838Z,24.20
2022-07-31T16:12:47.630Z,24.28
2022-07-31T16:15:16.166Z,24.63
2022-07-31T16:17:43.046Z,24.76
2022-07-31T16:20:26.162Z,24.57
2022-07-31T16:23:02.250Z,24.70
2022-07-31T16:25:32.053Z,25.12
2022-07-31T16:28:01.440Z,25.47
2022-07-31T16:30:27.936Z,25.83
2022-07-31T16:32:54.971Z,25.62
2022-07-31T16:35:21.760Z,25.47
2022-07-31T16:37:51.623Z,25.30
2022-07-31T16:40:29.873Z,25.45
2022-07-31T16:43:49.273Z,25.41
2022-07-31T16:45:53.446Z,25.58
2022-07-31T16:48:20.029Z,25.41
2022-07-31T16:50:53.717Z,25.65
2022-07-31T16:54:11.576Z,26.09
2022-07-31T16:56:15.682Z,25.62
2022-07-31T16:58:43.780Z,26.49
2022-07-31T17:01:57.907Z,25.87
2022-07-31T17:04:01.001Z,25.93
2022-07-31T17:06:36.996Z,26.22
2022-07-31T17:09:16.598Z,25.99
2022-07-31T17:11:48.881Z,26.33
2022-07-31T17:14:17.245Z,26.27
2022-07-31T17:16:47.671Z,26.25
2022-07-31T17:19:16.399Z,26.72
2022-07-31T17:22:02.904Z,26.70
2022-07-31T17:24:31.636Z,26.38
2022-07-31T17:26:59.722Z,26.12
2022-07-31T17:29:26.421Z,26.67
2022-07-31T17:31:52.926Z,26.28
2022-07-31T17:34:19.384Z,26.20
2022-07-31T17:36:48.870Z,26.88
2022-07-31T17:39:15.703Z,26.31
2022-07-31T17:41:42.251Z,26.87
2022-07-31T17:44:08.865Z,26.87
2022-07-31T17:46:36.728Z,26.96
2022-07-31T17:49:19.233Z,26.77
2022-07-31T17:51:57.802Z,27.26
2022-07-31T17:54:25.969Z,27.50
2022-07-31T17:56:55.212Z,27.38
2022-07-31T17:59:22.975Z,27.53
2022-07-31T18:01:51.741Z,27.70
2022-07-31T18:04:19.311Z,28.42
2022-07-31T18:06:46.032Z,28.81
2022-07-31T18:09:14.395Z,28.88
2022-07-31T18:11:40.840Z,29.01
2022-07-31T18:14:07.312Z,29.29
2022-07-31T18:16:33.793Z,29.23
2022-07-31T18:19:00.490Z,29.49
2022-07-31T18:21:26.970Z,29.90
2022-07-31T18:23:53.513Z,30.20
2022-07-31T18:26:20.021Z,29.78
2022-07-31T18:28:46.533Z,30.46
2022-07-31T18:31:31.999Z,30.48
2022-07-31T18:33:59.500Z,30.97
2022-07-31T18:36:27.065Z,31.15
2022-07-31T18:38:53.528Z,31.81
2022-07-31T18:41:20.778Z,31.00
2022-07-31T18:43:47.428Z,32.46
2022-07-31T18:46:13.933Z,32.11
2022-07-31T18:48:40.448Z,31.95
2022-07-31T18:51:07.003Z,32.37
2022-07-31T18:53:33.738Z,32.39
2022-07-31T18:56:00.405Z,31.83
2022-07-31T18:58:26.899Z,32.62
2022-07-31T19:00:55.280Z,32.62
2022-07-31T19:03:22.320Z,32.54
2022-07-31T19:05:50.206Z,33.27
2022-07-31T19:08:16.713Z,33.59
2022-07-31T19:10:43.147Z,34.31
2022-07-31T19:13:17.255Z,34.71
2022-07-31T19:15:46.626Z,34.66
2022-07-31T19:18:14.177Z,34.06
2022-07-31T19:20:58.974Z,34.44
2022-07-31T19:23:31.553Z,34.65
2022-07-31T19:26:04.027Z,34.95
2022-07-31T19:28:36.093Z,35.61
2022-07-31T19:31:02.782Z,35.09
2022-07-31T19:33:29.299Z,34.94
2022-07-31T19:36:01.294Z,35.68
2022-07-31T19:38:29.617Z,35.29
2022-07-31T19:40:56.097Z,36.16
2022-07-31T19:43:22.635Z,35.85
2022-07-31T19:46:00.338Z,36.53
2022-07-31T19:48:36.713Z,36.93
2022-07-31T19:51:04.135Z,37.06
2022-07-31T19:53:30.643Z,36.78
2022-07-31T19:55:57.183Z,36.95
2022-07-31T19:58:23.689Z,37.36
2022-07-31T20:00:50.161Z,37.00
2022-07-31T20:03:16.735Z,37.31
2022-07-31T20:05:43.226Z,37.92
2022-07-31T20:08:10.330Z,37.86
2022-07-31T20:10:36.903Z,37.95
2022-07-31T20:13:03.399Z,38.19
2022-07-31T20:15:52.383Z,38.06
2022-07-31T20:18:26.872Z,38.44
2022-07-31T20:20:56.829Z,38.28
2022-07-31T20:23:23.509Z,38.80
2022-07-31T20:25:50.128Z,38.63
2022-07-31T20:28:16.720Z,38.76
2022-07-31T20:30:43.232Z,39.01
2022-07-31T20:33:11.323Z,39.61
2022-07-31T20:35:49.309Z,40.17
2022-07-31T20:38:19.990Z,39.76
2022-07-31T20:40:53.077Z,39.88
2022-07-31T20:43:25.622Z,40.01
2022-07-31T20:45:53.277Z,40.06
2022-07-31T20:48:23.808Z,39.74
2022-07-31T20:50:50.975Z,40.37
2022-07-31T20:53:17.536Z,40.43
2022-07-31T20:55:49.381Z,40.67
2022-07-31T20:58:17.438Z,40.40
2022-07-31T21:00:43.967Z,40.55
2022-07-31T21:03:10.417Z,40.68
2022-07-31T21:05:36.858Z,40.86
2022-07-31T21:08:03.448Z,41.09
2022-07-31T21:10:30.134Z,41.43
2022-07-31T21:12:57.198Z,41.60
2022-07-31T21:15:42.314Z,41.64
2022-07-31T21:18:15.580Z,41.39
2022-07-31T21:20:51.094Z,41.81
2022-07-31T21:23:23.980Z,42.11
2022-07-31T21:25:55.650Z,42.33
2022-07-31T21:28:23.780Z,42.16
2022-07-31T21:30:50.535Z,42.48
2022-07-31T21:33:18.264Z,42.54
2022-07-31T21:35:46.017Z,42.52
2022-07-31T21:38:15.127Z,42.84
2022-07-31T21:40:42.247Z,43.23
2022-07-31T21:43:09.865Z,43.34
2022-07-31T21:45:51.153Z,44.23
2022-07-31T21:48:23.716Z,44.10
2022-07-31T21:50:50.870Z,43.97
2022-07-31T21:53:17.354Z,44.46
2022-07-31T21:55:44.188Z,45.68
2022-07-31T21:58:10.740Z,45.83
2022-07-31T22:00:37.357Z,43.97
2022-07-31T22:03:04.869Z,44.73
2022-07-31T22:05:51.033Z,45.08
2022-07-31T22:08:17.624Z,44.60
2022-07-31T22:10:44.638Z,44.91
2022-07-31T22:13:11.358Z,44.52
2022-07-31T22:15:55.526Z,44.38
2022-07-31T22:18:26.566Z,44.26
2022-07-31T22:20:53.625Z,44.92
2022-07-31T22:23:20.223Z,44.88
2022-07-31T22:25:48.985Z,44.96
2022-07-31T22:28:18.932Z,44.67
2022-07-31T22:30:46.222Z,44.27
2022-07-31T22:33:12.839Z,44.13
2022-07-31T22:35:40.775Z,44.04
2022-07-31T22:38:08.150Z,44.92
2022-07-31T22:40:34.790Z,44.92
2022-07-31T22:43:02.312Z,45.18
2022-07-31T22:45:29.312Z,45.04
2022-07-31T22:47:57.123Z,44.93
2022-07-31T22:50:24.021Z,46.17
2022-07-31T22:52:50.571Z,46.66
2022-07-31T22:55:17.246Z,46.63
2022-07-31T22:57:45.174Z,46.33
2022-07-31T23:00:14.139Z,46.47
2022-07-31T23:02:42.456Z,46.26
2022-07-31T23:05:09.594Z,46.81
2022-07-31T23:07:36.575Z,46.72
2022-07-31T23:10:05.215Z,46.72
2022-07-31T23:12:31.669Z,46.82
2022-07-31T23:14:58.203Z,46.96
2022-07-31T23:17:24.891Z,46.58
2022-07-31T23:19:54.458Z,46.55
2022-07-31T23:22:33.448Z,46.64
2022-07-31T23:25:04.499Z,46.80
2022-07-31T23:27:31.778Z,46.94
2022-07-31T23:29:58.748Z,46.60
2022-07-31T23:32:25.870Z,46.80
2022-07-31T23:34:52.506Z,47.15
2022-07-31T23:37:19.127Z,48.06
2022-07-31T23:39:45.609Z,48.01
2022-07-31T23:42:48.800Z,48.38
2022-07-31T23:45:15.363Z,48.45
2022-07-31T23:47:44.493Z,48.21
2022-07-31T23:50:13.770Z,48.38
2022-07-31T23:52:40.627Z,48.28
2022-07-31T23:55:07.820Z,48.78
2022-07-31T23:57:36.071Z,48.77
