createdAt,value
2023-01-11T00:03:48.159Z,6
2023-01-11T00:08:54.265Z,6.1
2023-01-11T00:14:00.368Z,6.1
2023-01-11T00:19:06.457Z,6.1
2023-01-11T00:24:12.556Z,6.1
2023-01-11T00:29:18.647Z,6
2023-01-11T00:34:24.743Z,5.9
2023-01-11T00:39:30.842Z,5.9
2023-01-11T00:44:36.947Z,5.9
2023-01-11T00:49:43.040Z,6
2023-01-11T00:54:49.139Z,5.9
2023-01-11T00:59:55.229Z,5.9
2023-01-11T01:05:00.353Z,5.8
2023-01-11T01:10:06.439Z,5.8
2023-01-11T01:15:12.538Z,5.9
2023-01-11T01:20:18.638Z,6
2023-01-11T01:25:24.729Z,6
2023-01-11T01:30:30.834Z,6
2023-01-11T01:35:36.933Z,6
2023-01-11T01:40:43.019Z,6
2023-01-11T01:45:49.137Z,6.1
2023-01-11T01:50:55.218Z,6
2023-01-11T01:56:01.316Z,6
2023-01-11T02:01:07.403Z,6
2023-01-11T02:06:13.504Z,5.9
2023-01-11T02:11:18.625Z,5.9
2023-01-11T02:16:24.706Z,5.8
2023-01-11T02:21:30.816Z,5.9
2023-01-11T02:26:36.910Z,6
2023-01-11T02:31:43.015Z,6
2023-01-11T02:36:49.115Z,6
2023-01-11T02:41:54.222Z,6
2023-01-11T02:47:00.330Z,6
2023-01-11T02:52:06.422Z,6
2023-01-11T02:57:12.560Z,5.9
2023-01-11T03:02:18.611Z,5.8
2023-01-11T03:07:24.717Z,5.8
2023-01-11T03:12:30.820Z,5.8
2023-01-11T03:17:36.911Z,5.9
2023-01-11T03:22:43.008Z,5.9
2023-01-11T03:27:49.106Z,6
2023-01-11T03:32:55.197Z,6
2023-01-11T03:38:01.299Z,6
2023-01-11T03:43:07.394Z,5.9
2023-01-11T03:48:12.514Z,5.9
2023-01-11T03:53:18.595Z,5.9
2023-01-11T03:58:24.698Z,6
2023-01-11T04:03:30.818Z,6.2
2023-01-11T04:08:36.890Z,6.2
2023-01-11T04:13:42.984Z,6.1
2023-01-11T04:18:49.104Z,6.1
2023-01-11T04:23:55.231Z,6.1
2023-01-11T04:29:01.278Z,6.1
2023-01-11T04:34:07.369Z,6.1
2023-01-11T04:39:13.505Z,6.3
2023-01-11T04:44:19.575Z,6.3
2023-01-11T04:49:25.656Z,6.4
2023-01-11T04:54:30.775Z,6.5
2023-01-11T04:59:36.864Z,6.6
2023-01-11T05:04:42.964Z,6.6
2023-01-11T05:09:49.088Z,6.5
2023-01-11T05:14:55.161Z,6.5
2023-01-11T05:20:01.243Z,6.4
2023-01-11T05:25:07.354Z,6.3
2023-01-11T05:30:13.435Z,6.2
2023-01-11T05:35:19.550Z,6.3
2023-01-11T05:40:25.659Z,6.3
2023-01-11T05:45:31.744Z,6.3
2023-01-11T05:50:37.826Z,6.4
2023-01-11T05:55:43.930Z,6.7
2023-01-11T06:00:49.026Z,6.9
2023-01-11T06:05:55.146Z,6.9
2023-01-11T06:11:01.235Z,7.1
2023-01-11T06:16:07.329Z,7.1
2023-01-11T06:21:13.420Z,7.2
2023-01-11T06:26:19.524Z,7.3
2023-01-11T06:31:25.623Z,7.3
2023-01-11T06:36:31.718Z,7.3
2023-01-11T06:41:37.857Z,7.3
2023-01-11T06:46:43.897Z,7.4
2023-01-11T06:56:56.090Z,7.5
2023-01-11T07:02:02.241Z,7.6
2023-01-11T07:07:07.308Z,7.6
2023-01-11T07:12:13.422Z,7.6
2023-01-11T07:17:19.500Z,7.7
2023-01-11T07:22:25.661Z,7.7
2023-01-11T07:27:31.690Z,7.8
2023-01-11T07:32:37.791Z,7.8
2023-01-11T07:37:43.877Z,7.9
2023-01-11T07:42:50.002Z,8
2023-01-11T07:47:56.072Z,8
2023-01-11T07:53:02.205Z,8
2023-01-11T07:58:08.290Z,8.1
2023-01-11T08:03:14.376Z,8.1
2023-01-11T08:08:20.521Z,8.1
2023-01-11T08:13:25.703Z,8.2
2023-01-11T08:18:31.690Z,8.2
2023-01-11T08:23:37.783Z,8.3
2023-01-11T08:28:43.858Z,8.3
2023-01-11T08:33:49.961Z,8.3
2023-01-11T08:38:56.045Z,8.3
2023-01-11T08:44:02.151Z,8.4
2023-01-11T08:49:08.241Z,8.5
2023-01-11T08:54:14.343Z,8.5
2023-01-11T08:59:20.463Z,8.6
2023-01-11T09:04:26.538Z,8.7
2023-01-11T09:09:32.649Z,8.7
2023-01-11T09:14:38.711Z,8.7
2023-01-11T09:19:43.832Z,8.7
2023-01-11T09:24:49.990Z,8.7
2023-01-11T09:29:56.125Z,8.7
2023-01-11T09:35:02.265Z,8.8
2023-01-11T09:40:08.223Z,8.8
2023-01-11T09:45:14.313Z,8.8
2023-01-11T09:50:20.427Z,8.9
2023-01-11T09:55:26.529Z,9
2023-01-11T10:00:32.607Z,9.1
2023-01-11T10:05:38.700Z,9
2023-01-11T10:18:21.405Z,9
2023-01-11T10:18:21.666Z,9
2023-01-11T10:20:56.988Z,8.9
2023-01-11T10:26:02.103Z,8.7
2023-01-11T10:31:08.187Z,8.6
2023-01-11T10:36:14.283Z,8.6
2023-01-11T10:41:20.389Z,8.8
2023-01-11T10:46:26.564Z,8.9
2023-01-11T10:51:32.815Z,8.9
2023-01-11T10:56:38.671Z,9
2023-01-11T11:01:44.936Z,9
2023-01-11T11:06:50.991Z,9
2023-01-11T11:11:56.951Z,9.1
2023-01-11T11:17:03.052Z,9.1
2023-01-11T11:22:09.199Z,9.1
2023-01-11T11:32:21.396Z,9.2
2023-01-11T11:37:26.588Z,9.2
2023-01-11T11:42:32.741Z,9.1
2023-01-11T11:47:38.805Z,9.2
2023-01-11T11:52:44.729Z,9.1
2023-01-11T11:57:50.826Z,9.2
2023-01-11T12:02:56.936Z,9.2
2023-01-11T12:08:03.034Z,9.2
2023-01-11T12:13:09.131Z,9.2
2023-01-11T12:18:15.222Z,9.3
2023-01-11T12:23:21.313Z,9.2
2023-01-11T12:28:27.404Z,9.2
2023-01-11T12:33:33.501Z,9.3
2023-01-11T12:38:39.595Z,9.2
2023-01-11T12:43:44.732Z,9.2
2023-01-11T12:48:50.811Z,9.2
2023-01-11T12:53:56.912Z,9.3
2023-01-11T12:59:02.993Z,9.3
2023-01-11T13:04:09.083Z,9.3
2023-01-11T13:09:15.182Z,9.3
2023-01-11T13:14:21.279Z,9.3
2023-01-11T13:19:27.374Z,9.3
2023-01-11T13:24:33.492Z,9.3
2023-01-11T13:29:39.568Z,9.3
2023-01-11T13:34:44.693Z,9.3
2023-01-11T13:39:49.805Z,9.2
2023-01-11T13:44:55.898Z,9.2
2023-01-11T13:50:00.999Z,9.2
2023-01-11T13:55:06.135Z,9.2
2023-01-11T14:00:12.220Z,9.2
2023-01-11T14:05:18.315Z,9.2
2023-01-11T14:10:24.418Z,9.2
2023-01-11T14:15:30.526Z,9.2
2023-01-11T14:20:36.599Z,9.2
2023-01-11T14:25:42.708Z,9.2
2023-01-11T14:30:48.789Z,9.2
2023-01-11T14:35:54.892Z,9.2
2023-01-11T14:41:00.967Z,9.2
2023-01-11T14:46:07.085Z,9.2
2023-01-11T14:51:13.181Z,9.3
2023-01-11T14:56:19.273Z,9.3
2023-01-11T15:01:24.384Z,9.3
2023-01-11T15:06:30.478Z,9.3
2023-01-11T15:11:36.578Z,9.3
2023-01-11T15:16:42.665Z,9.2
2023-01-11T15:21:48.763Z,9.2
2023-01-11T15:26:54.871Z,9.2
2023-01-11T15:32:00.951Z,9.2
2023-01-11T15:37:07.056Z,9.2
2023-01-11T15:42:13.148Z,9.2
2023-01-11T15:47:19.237Z,9.2
2023-01-11T15:52:25.345Z,9.2
2023-01-11T15:57:31.431Z,9.2
2023-01-11T16:02:37.543Z,9.2
2023-01-11T16:07:42.659Z,9.3
2023-01-11T16:12:48.735Z,9.4
2023-01-11T16:17:54.829Z,9.3
2023-01-11T16:23:00.982Z,9.3
2023-01-11T16:28:07.028Z,9.3
2023-01-11T16:33:13.126Z,9.3
2023-01-11T16:38:19.219Z,9.2
2023-01-11T16:43:25.317Z,9
2023-01-11T16:48:31.400Z,9
2023-01-11T16:53:37.492Z,9
2023-01-11T16:58:43.596Z,9.1
2023-01-11T17:03:49.700Z,9.1
2023-01-11T17:08:55.796Z,9
2023-01-11T17:14:00.906Z,9
2023-01-11T17:19:07.004Z,9.1
2023-01-11T17:24:13.072Z,9.1
2023-01-11T17:29:19.197Z,9.1
2023-01-11T17:34:25.291Z,9
2023-01-11T17:39:31.382Z,8.8
2023-01-11T17:44:37.479Z,8.8
2023-01-11T17:49:43.566Z,8.9
2023-01-11T17:54:49.646Z,8.8
2023-01-11T17:59:55.759Z,8.7
2023-01-11T18:05:01.856Z,8.7
2023-01-11T18:10:07.941Z,8.5
2023-01-11T18:15:14.060Z,8.4
2023-01-11T18:20:19.185Z,8.5
2023-01-11T18:25:25.267Z,8.5
2023-01-11T18:30:31.357Z,8.6
2023-01-11T18:35:37.455Z,8.7
2023-01-11T18:40:43.531Z,8.8
2023-01-11T18:45:49.635Z,8.7
2023-01-11T18:50:55.761Z,8.7
2023-01-11T18:56:01.823Z,8.8
2023-01-11T19:01:07.937Z,8.7
2023-01-11T19:06:14.070Z,8.5
2023-01-11T19:11:20.126Z,8.6
2023-01-11T19:16:26.212Z,8.6
2023-01-11T19:21:32.323Z,8.6
2023-01-11T19:26:37.428Z,8.6
2023-01-11T19:31:43.527Z,8.6
2023-01-11T19:36:49.629Z,8.6
2023-01-11T19:41:55.732Z,8.6
2023-01-11T19:47:00.879Z,8.5
2023-01-11T19:52:06.939Z,8.4
2023-01-11T19:57:13.032Z,8.3
2023-01-11T20:02:19.132Z,8.2
2023-01-11T20:07:25.232Z,8
2023-01-11T20:12:31.301Z,8.1
2023-01-11T20:17:37.421Z,8
2023-01-11T20:22:43.503Z,7.9
2023-01-11T20:27:49.600Z,7.7
2023-01-11T20:32:55.696Z,7.7
2023-01-11T20:38:01.781Z,7.8
2023-01-11T20:43:07.892Z,7.9
2023-01-11T20:48:13.986Z,7.9
2023-01-11T20:53:19.101Z,7.8
2023-01-11T20:58:25.201Z,7.7
2023-01-11T21:03:31.286Z,7.4
2023-01-11T21:08:37.374Z,7.2
2023-01-11T21:13:43.487Z,7.1
2023-01-11T21:18:49.573Z,7
2023-01-11T21:23:55.707Z,6.8
2023-01-11T21:29:01.832Z,6.9
2023-01-11T21:34:07.869Z,6.7
2023-01-11T21:39:13.978Z,6.9
2023-01-11T21:44:20.058Z,6.9
2023-01-11T21:49:26.167Z,6.9
2023-01-11T21:54:32.245Z,6.7
2023-01-11T21:59:37.360Z,6.6
2023-01-11T22:04:43.576Z,6.8
2023-01-11T22:09:49.561Z,7.1
2023-01-11T22:14:55.659Z,7
2023-01-11T22:20:01.766Z,7.2
2023-01-11T22:25:07.847Z,7.2
2023-01-11T22:30:13.942Z,7.2
2023-01-11T22:35:20.038Z,7
2023-01-11T22:40:26.127Z,6.8
2023-01-11T22:45:32.260Z,6.8
2023-01-11T22:50:38.329Z,6.8
2023-01-11T22:55:44.416Z,6.7
2023-01-11T23:00:50.542Z,6.7
2023-01-11T23:05:55.628Z,6.9
2023-01-11T23:11:01.736Z,7
2023-01-11T23:16:07.927Z,7.1
2023-01-11T23:21:14.044Z,7.1
2023-01-11T23:26:20.006Z,7.1
2023-01-11T23:31:26.154Z,6.8
2023-01-11T23:36:32.222Z,6.8
2023-01-11T23:41:38.313Z,6.7
2023-01-11T23:46:44.399Z,6.6
2023-01-11T23:51:50.491Z,6.6
2023-01-11T23:56:56.597Z,6.5
