createdAt,value
2024-02-13T00:00:29.528Z,97824.47
2024-02-13T00:02:59.731Z,97826.66
2024-02-13T00:05:30.103Z,97832.64
2024-02-13T00:08:01.849Z,97827.43
2024-02-13T00:10:33.103Z,97828.52
2024-02-13T00:13:04.206Z,97827.93
2024-02-13T00:15:37.413Z,97828.66
2024-02-13T00:18:09.582Z,97836.06
2024-02-13T00:20:41.200Z,97837.42
2024-02-13T00:23:11.274Z,97834.96
2024-02-13T00:25:41.393Z,97838.50
2024-02-13T00:28:12.762Z,97833.83
2024-02-13T00:30:46.088Z,97846.35
2024-02-13T00:33:17.553Z,97843.86
2024-02-13T00:35:50.160Z,97852.03
2024-02-13T00:38:21.079Z,97857.71
2024-02-13T00:40:51.492Z,97852.53
2024-02-13T00:43:22.469Z,97848.13
2024-02-13T00:45:53.093Z,97850.58
2024-02-13T00:48:23.139Z,97860.88
2024-02-13T00:50:54.535Z,97863.88
2024-02-13T00:53:25.692Z,97862.20
2024-02-13T00:55:55.683Z,97862.73
2024-02-13T00:58:25.680Z,97871.17
2024-02-13T01:00:57.547Z,97875.48
2024-02-13T01:03:27.707Z,97880.34
2024-02-13T01:05:57.757Z,97884.15
2024-02-13T01:08:28.027Z,97882.51
2024-02-13T01:11:00.713Z,97882.73
2024-02-13T01:13:32.051Z,97892.50
2024-02-13T01:16:04.428Z,97898.20
2024-02-13T01:18:37.144Z,97903.66
2024-02-13T01:21:08.958Z,97904.24
2024-02-13T01:23:39.257Z,97909.15
2024-02-13T01:26:09.404Z,97907.30
2024-02-13T01:28:39.345Z,97916.28
2024-02-13T01:31:09.299Z,97916.05
2024-02-13T01:33:39.545Z,97922.06
2024-02-13T01:36:11.508Z,97922.38
2024-02-13T01:38:41.604Z,97924.33
2024-02-13T01:41:12.878Z,97926.24
2024-02-13T01:43:42.970Z,97915.75
2024-02-13T01:46:13.480Z,97933.92
2024-02-13T01:48:44.612Z,97936.95
2024-02-13T01:51:14.649Z,97940.27
2024-02-13T01:53:45.536Z,97936.23
2024-02-13T01:56:16.669Z,97938.70
2024-02-13T01:58:46.671Z,97938.97
2024-02-13T02:01:19.028Z,97937.66
2024-02-13T02:03:50.594Z,97940.16
2024-02-13T02:06:21.355Z,97950.28
2024-02-13T02:08:51.323Z,97948.11
2024-02-13T02:11:21.384Z,97950.06
2024-02-13T02:13:51.516Z,97947.65
2024-02-13T02:16:21.622Z,97942.80
2024-02-13T02:18:51.626Z,97953.69
2024-02-13T02:21:21.672Z,97947.65
2024-02-13T02:23:51.904Z,97953.10
2024-02-13T02:26:22.057Z,97950.06
2024-02-13T02:28:52.019Z,97944.34
2024-02-13T02:31:23.090Z,97947.30
2024-02-13T02:33:53.217Z,97948.09
2024-02-13T02:36:23.808Z,97946.97
2024-02-13T02:38:53.900Z,97944.78
2024-02-13T02:41:23.874Z,97946.92
2024-02-13T02:43:54.290Z,97946.92
2024-02-13T02:46:25.737Z,97951.23
2024-02-13T02:48:55.944Z,97953.67
2024-02-13T02:51:25.989Z,97953.40
2024-02-13T02:53:56.168Z,97951.67
2024-02-13T02:56:26.251Z,97963.11
2024-02-13T02:58:59.234Z,97951.94
2024-02-13T03:01:29.140Z,97956.80
2024-02-13T03:03:59.721Z,97955.69
2024-02-13T03:06:31.268Z,97962.19
2024-02-13T03:09:01.403Z,97962.73
2024-02-13T03:11:31.394Z,97962.14
2024-02-13T03:14:01.602Z,97969.20
2024-02-13T03:16:34.129Z,97963.17
2024-02-13T03:19:07.632Z,97953.72
2024-02-13T03:21:38.990Z,97964.20
2024-02-13T03:24:09.872Z,97962.53
2024-02-13T03:26:40.838Z,97964.66
2024-02-13T03:29:11.014Z,97971.19
2024-02-13T03:31:41.780Z,97974.98
2024-02-13T03:34:13.745Z,97977.12
2024-02-13T03:36:44.783Z,97979.55
2024-02-13T03:39:14.811Z,97978.97
2024-02-13T03:41:51.629Z,97975.65
2024-02-13T03:44:22.232Z,97966.98
2024-02-13T03:46:56.700Z,97983.48
2024-02-13T03:49:29.097Z,97985.06
2024-02-13T03:51:59.249Z,97986.20
2024-02-13T03:54:29.536Z,97981.32
2024-02-13T03:57:02.313Z,97984.64
2024-02-13T03:59:32.970Z,97983.88
2024-02-13T04:02:04.370Z,97991.50
2024-02-13T04:04:35.358Z,98001.08
2024-02-13T04:07:06.716Z,97993.45
2024-02-13T04:09:38.441Z,97992.32
2024-02-13T04:12:10.442Z,97992.58
2024-02-13T04:14:43.671Z,97999.61
2024-02-13T04:17:14.865Z,98001.23
2024-02-13T04:19:51.921Z,97999.27
2024-02-13T04:22:24.588Z,98005.80
2024-02-13T04:24:54.515Z,98005.20
2024-02-13T04:27:25.061Z,98008.69
2024-02-13T04:29:55.433Z,98007.05
2024-02-13T04:32:25.792Z,97997.58
2024-02-13T04:34:55.922Z,98009.41
2024-02-13T04:37:26.464Z,98012.37
2024-02-13T04:39:57.949Z,98015.05
2024-02-13T04:42:38.257Z,98016.41
2024-02-13T04:45:09.052Z,98015.81
2024-02-13T04:47:39.417Z,98019.84
2024-02-13T04:50:12.794Z,98018.20
2024-02-13T04:52:42.121Z,98016.23
2024-02-13T04:55:13.008Z,98019.72
2024-02-13T04:57:43.191Z,98017.77
2024-02-13T05:00:18.220Z,98022.10
2024-02-13T05:02:49.597Z,98025.02
2024-02-13T05:05:37.568Z,98020.88
2024-02-13T05:08:08.803Z,98025.21
2024-02-13T05:10:38.927Z,98020.53
2024-02-13T05:13:09.017Z,98025.38
2024-02-13T05:15:38.990Z,98023.45
2024-02-13T05:18:09.476Z,98016.05
2024-02-13T05:20:42.339Z,98006.41
2024-02-13T05:23:12.468Z,98019.53
2024-02-13T05:25:43.429Z,98018.42
2024-02-13T05:28:13.412Z,98023.27
2024-02-13T05:30:43.348Z,98020.48
2024-02-13T05:33:15.007Z,98018.81
2024-02-13T05:35:46.572Z,98022.33
2024-02-13T05:38:17.234Z,98024.19
2024-02-13T05:40:47.629Z,98023.31
2024-02-13T05:43:17.440Z,98022.20
2024-02-13T05:45:48.652Z,98022.97
2024-02-13T05:48:20.133Z,98028.13
2024-02-13T05:50:51.791Z,98031.89
2024-02-13T05:53:22.941Z,98036.75
2024-02-13T05:55:53.483Z,98040.23
2024-02-13T05:58:25.152Z,98037.45
2024-02-13T06:00:55.224Z,98047.51
2024-02-13T06:03:26.785Z,98048.27
2024-02-13T06:05:57.218Z,98045.27
2024-02-13T06:08:27.235Z,98037.55
2024-02-13T06:10:57.343Z,98042.41
2024-02-13T06:13:28.649Z,98040.73
2024-02-13T06:15:58.573Z,98043.39
2024-02-13T06:18:28.611Z,98042.50
2024-02-13T06:20:58.982Z,98043.04
2024-02-13T06:23:28.771Z,98046.52
2024-02-13T06:25:59.988Z,98040.48
2024-02-13T06:28:29.931Z,98041.27
2024-02-13T06:31:00.455Z,98040.95
2024-02-13T06:33:32.028Z,98036.30
2024-02-13T06:36:03.196Z,98025.36
2024-02-13T06:38:35.457Z,98022.27
2024-02-13T06:41:07.755Z,98025.23
2024-02-13T06:43:38.006Z,98027.95
2024-02-13T06:46:08.123Z,98029.53
2024-02-13T06:48:39.399Z,98033.00
2024-02-13T06:51:10.987Z,98032.43
2024-02-13T06:53:42.184Z,98037.05
2024-02-13T06:56:14.545Z,98030.15
2024-02-13T06:58:45.579Z,98034.98
2024-02-13T07:01:16.878Z,98035.27
2024-02-13T07:03:47.211Z,98040.80
2024-02-13T07:06:32.299Z,98033.79
2024-02-13T07:08:50.610Z,98033.31
2024-02-13T07:11:20.902Z,98033.60
2024-02-13T07:13:50.968Z,98031.20
2024-02-13T07:16:21.490Z,98035.56
2024-02-13T07:18:51.537Z,98038.06
2024-02-13T07:21:21.687Z,98031.55
2024-02-13T07:23:53.157Z,98037.06
2024-02-13T07:26:24.554Z,98034.09
2024-02-13T07:28:55.813Z,98035.00
2024-02-13T07:31:26.020Z,98040.48
2024-02-13T07:33:56.309Z,98040.48
2024-02-13T07:36:26.522Z,98041.08
2024-02-13T07:38:58.011Z,98044.41
2024-02-13T07:41:28.047Z,98051.27
2024-02-13T07:43:57.963Z,98048.33
2024-02-13T07:46:28.109Z,98051.61
2024-02-13T07:48:58.106Z,98060.91
2024-02-13T07:51:28.350Z,98059.30
2024-02-13T07:53:59.365Z,98068.59
2024-02-13T07:56:33.451Z,98068.66
2024-02-13T07:59:04.226Z,98074.09
2024-02-13T08:01:35.209Z,98050.98
2024-02-13T08:04:06.157Z,98074.57
2024-02-13T08:06:38.024Z,98061.20
2024-02-13T08:09:12.148Z,98058.73
2024-02-13T08:11:44.751Z,98057.37
2024-02-13T08:14:16.185Z,98060.02
2024-02-13T08:16:46.456Z,98060.02
2024-02-13T08:19:16.627Z,98055.56
2024-02-13T08:21:46.595Z,98067.30
2024-02-13T08:24:17.292Z,98060.72
2024-02-13T08:26:48.994Z,98054.14
2024-02-13T08:29:19.093Z,98053.03
2024-02-13T08:31:50.283Z,98051.35
2024-02-13T08:34:20.744Z,98034.49
2024-02-13T08:36:50.948Z,98047.24
2024-02-13T08:39:20.936Z,98047.17
2024-02-13T08:41:50.918Z,98044.14
2024-02-13T08:44:21.249Z,98052.02
2024-02-13T08:46:51.305Z,98061.17
2024-02-13T08:49:21.782Z,98053.77
2024-02-13T08:51:51.918Z,98055.34
2024-02-13T08:54:21.779Z,98057.78
2024-02-13T08:56:51.941Z,98058.53
2024-02-13T08:59:22.057Z,98065.87
2024-02-13T09:01:52.019Z,98070.70
2024-02-13T09:04:21.889Z,98074.45
2024-02-13T09:06:52.004Z,98079.99
2024-02-13T09:09:22.110Z,98085.17
2024-02-13T09:11:52.185Z,98093.12
2024-02-13T09:14:23.317Z,98085.25
2024-02-13T09:16:53.401Z,98081.48
2024-02-13T09:19:23.620Z,98079.06
2024-02-13T09:21:53.864Z,98073.41
2024-02-13T09:24:25.214Z,98072.62
2024-02-13T09:26:55.715Z,98068.61
2024-02-13T09:29:25.943Z,98068.92
2024-02-13T09:31:56.301Z,98063.23
2024-02-13T09:34:26.455Z,98045.08
2024-02-13T09:36:56.953Z,98045.08
2024-02-13T09:39:29.495Z,98070.16
2024-02-13T09:42:00.279Z,98072.66
2024-02-13T09:44:30.477Z,98084.43
2024-02-13T09:47:00.516Z,98083.07
2024-02-13T09:49:30.703Z,98082.82
2024-02-13T09:52:00.773Z,98086.97
2024-02-13T09:54:31.304Z,98094.37
2024-02-13T09:57:01.862Z,98096.02
2024-02-13T09:59:32.236Z,98097.97
2024-02-13T10:02:03.272Z,98098.04
2024-02-13T10:04:33.939Z,98101.05
2024-02-13T10:07:06.458Z,98088.45
2024-02-13T10:09:37.164Z,98093.27
2024-02-13T10:12:16.491Z,98061.12
2024-02-13T10:14:46.660Z,98079.48
2024-02-13T10:17:16.807Z,98065.66
2024-02-13T10:19:47.971Z,98056.14
2024-02-13T10:22:19.036Z,98062.47
2024-02-13T10:24:52.230Z,98075.31
2024-02-13T10:27:22.160Z,98079.67
2024-02-13T10:29:52.439Z,98078.38
2024-02-13T10:32:22.528Z,98084.95
2024-02-13T10:35:13.767Z,98090.45
2024-02-13T10:37:44.032Z,98085.30
2024-02-13T10:40:15.905Z,98087.80
2024-02-13T10:42:46.301Z,98094.34
2024-02-13T10:45:17.677Z,98094.95
2024-02-13T10:47:56.661Z,98107.25
2024-02-13T10:50:26.807Z,98098.55
2024-02-13T10:52:57.088Z,98100.73
2024-02-13T10:55:27.497Z,98110.52
2024-02-13T10:57:58.524Z,98109.16
2024-02-13T11:00:28.542Z,98118.08
2024-02-13T11:02:58.634Z,98115.04
2024-02-13T11:05:29.606Z,98122.38
2024-02-13T11:07:59.342Z,98122.31
2024-02-13T11:10:33.878Z,98127.47
2024-02-13T11:13:10.920Z,98142.59
2024-02-13T11:15:43.643Z,98142.59
2024-02-13T11:18:15.809Z,98142.52
2024-02-13T11:20:48.280Z,98145.49
2024-02-13T11:23:18.649Z,98146.57
2024-02-13T11:26:02.069Z,98141.06
2024-02-13T11:28:36.754Z,98140.45
2024-02-13T11:31:17.487Z,98142.04
2024-02-13T11:34:06.488Z,98142.29
2024-02-13T11:36:37.464Z,98146.30
2024-02-13T11:39:09.432Z,98148.42
2024-02-13T11:41:40.212Z,98152.21
2024-02-13T11:44:14.584Z,98153.50
2024-02-13T11:46:51.883Z,98149.89
2024-02-13T11:49:22.448Z,98153.97
2024-02-13T11:51:53.296Z,98158.27
2024-02-13T11:54:23.312Z,98156.30
2024-02-13T11:56:53.676Z,98160.70
2024-02-13T11:59:23.933Z,98154.13
2024-02-13T12:01:55.850Z,98167.09
2024-02-13T12:04:26.510Z,98167.38
2024-02-13T12:06:58.019Z,98164.45
2024-02-13T12:09:27.943Z,98160.12
2024-02-13T12:11:59.138Z,98162.08
2024-02-13T12:14:30.996Z,98162.16
2024-02-13T12:17:05.122Z,98159.72
2024-02-13T12:19:38.284Z,98154.05
2024-02-13T12:22:12.472Z,98157.60
2024-02-13T12:24:46.496Z,98165.64
2024-02-13T12:27:17.610Z,98168.75
2024-02-13T12:29:49.427Z,98168.56
2024-02-13T12:32:19.635Z,98173.85
2024-02-13T12:34:51.600Z,98164.14
2024-02-13T12:37:26.423Z,98162.84
2024-02-13T12:39:58.745Z,98169.72
2024-02-13T12:42:30.183Z,98164.59
2024-02-13T12:45:02.861Z,98161.42
2024-02-13T12:47:34.421Z,98166.61
2024-02-13T12:50:06.504Z,98162.38
2024-02-13T12:52:38.556Z,98146.71
2024-02-13T12:55:11.987Z,98147.59
2024-02-13T12:57:42.730Z,98125.58
2024-02-13T13:00:14.956Z,98145.00
2024-02-13T13:02:45.497Z,98144.74
2024-02-13T13:05:16.576Z,98147.24
2024-02-13T13:07:50.320Z,98137.77
2024-02-13T13:10:21.816Z,98139.70
2024-02-13T13:12:52.601Z,98139.48
2024-02-13T13:15:25.725Z,98140.91
2024-02-13T13:17:56.768Z,98148.31
2024-02-13T13:20:28.010Z,98146.41
2024-02-13T13:23:02.928Z,98151.91
2024-02-13T13:25:36.778Z,98156.05
2024-02-13T13:28:09.781Z,98157.70
2024-02-13T13:30:41.411Z,98156.69
2024-02-13T13:33:13.032Z,98160.32
2024-02-13T13:35:45.336Z,98163.92
2024-02-13T13:38:18.893Z,98164.48
2024-02-13T13:40:49.443Z,98164.27
2024-02-13T13:43:21.013Z,98158.88
2024-02-13T13:45:58.400Z,98173.09
2024-02-13T13:48:31.443Z,98172.02
2024-02-13T13:51:03.259Z,98175.81
2024-02-13T13:53:33.598Z,98182.85
2024-02-13T13:56:04.975Z,98188.02
2024-02-13T13:58:36.681Z,98188.49
2024-02-13T14:01:09.045Z,98191.73
2024-02-13T14:03:39.799Z,98196.06
2024-02-13T14:06:09.930Z,98197.11
2024-02-13T14:08:40.517Z,98195.19
2024-02-13T14:11:10.385Z,98199.20
2024-02-13T14:13:40.287Z,98199.20
2024-02-13T14:16:11.226Z,98206.55
2024-02-13T14:18:42.873Z,98207.31
2024-02-13T14:21:13.176Z,98200.19
2024-02-13T14:23:43.162Z,98206.94
2024-02-13T14:26:13.269Z,98210.73
2024-02-13T14:28:44.325Z,98210.99
2024-02-13T14:31:14.939Z,98224.83
2024-02-13T14:33:44.828Z,98234.58
2024-02-13T14:36:15.807Z,98238.91
2024-02-13T14:38:45.999Z,98238.31
2024-02-13T14:41:17.130Z,98240.44
2024-02-13T14:43:48.290Z,98252.41
2024-02-13T14:46:18.153Z,98250.97
2024-02-13T14:48:49.677Z,98255.81
2024-02-13T14:51:20.612Z,98256.89
2024-02-13T14:53:51.115Z,98263.09
2024-02-13T14:56:21.278Z,98262.48
2024-02-13T14:58:51.323Z,98254.25
2024-02-13T15:01:23.396Z,98261.31
2024-02-13T15:03:53.437Z,98261.31
2024-02-13T15:06:25.156Z,98265.04
2024-02-13T15:08:55.847Z,98269.63
2024-02-13T15:11:26.188Z,98267.16
2024-02-13T15:13:57.578Z,98261.11
2024-02-13T15:16:29.279Z,98272.75
2024-02-13T15:19:01.840Z,98271.10
2024-02-13T15:21:36.472Z,98272.36
2024-02-13T15:24:09.969Z,98263.91
2024-02-13T15:26:41.762Z,98266.78
2024-02-13T15:29:13.157Z,98264.89
2024-02-13T15:31:44.513Z,98266.50
2024-02-13T15:34:18.384Z,98259.38
2024-02-13T15:36:53.002Z,98264.00
2024-02-13T15:39:41.530Z,98265.28
2024-02-13T15:42:12.852Z,98267.72
2024-02-13T15:45:00.732Z,98263.03
2024-02-13T15:47:32.204Z,98260.02
2024-02-13T15:50:04.240Z,98266.22
2024-02-13T15:52:36.482Z,98272.41
2024-02-13T15:55:10.168Z,98270.77
2024-02-13T15:57:45.855Z,98265.01
2024-02-13T16:00:19.135Z,98266.37
2024-02-13T16:02:49.236Z,98254.05
2024-02-13T16:05:20.377Z,98257.02
2024-02-13T16:07:51.831Z,98256.73
2024-02-13T16:10:22.362Z,98259.67
2024-02-13T16:12:52.491Z,98259.38
2024-02-13T16:15:23.638Z,98266.41
2024-02-13T16:17:54.685Z,98264.75
2024-02-13T16:20:24.636Z,98263.61
2024-02-13T16:22:54.533Z,98267.41
2024-02-13T16:25:27.644Z,98265.44
2024-02-13T16:27:57.247Z,98268.69
2024-02-13T16:30:27.240Z,98271.09
2024-02-13T16:32:57.680Z,98265.08
2024-02-13T16:35:27.849Z,98259.85
2024-02-13T16:37:58.294Z,98267.72
2024-02-13T16:40:28.375Z,98268.26
2024-02-13T16:43:01.422Z,98268.48
2024-02-13T16:45:31.073Z,98278.20
2024-02-13T16:48:01.333Z,98273.84
2024-02-13T16:50:31.478Z,98277.09
2024-02-13T16:53:01.672Z,98274.59
2024-02-13T16:55:31.645Z,98272.94
2024-02-13T16:58:03.986Z,98272.66
2024-02-13T17:00:36.856Z,98274.23
2024-02-13T17:03:08.194Z,98277.16
2024-02-13T17:05:40.218Z,98276.05
2024-02-13T17:08:11.809Z,98274.91
2024-02-13T17:10:41.878Z,98277.09
2024-02-13T17:13:13.462Z,98275.44
2024-02-13T17:15:43.999Z,98278.37
2024-02-13T17:18:16.288Z,98273.47
2024-02-13T17:20:46.438Z,98274.54
2024-02-13T17:23:16.637Z,98273.93
2024-02-13T17:25:51.756Z,98274.47
2024-02-13T17:28:22.088Z,98271.14
2024-02-13T17:30:53.027Z,98270.84
2024-02-13T17:33:23.185Z,98270.53
2024-02-13T17:35:53.482Z,98267.23
2024-02-13T17:38:24.695Z,98265.88
2024-02-13T17:40:54.655Z,98266.91
2024-02-13T17:43:24.773Z,98267.98
2024-02-13T17:45:54.680Z,98260.57
2024-02-13T17:48:26.086Z,98266.01
2024-02-13T17:50:57.785Z,98273.34
2024-02-13T17:53:27.943Z,98263.53
2024-02-13T17:55:58.159Z,98257.24
2024-02-13T17:58:28.068Z,98246.38
2024-02-13T18:01:00.283Z,98238.06
2024-02-13T18:03:30.189Z,98242.75
2024-02-13T18:06:01.872Z,98234.09
2024-02-13T18:08:31.970Z,98216.11
2024-02-13T18:11:02.167Z,98207.31
2024-02-13T18:13:32.040Z,98214.96
2024-02-13T18:16:02.868Z,98207.02
2024-02-13T18:18:33.127Z,98205.13
2024-02-13T18:21:03.369Z,98202.13
2024-02-13T18:23:33.414Z,98196.37
2024-02-13T18:26:03.823Z,98190.11
2024-02-13T18:28:33.706Z,98194.72
2024-02-13T18:31:04.770Z,98193.89
2024-02-13T18:33:36.027Z,98184.38
2024-02-13T18:36:07.187Z,98182.20
2024-02-13T18:38:37.967Z,98168.68
2024-02-13T18:41:10.398Z,98167.72
2024-02-13T18:43:40.420Z,98168.00
2024-02-13T18:46:13.404Z,98163.92
2024-02-13T18:48:43.515Z,98154.41
2024-02-13T18:51:14.706Z,98146.80
2024-02-13T18:53:45.862Z,98142.94
2024-02-13T18:56:17.563Z,98136.14
2024-02-13T18:58:48.077Z,98124.45
2024-02-13T19:01:21.148Z,98121.20
2024-02-13T19:03:51.264Z,98111.69
2024-02-13T19:06:21.773Z,98106.50
2024-02-13T19:08:52.264Z,98102.42
2024-02-13T19:11:22.441Z,98090.20
2024-02-13T19:13:52.390Z,98082.55
2024-02-13T19:16:23.802Z,98083.91
2024-02-13T19:18:54.432Z,98085.27
2024-02-13T19:21:25.182Z,98085.27
2024-02-13T19:23:55.128Z,98077.11
2024-02-13T19:26:25.563Z,98072.22
2024-02-13T19:28:55.330Z,98070.56
2024-02-13T19:31:25.610Z,98060.52
2024-02-13T19:33:55.520Z,98055.09
2024-02-13T19:36:26.013Z,98051.02
2024-02-13T19:38:55.794Z,98055.91
2024-02-13T19:41:25.616Z,98054.02
2024-02-13T19:43:56.780Z,98047.76
2024-02-13T19:46:27.661Z,98045.86
2024-02-13T19:48:57.790Z,98036.06
2024-02-13T19:51:29.879Z,98032.28
2024-02-13T19:54:01.597Z,98024.12
2024-02-13T19:56:31.622Z,98032.28
2024-02-13T19:59:02.094Z,98024.12
2024-02-13T20:01:33.644Z,98024.12
2024-02-13T20:04:03.990Z,98024.98
2024-02-13T20:06:37.290Z,98010.54
2024-02-13T20:09:09.411Z,98009.50
2024-02-13T20:11:41.818Z,98016.51
2024-02-13T20:14:11.785Z,98016.29
2024-02-13T20:16:41.618Z,98001.88
2024-02-13T20:19:11.819Z,98000.81
2024-02-13T20:21:43.339Z,98001.03
2024-02-13T20:24:14.522Z,97997.80
2024-02-13T20:26:46.453Z,98005.42
2024-02-13T20:29:17.075Z,97995.38
2024-02-13T20:31:48.482Z,97998.91
2024-02-13T20:34:18.879Z,98000.59
2024-02-13T20:36:53.041Z,97995.16
2024-02-13T20:39:23.160Z,97994.62
2024-02-13T20:41:57.343Z,97986.47
2024-02-13T20:44:28.968Z,97975.59
2024-02-13T20:46:58.961Z,97976.95
2024-02-13T20:49:29.337Z,97975.34
2024-02-13T20:51:59.401Z,97967.73
2024-02-13T20:54:30.436Z,97967.20
2024-02-13T20:57:00.849Z,97968.87
2024-02-13T20:59:31.954Z,97961.54
2024-02-13T21:02:03.375Z,97964.26
2024-02-13T21:04:33.598Z,97966.44
2024-02-13T21:07:03.919Z,97960.25
2024-02-13T21:09:34.400Z,97960.53
2024-02-13T21:12:04.742Z,97951.84
2024-02-13T21:14:34.829Z,97955.09
2024-02-13T21:17:04.899Z,97955.73
2024-02-13T21:19:35.410Z,97947.04
2024-02-13T21:22:24.303Z,97951.11
2024-02-13T21:24:54.633Z,97948.39
2024-02-13T21:27:24.649Z,97948.71
2024-02-13T21:29:54.731Z,97947.35
2024-02-13T21:32:24.836Z,97946.28
2024-02-13T21:34:55.063Z,97949.82
2024-02-13T21:37:25.194Z,97957.22
2024-02-13T21:39:55.278Z,97958.03
2024-02-13T21:42:25.545Z,97954.78
2024-02-13T21:44:55.509Z,97961.89
2024-02-13T21:47:26.243Z,97955.92
2024-02-13T21:49:56.185Z,97961.10
2024-02-13T21:52:29.738Z,97957.02
2024-02-13T21:55:05.274Z,97951.91
2024-02-13T21:57:35.557Z,97944.03
2024-02-13T22:00:08.571Z,97953.33
2024-02-13T22:02:39.948Z,97951.72
2024-02-13T22:05:11.147Z,97949.31
2024-02-13T22:07:41.374Z,97950.95
2024-02-13T22:10:14.402Z,97954.27
2024-02-13T22:12:47.097Z,97947.76
2024-02-13T22:15:17.574Z,97947.54
2024-02-13T22:17:48.880Z,97950.54
2024-02-13T22:20:20.533Z,97941.63
2024-02-13T22:22:50.552Z,97938.37
2024-02-13T22:25:20.526Z,97938.14
2024-02-13T22:27:53.214Z,97940.61
2024-02-13T22:30:23.254Z,97936.84
2024-02-13T22:32:53.589Z,97933.34
2024-02-13T22:35:23.612Z,97934.69
2024-02-13T22:37:56.359Z,97933.93
2024-02-13T22:40:26.392Z,97935.89
2024-02-13T22:42:56.305Z,97932.91
2024-02-13T22:45:27.178Z,97930.80
2024-02-13T22:48:05.788Z,97930.57
2024-02-13T22:50:37.839Z,97926.48
2024-02-13T22:53:07.903Z,97928.73
2024-02-13T22:55:44.929Z,97925.75
2024-02-13T22:58:16.493Z,97927.48
2024-02-13T23:00:48.073Z,97925.88
2024-02-13T23:03:19.521Z,97933.27
2024-02-13T23:05:52.563Z,97931.14
2024-02-13T23:08:24.498Z,97923.80
2024-02-13T23:10:54.676Z,97923.05
2024-02-13T23:13:29.916Z,97925.22
2024-02-13T23:15:58.553Z,97921.73
2024-02-13T23:18:28.714Z,97914.68
2024-02-13T23:20:58.998Z,97919.08
2024-02-13T23:23:29.223Z,97907.39
2024-02-13T23:25:59.309Z,97903.09
2024-02-13T23:28:39.048Z,97905.55
2024-02-13T23:31:02.100Z,97910.77
2024-02-13T23:33:40.340Z,97913.77
2024-02-13T23:36:12.815Z,97918.16
2024-02-13T23:38:44.138Z,97912.18
2024-02-13T23:41:14.541Z,97914.14
2024-02-13T23:43:44.695Z,97917.42
2024-02-13T23:46:14.968Z,97918.27
2024-02-13T23:48:45.158Z,97930.58
2024-02-13T23:51:16.781Z,97928.67
2024-02-13T23:53:47.326Z,97926.49
2024-02-13T23:56:19.180Z,97925.12
2024-02-13T23:58:50.809Z,97929.49
