createdAt,value
2023-02-16T00:04:35.968Z,3.10
2023-02-16T00:14:39.180Z,4.18
2023-02-16T00:24:40.648Z,2.75
2023-02-16T00:34:42.351Z,3.47
2023-02-16T00:44:47.085Z,4.00
2023-02-16T00:54:48.636Z,3.47
2023-02-16T01:04:50.245Z,3.40
2023-02-16T01:14:54.638Z,3.53
2023-02-16T01:24:57.341Z,2.30
2023-02-16T01:34:59.980Z,3.20
2023-02-16T01:45:09.989Z,2.63
2023-02-16T01:55:22.317Z,4.07
2023-02-16T02:05:37.485Z,4.25
2023-02-16T02:15:40.446Z,2.70
2023-02-16T02:26:00.443Z,3.05
2023-02-16T02:36:27.407Z,3.50
2023-02-16T02:46:33.371Z,3.33
2023-02-16T02:56:53.812Z,3.45
2023-02-16T03:06:57.381Z,3.10
2023-02-16T03:17:19.993Z,2.65
2023-02-16T03:27:43.820Z,3.05
2023-02-16T03:37:47.136Z,2.47
2023-02-16T03:47:48.823Z,2.60
2023-02-16T03:57:50.391Z,2.50
2023-02-16T04:07:51.892Z,2.53
2023-02-16T04:17:54.149Z,2.47
2023-02-16T04:27:55.950Z,2.30
2023-02-16T04:37:57.409Z,2.80
2023-02-16T04:47:58.877Z,2.88
2023-02-16T04:58:00.607Z,3.35
2023-02-16T05:08:02.811Z,2.65
2023-02-16T05:18:04.441Z,3.22
2023-02-16T05:28:06.004Z,2.58
2023-02-16T05:38:07.513Z,2.28
2023-02-16T05:48:09.017Z,2.28
2023-02-16T05:58:10.658Z,2.67
2023-02-16T06:08:12.247Z,2.70
2023-02-16T06:18:14.034Z,2.22
2023-02-16T06:28:15.656Z,2.58
2023-02-16T06:38:17.179Z,2.65
2023-02-16T06:48:18.696Z,2.35
2023-02-16T06:58:20.455Z,3.17
2023-02-16T07:08:22.239Z,2.80
2023-02-16T07:18:23.732Z,2.83
2023-02-16T07:28:26.021Z,2.35
2023-02-16T07:38:27.549Z,2.67
2023-02-16T07:48:29.066Z,2.30
2023-02-16T07:58:30.611Z,2.47
2023-02-16T08:08:40.708Z,7.22
2023-02-16T08:18:42.220Z,6.68
2023-02-16T08:28:47.094Z,8.07
2023-02-16T08:38:50.740Z,8.02
2023-02-16T08:48:53.766Z,6.72
2023-02-16T08:58:57.130Z,6.13
2023-02-16T09:08:59.270Z,13.95
2023-02-16T09:19:04.657Z,10.27
2023-02-16T09:29:07.052Z,10.00
2023-02-16T09:39:08.550Z,5.88
2023-02-16T09:49:35.394Z,8.05
2023-02-16T09:59:51.842Z,11.55
2023-02-16T10:09:55.220Z,8.57
2023-02-16T10:20:06.118Z,8.75
2023-02-16T10:30:16.949Z,12.07
2023-02-16T10:40:36.618Z,9.88
2023-02-16T10:50:53.698Z,11.43
2023-02-16T11:01:16.589Z,9.77
2023-02-16T11:11:19.158Z,15.18
2023-02-16T11:21:20.612Z,12.55
2023-02-16T11:31:38.048Z,12.07
2023-02-16T11:41:49.957Z,14.63
2023-02-16T11:51:51.413Z,19.08
2023-02-16T12:02:14.490Z,16.40
2023-02-16T12:12:32.068Z,13.82
2023-02-16T12:22:39.718Z,15.85
2023-02-16T12:32:57.681Z,15.70
2023-02-16T12:43:09.056Z,17.08
2023-02-16T12:53:27.665Z,16.38
2023-02-16T13:03:39.334Z,14.88
2023-02-16T13:13:41.338Z,12.50
2023-02-16T13:24:07.677Z,15.63
2023-02-16T13:34:42.335Z,12.98
2023-02-16T13:44:50.569Z,13.93
2023-02-16T13:54:52.529Z,11.18
2023-02-16T14:04:57.628Z,10.13
2023-02-16T14:25:04.384Z,8.32
2023-02-16T14:35:19.840Z,6.93
2023-02-16T14:45:34.291Z,10.60
2023-02-16T14:56:03.529Z,13.27
2023-02-16T15:06:06.623Z,11.45
2023-02-16T15:16:13.870Z,11.77
2023-02-16T15:26:20.435Z,10.40
2023-02-16T15:36:35.415Z,10.45
2023-02-16T15:46:40.381Z,9.20
2023-02-16T16:06:48.683Z,9.17
2023-02-16T16:16:50.500Z,14.35
2023-02-16T16:26:57.413Z,14.43
2023-02-16T16:36:59.471Z,12.00
2023-02-16T16:47:12.959Z,10.57
2023-02-16T16:57:17.115Z,13.63
2023-02-16T17:07:18.591Z,7.17
2023-02-16T17:17:20.180Z,10.45
2023-02-16T17:27:23.003Z,7.07
2023-02-16T17:37:24.759Z,10.25
2023-02-16T17:47:26.250Z,7.65
2023-02-16T17:57:29.264Z,7.18
2023-02-16T18:07:31.045Z,10.27
2023-02-16T18:17:32.612Z,8.57
2023-02-16T18:27:34.097Z,13.23
2023-02-16T18:37:35.676Z,13.00
2023-02-16T18:47:37.499Z,11.30
2023-02-16T18:57:39.099Z,13.75
2023-02-16T19:07:40.743Z,12.13
2023-02-16T19:17:42.288Z,9.85
2023-02-16T19:27:44.297Z,9.75
2023-02-16T19:37:45.863Z,9.82
2023-02-16T19:47:50.056Z,7.72
2023-02-16T19:57:51.499Z,5.70
2023-02-16T20:07:53.018Z,7.57
2023-02-16T20:17:55.796Z,6.85
2023-02-16T20:27:58.079Z,6.45
2023-02-16T20:37:59.631Z,6.28
2023-02-16T20:48:03.963Z,5.70
2023-02-16T20:58:05.466Z,6.23
2023-02-16T21:08:06.920Z,5.72
2023-02-16T21:18:08.531Z,4.95
2023-02-16T21:28:10.287Z,4.88
2023-02-16T21:38:11.845Z,5.40
2023-02-16T21:48:32.131Z,5.13
2023-02-16T21:58:33.908Z,3.35
2023-02-16T22:08:37.956Z,3.88
2023-02-16T22:18:40.244Z,3.03
2023-02-16T22:28:41.749Z,4.28
2023-02-16T22:38:44.062Z,3.17
2023-02-16T22:48:45.597Z,3.03
2023-02-16T22:58:47.655Z,2.90
2023-02-16T23:08:57.783Z,2.13
2023-02-16T23:19:00.070Z,1.95
2023-02-16T23:29:02.297Z,2.20
2023-02-16T23:39:07.438Z,1.90
2023-02-16T23:59:10.364Z,1.50
