createdAt,value
2022-10-26T18:55:46.971Z,997.78
2022-10-26T18:56:46.960Z,997.80
2022-10-26T18:57:46.976Z,997.83
2022-10-26T18:58:47.252Z,997.88
2022-10-26T18:59:49.329Z,997.87
2022-10-26T19:00:47.006Z,997.86
2022-10-26T19:01:47.302Z,997.84
2022-10-26T19:02:49.953Z,997.86
2022-10-26T19:03:47.889Z,997.84
2022-10-26T19:04:46.879Z,997.84
2022-10-26T19:05:46.918Z,997.82
2022-10-26T19:06:46.851Z,997.86
2022-10-26T19:07:46.901Z,997.83
2022-10-26T19:08:46.798Z,997.85
2022-10-26T19:09:46.798Z,997.84
2022-10-26T19:10:46.813Z,997.86
2022-10-26T19:11:46.782Z,997.87
2022-10-26T19:12:46.845Z,997.89
2022-10-26T19:13:46.746Z,997.90
2022-10-26T19:14:46.716Z,997.89
2022-10-26T19:15:46.789Z,997.90
2022-10-26T19:16:47.880Z,997.89
2022-10-26T19:17:46.736Z,997.89
2022-10-26T19:18:46.767Z,997.89
2022-10-26T19:19:46.658Z,997.94
2022-10-26T19:20:47.453Z,997.94
2022-10-26T19:21:46.727Z,997.98
2022-10-26T19:22:46.634Z,998.03
2022-10-26T19:23:46.624Z,998.06
2022-10-26T19:24:46.613Z,998.05
2022-10-26T19:25:46.648Z,998.06
2022-10-26T19:26:46.643Z,998.05
2022-10-26T19:27:46.679Z,998.13
2022-10-26T19:28:46.573Z,998.07
2022-10-26T19:29:46.543Z,998.05
2022-10-26T19:30:46.555Z,998.09
2022-10-26T19:31:46.566Z,998.02
2022-10-26T19:32:46.521Z,998.07
2022-10-26T19:33:46.471Z,998.04
2022-10-26T19:34:46.537Z,998.04
2022-10-26T19:35:46.492Z,998.06
2022-10-26T19:36:46.640Z,998.08
2022-10-26T19:37:46.492Z,998.06
2022-10-26T19:38:46.448Z,998.06
2022-10-26T19:39:46.430Z,998.06
2022-10-26T19:40:46.379Z,998.09
2022-10-26T19:41:46.390Z,998.07
2022-10-26T19:42:46.460Z,998.08
2022-10-26T19:43:46.487Z,998.08
2022-10-26T19:44:46.356Z,998.12
2022-10-26T19:45:46.317Z,998.12
2022-10-26T19:46:46.320Z,998.08
2022-10-26T19:47:46.329Z,998.15
2022-10-26T19:48:46.421Z,998.13
2022-10-26T19:49:46.287Z,998.14
2022-10-26T19:50:46.258Z,998.12
2022-10-26T19:51:46.256Z,998.13
2022-10-26T19:52:46.306Z,998.14
2022-10-26T19:53:46.255Z,998.12
2022-10-26T19:54:46.206Z,998.12
2022-10-26T19:55:46.249Z,998.12
2022-10-26T19:56:46.290Z,998.13
2022-10-26T19:57:46.194Z,998.17
2022-10-26T19:58:46.205Z,998.20
2022-10-26T19:59:46.284Z,998.18
2022-10-26T20:00:46.226Z,998.21
2022-10-26T20:01:46.293Z,998.22
2022-10-26T20:02:46.122Z,998.21
2022-10-26T20:03:46.181Z,998.21
2022-10-26T20:04:46.112Z,998.24
2022-10-26T20:05:46.111Z,998.24
2022-10-26T20:06:46.092Z,998.21
2022-10-26T20:07:46.041Z,998.21
2022-10-26T20:08:46.178Z,998.25
2022-10-26T20:09:46.104Z,998.25
2022-10-26T20:10:46.052Z,998.24
2022-10-26T20:11:46.006Z,998.26
2022-10-26T20:12:46.011Z,998.23
2022-10-26T20:13:45.971Z,998.26
2022-10-26T20:14:45.962Z,998.25
2022-10-26T20:15:45.982Z,998.23
2022-10-26T20:16:45.930Z,998.21
2022-10-26T20:17:45.927Z,998.19
2022-10-26T20:18:47.925Z,998.20
2022-10-26T20:19:45.925Z,998.23
2022-10-26T20:20:45.890Z,998.23
2022-10-26T20:21:45.886Z,998.26
2022-10-26T20:22:45.839Z,998.28
2022-10-26T20:23:45.902Z,998.26
2022-10-26T20:24:45.836Z,998.30
2022-10-26T20:25:45.844Z,998.37
2022-10-26T20:26:45.808Z,998.36
2022-10-26T20:27:45.893Z,998.36
2022-10-26T20:28:45.879Z,998.38
2022-10-26T20:29:45.768Z,998.36
2022-10-26T20:30:45.778Z,998.40
2022-10-26T20:31:45.737Z,998.35
2022-10-26T20:32:45.777Z,998.40
2022-10-26T20:33:45.717Z,998.43
2022-10-26T20:34:46.452Z,998.42
2022-10-26T20:35:45.686Z,998.36
2022-10-26T20:36:45.687Z,998.39
2022-10-26T20:37:45.830Z,998.38
2022-10-26T20:38:45.703Z,998.41
2022-10-26T20:39:45.719Z,998.38
2022-10-26T20:40:45.633Z,998.37
2022-10-26T20:41:45.614Z,998.43
2022-10-26T20:42:45.695Z,998.43
2022-10-26T20:43:45.604Z,998.47
2022-10-26T20:44:45.575Z,998.41
2022-10-26T20:45:45.554Z,998.46
2022-10-26T20:46:45.584Z,998.48
2022-10-26T20:47:45.542Z,998.44
2022-10-26T20:48:45.602Z,998.47
2022-10-26T20:49:45.502Z,998.50
2022-10-26T20:50:45.502Z,998.50
2022-10-26T20:52:08.210Z,998.49
2022-10-26T20:52:46.610Z,998.46
2022-10-26T20:53:45.520Z,998.47
2022-10-26T20:54:45.479Z,998.50
2022-10-26T20:55:45.460Z,998.51
2022-10-26T20:56:45.478Z,998.53
2022-10-26T20:57:45.423Z,998.49
2022-10-26T20:58:45.387Z,998.54
2022-10-26T20:59:45.370Z,998.54
2022-10-26T21:00:45.380Z,998.54
2022-10-26T21:01:45.475Z,998.56
2022-10-26T21:02:45.358Z,998.57
2022-10-26T21:03:45.328Z,998.61
2022-10-26T21:04:45.320Z,998.62
2022-10-26T21:05:45.289Z,998.60
2022-10-26T21:06:45.306Z,998.64
2022-10-26T21:07:45.390Z,998.64
2022-10-26T21:08:45.268Z,998.65
2022-10-26T21:09:45.246Z,998.66
2022-10-26T21:10:45.268Z,998.69
2022-10-26T21:11:45.247Z,998.65
2022-10-26T21:12:45.216Z,998.64
2022-10-26T21:13:45.237Z,998.63
2022-10-26T21:14:45.175Z,998.64
2022-10-26T21:15:45.176Z,998.63
2022-10-26T21:16:45.175Z,998.64
2022-10-26T21:17:45.138Z,998.64
2022-10-26T21:18:45.126Z,998.66
2022-10-26T21:19:45.129Z,998.68
2022-10-26T21:20:45.094Z,998.71
2022-10-26T21:21:45.154Z,998.70
2022-10-26T21:22:45.083Z,998.72
2022-10-26T21:23:45.096Z,998.73
2022-10-26T21:24:45.062Z,998.76
2022-10-26T21:25:45.061Z,998.75
2022-10-26T21:26:45.064Z,998.75
2022-10-26T21:27:45.012Z,998.78
2022-10-26T21:28:45.031Z,998.78
2022-10-26T21:29:44.991Z,998.81
2022-10-26T21:30:44.962Z,998.79
2022-10-26T21:31:45.017Z,998.80
2022-10-26T21:32:45.000Z,998.82
2022-10-26T21:33:44.981Z,998.80
2022-10-26T21:34:44.937Z,998.85
2022-10-26T21:35:44.919Z,998.83
2022-10-26T21:36:44.929Z,998.82
2022-10-26T21:37:44.879Z,998.81
2022-10-26T21:38:44.905Z,998.80
2022-10-26T21:39:44.978Z,998.82
2022-10-26T21:40:44.862Z,998.83
2022-10-26T21:41:44.861Z,998.82
2022-10-26T21:42:44.828Z,998.85
2022-10-26T21:43:44.845Z,998.82
2022-10-26T21:44:44.835Z,998.82
2022-10-26T21:45:44.797Z,998.88
2022-10-26T21:46:44.776Z,998.82
2022-10-26T21:47:44.769Z,998.84
2022-10-26T21:48:44.757Z,998.81
2022-10-26T21:49:44.776Z,998.78
2022-10-26T21:50:44.838Z,998.82
2022-10-26T21:51:44.730Z,998.79
2022-10-26T21:52:44.684Z,998.76
2022-10-26T21:53:44.703Z,998.72
2022-10-26T21:54:44.694Z,998.76
2022-10-26T21:55:44.684Z,998.74
2022-10-26T21:56:44.653Z,998.72
2022-10-26T21:57:44.677Z,998.75
2022-10-26T21:58:44.651Z,998.76
2022-10-26T21:59:44.603Z,998.73
2022-10-26T22:00:44.641Z,998.78
2022-10-26T22:01:44.745Z,998.74
2022-10-26T22:02:44.572Z,998.72
2022-10-26T22:03:44.592Z,998.79
2022-10-26T22:04:44.542Z,998.74
2022-10-26T22:05:45.888Z,998.75
2022-10-26T22:06:44.520Z,998.73
2022-10-26T22:07:44.566Z,998.77
2022-10-26T22:08:44.538Z,998.72
2022-10-26T22:09:55.127Z,998.75
2022-10-26T22:10:45.562Z,998.78
2022-10-26T22:11:44.460Z,998.77
2022-10-26T22:12:44.467Z,998.78
2022-10-26T22:13:44.543Z,998.83
2022-10-26T22:15:44.452Z,998.91
2022-10-26T22:16:44.378Z,998.84
2022-10-26T22:17:44.482Z,998.89
2022-10-26T22:18:44.400Z,998.84
2022-10-26T22:19:44.337Z,998.91
2022-10-26T22:20:44.373Z,998.94
2022-10-26T22:21:44.331Z,998.94
2022-10-26T22:22:44.322Z,998.94
2022-10-26T22:23:44.323Z,998.92
2022-10-26T22:24:48.282Z,998.96
2022-10-26T22:25:44.351Z,998.97
2022-10-26T22:26:44.276Z,998.92
2022-10-26T22:27:44.276Z,998.94
2022-10-26T22:28:44.227Z,998.93
2022-10-26T22:29:44.315Z,998.92
2022-10-26T22:30:44.226Z,998.91
2022-10-26T22:31:44.227Z,998.95
2022-10-26T22:32:44.189Z,998.92
2022-10-26T22:33:44.197Z,998.96
2022-10-26T22:34:44.185Z,998.97
2022-10-26T22:35:44.274Z,998.98
2022-10-26T22:36:44.167Z,998.94
2022-10-26T22:37:44.123Z,998.94
2022-10-26T22:38:44.153Z,999.00
2022-10-26T22:39:44.113Z,999.02
2022-10-26T22:40:44.078Z,999.01
2022-10-26T22:41:44.102Z,998.97
2022-10-26T22:42:44.105Z,998.99
2022-10-26T22:43:44.032Z,999.03
2022-10-26T22:44:44.110Z,999.07
2022-10-26T22:45:44.001Z,999.07
2022-10-26T22:46:44.066Z,999.08
2022-10-26T22:47:43.980Z,999.07
2022-10-26T22:48:44.011Z,999.05
2022-10-26T22:49:44.063Z,999.03
2022-10-26T22:50:43.972Z,998.99
2022-10-26T22:51:43.939Z,998.93
2022-10-26T22:52:44.020Z,998.90
2022-10-26T22:53:43.922Z,998.90
2022-10-26T22:54:43.952Z,998.89
2022-10-26T22:55:43.909Z,998.92
2022-10-26T22:56:43.952Z,998.96
2022-10-26T22:57:43.895Z,998.93
2022-10-26T22:58:43.857Z,998.93
2022-10-26T22:59:43.840Z,998.91
2022-10-26T23:00:43.938Z,998.93
2022-10-26T23:01:43.877Z,998.90
2022-10-26T23:02:43.787Z,998.91
2022-10-26T23:03:43.786Z,998.89
2022-10-26T23:04:43.858Z,998.93
2022-10-26T23:05:43.764Z,998.91
2022-10-26T23:06:43.776Z,998.96
2022-10-26T23:07:43.743Z,998.91
2022-10-26T23:08:43.714Z,998.94
2022-10-26T23:09:43.726Z,998.91
2022-10-26T23:10:43.828Z,998.94
2022-10-26T23:11:43.770Z,998.94
2022-10-26T23:12:43.675Z,998.92
2022-10-26T23:13:43.700Z,998.99
2022-10-26T23:14:43.708Z,998.97
2022-10-26T23:15:43.664Z,998.96
2022-10-26T23:16:43.603Z,998.96
2022-10-26T23:17:43.668Z,998.94
2022-10-26T23:18:43.593Z,998.98
2022-10-26T23:19:43.575Z,998.96
2022-10-26T23:20:43.616Z,998.95
2022-10-26T23:21:43.547Z,999.01
2022-10-26T23:22:43.651Z,999.00
2022-10-26T23:23:43.538Z,999.00
2022-10-26T23:24:43.532Z,999.00
2022-10-26T23:25:43.521Z,998.99
2022-10-26T23:26:43.591Z,999.04
2022-10-26T23:27:43.540Z,999.00
2022-10-26T23:28:43.478Z,999.03
2022-10-26T23:30:43.612Z,999.01
2022-10-26T23:31:43.429Z,998.99
2022-10-26T23:32:43.523Z,999.03
2022-10-26T23:33:43.378Z,999.01
2022-10-26T23:34:43.443Z,999.07
2022-10-26T23:35:43.443Z,999.02
2022-10-26T23:36:43.425Z,999.05
2022-10-26T23:37:43.361Z,999.04
2022-10-26T23:38:43.335Z,999.04
2022-10-26T23:39:43.448Z,999.08
2022-10-26T23:40:43.307Z,999.08
2022-10-26T23:41:43.313Z,999.06
2022-10-26T23:42:43.362Z,999.07
2022-10-26T23:43:43.381Z,999.08
2022-10-26T23:44:43.373Z,999.10
2022-10-26T23:45:43.258Z,999.06
2022-10-26T23:46:43.245Z,999.08
2022-10-26T23:47:43.229Z,999.12
2022-10-26T23:48:43.225Z,999.10
2022-10-26T23:49:43.298Z,999.07
2022-10-26T23:50:43.196Z,999.07
2022-10-26T23:51:43.153Z,999.05
2022-10-26T23:52:43.215Z,999.07
2022-10-26T23:53:43.302Z,999.03
2022-10-26T23:54:43.176Z,999.05
2022-10-26T23:55:43.114Z,999.07
2022-10-26T23:56:43.245Z,999.08
2022-10-26T23:57:43.137Z,999.08
2022-10-26T23:58:43.121Z,999.03
2022-10-26T23:59:43.081Z,999.09
