createdAt,value
2022-12-01T00:01:46.735Z,-15.70
2022-12-01T00:04:15.778Z,-15.69
2022-12-01T00:06:44.967Z,-15.66
2022-12-01T00:09:31.224Z,-15.73
2022-12-01T00:12:01.594Z,-15.82
2022-12-01T00:14:30.644Z,-15.86
2022-12-01T00:16:59.795Z,-15.86
2022-12-01T00:19:29.285Z,-15.93
2022-12-01T00:21:58.837Z,-15.89
2022-12-01T00:24:27.769Z,-15.86
2022-12-01T00:26:56.713Z,-15.88
2022-12-01T00:29:27.233Z,-15.92
2022-12-01T00:31:56.262Z,-15.92
2022-12-01T00:34:26.674Z,-15.91
2022-12-01T00:36:55.781Z,-15.94
2022-12-01T00:39:24.912Z,-15.96
2022-12-01T00:41:53.873Z,-15.96
2022-12-01T00:44:22.874Z,-15.96
2022-12-01T00:46:53.315Z,-15.93
2022-12-01T00:49:22.315Z,-15.98
2022-12-01T00:51:51.406Z,-15.93
2022-12-01T00:54:20.379Z,-16.02
2022-12-01T00:56:49.386Z,-16.05
2022-12-01T00:59:18.769Z,-16.04
2022-12-01T01:01:48.039Z,-16.10
2022-12-01T01:04:18.469Z,-16.09
2022-12-01T01:06:47.751Z,-16.08
2022-12-01T01:09:17.730Z,-16.04
2022-12-01T01:11:46.672Z,-16.01
2022-12-01T01:14:15.782Z,-16.02
2022-12-01T01:16:44.934Z,-16.03
2022-12-01T01:19:13.954Z,-16.05
2022-12-01T01:21:44.806Z,-16.05
2022-12-01T01:24:13.777Z,-16.08
2022-12-01T01:26:42.739Z,-16.22
2022-12-01T01:29:11.787Z,-16.32
2022-12-01T01:31:41.970Z,-16.42
2022-12-01T01:34:11.001Z,-16.51
2022-12-01T01:36:40.062Z,-16.51
2022-12-01T01:39:10.459Z,-16.58
2022-12-01T01:41:39.473Z,-16.59
2022-12-01T01:44:41.540Z,-16.58
2022-12-01T01:47:10.858Z,-16.53
2022-12-01T01:49:40.764Z,-16.50
2022-12-01T01:52:10.894Z,-16.48
2022-12-01T01:54:44.289Z,-16.57
2022-12-01T01:57:18.203Z,-16.66
2022-12-01T01:59:51.580Z,-16.71
2022-12-01T02:02:20.738Z,-16.72
2022-12-01T02:04:54.898Z,-16.72
2022-12-01T02:07:24.085Z,-16.69
2022-12-01T02:09:55.926Z,-16.65
2022-12-01T02:12:40.748Z,-16.61
2022-12-01T02:15:38.798Z,-16.71
2022-12-01T02:18:21.993Z,-16.83
2022-12-01T02:21:08.937Z,-16.90
2022-12-01T02:24:20.725Z,-16.88
2022-12-01T02:26:54.455Z,-16.75
2022-12-01T02:29:58.205Z,-16.73
2022-12-01T02:32:34.713Z,-16.71
2022-12-01T02:35:11.893Z,-16.75
2022-12-01T02:37:48.811Z,-16.69
2022-12-01T02:40:25.677Z,-16.67
2022-12-01T02:43:03.466Z,-16.74
2022-12-01T02:45:43.034Z,-16.72
2022-12-01T02:48:19.132Z,-16.70
2022-12-01T02:50:48.369Z,-16.69
2022-12-01T02:53:20.146Z,-16.70
2022-12-01T02:55:54.334Z,-16.74
2022-12-01T02:58:23.805Z,-16.73
2022-12-01T03:01:18.398Z,-16.77
2022-12-01T03:04:03.922Z,-16.85
2022-12-01T03:06:42.724Z,-16.84
2022-12-01T03:09:23.525Z,-16.86
2022-12-01T03:12:01.910Z,-16.90
2022-12-01T03:14:41.098Z,-16.90
2022-12-01T03:17:15.179Z,-16.88
2022-12-01T03:19:49.999Z,-16.88
2022-12-01T03:22:25.906Z,-16.87
2022-12-01T03:24:57.053Z,-16.82
2022-12-01T03:27:29.975Z,-16.72
2022-12-01T03:30:02.482Z,-16.74
2022-12-01T03:32:39.746Z,-16.83
2022-12-01T03:35:16.258Z,-16.89
2022-12-01T03:37:51.197Z,-16.92
2022-12-01T03:40:25.714Z,-16.93
2022-12-01T03:42:59.131Z,-16.86
2022-12-01T03:45:34.568Z,-16.83
2022-12-01T03:48:04.019Z,-16.82
2022-12-01T03:50:42.652Z,-16.99
2022-12-01T03:53:19.528Z,-17.11
2022-12-01T03:55:54.649Z,-17.10
2022-12-01T03:58:28.632Z,-17.10
2022-12-01T04:00:59.378Z,-17.12
2022-12-01T04:03:28.597Z,-17.12
2022-12-01T04:05:59.656Z,-17.10
2022-12-01T04:08:30.773Z,-17.12
2022-12-01T04:11:00.895Z,-17.03
2022-12-01T04:13:29.076Z,-17.04
2022-12-01T04:15:58.225Z,-17.10
2022-12-01T04:18:27.193Z,-17.10
2022-12-01T04:20:56.125Z,-17.15
2022-12-01T04:23:43.867Z,-17.18
2022-12-01T04:26:15.850Z,-17.24
2022-12-01T04:28:45.009Z,-17.27
2022-12-01T04:31:14.026Z,-17.33
2022-12-01T04:33:43.100Z,-17.38
2022-12-01T04:36:12.192Z,-17.40
2022-12-01T04:38:42.543Z,-17.39
2022-12-01T04:41:11.581Z,-17.46
2022-12-01T04:43:41.018Z,-17.51
2022-12-01T04:46:10.807Z,-17.52
2022-12-01T04:48:41.147Z,-17.50
2022-12-01T04:51:10.663Z,-17.49
2022-12-01T04:53:39.861Z,-17.50
2022-12-01T04:56:10.511Z,-17.47
2022-12-01T04:58:39.955Z,-17.48
2022-12-01T05:01:11.545Z,-17.57
2022-12-01T05:03:41.993Z,-17.59
2022-12-01T05:06:14.131Z,-17.58
2022-12-01T05:08:43.890Z,-17.62
2022-12-01T05:11:15.285Z,-17.65
2022-12-01T05:13:45.843Z,-17.64
2022-12-01T05:16:16.796Z,-17.61
2022-12-01T05:18:49.633Z,-17.58
2022-12-01T05:21:18.251Z,-17.54
2022-12-01T05:23:47.215Z,-17.50
2022-12-01T05:26:17.658Z,-17.55
2022-12-01T05:28:46.564Z,-17.61
2022-12-01T05:31:15.527Z,-17.63
2022-12-01T05:33:44.589Z,-17.63
2022-12-01T05:36:13.876Z,-17.62
2022-12-01T05:38:42.945Z,-17.61
2022-12-01T05:41:12.554Z,-17.59
2022-12-01T05:43:43.519Z,-17.58
2022-12-01T05:46:12.546Z,-17.58
2022-12-01T05:48:43.705Z,-17.48
2022-12-01T05:51:15.016Z,-17.38
2022-12-01T05:53:44.302Z,-17.35
2022-12-01T05:56:13.498Z,-17.34
2022-12-01T05:58:43.906Z,-17.26
2022-12-01T06:01:12.848Z,-17.23
2022-12-01T06:03:41.872Z,-17.23
2022-12-01T06:06:10.907Z,-17.17
2022-12-01T06:08:39.854Z,-17.14
2022-12-01T06:11:08.883Z,-17.13
2022-12-01T06:13:38.263Z,-17.11
2022-12-01T06:16:09.566Z,-17.10
2022-12-01T06:18:40.663Z,-16.92
2022-12-01T06:21:09.823Z,-16.87
2022-12-01T06:23:38.839Z,-16.74
2022-12-01T06:26:08.194Z,-16.69
2022-12-01T06:28:37.200Z,-16.63
2022-12-01T06:31:06.431Z,-16.55
2022-12-01T06:33:36.812Z,-16.51
2022-12-01T06:36:07.633Z,-16.50
2022-12-01T06:38:38.515Z,-16.61
2022-12-01T06:41:07.671Z,-16.65
2022-12-01T06:43:38.396Z,-16.63
2022-12-01T06:46:07.719Z,-16.63
2022-12-01T06:48:39.218Z,-16.59
2022-12-01T06:51:10.785Z,-16.57
2022-12-01T06:53:40.092Z,-16.53
2022-12-01T06:56:10.836Z,-16.47
2022-12-01T06:58:39.981Z,-16.48
2022-12-01T07:01:10.568Z,-16.48
2022-12-01T07:03:41.431Z,-16.48
2022-12-01T07:06:11.073Z,-16.43
2022-12-01T07:08:39.969Z,-16.36
2022-12-01T07:11:12.531Z,-16.29
2022-12-01T07:13:42.691Z,-16.21
2022-12-01T07:16:11.830Z,-16.15
2022-12-01T07:18:44.616Z,-16.09
2022-12-01T07:21:15.190Z,-16.02
2022-12-01T07:23:44.667Z,-15.98
2022-12-01T07:26:15.454Z,-15.89
2022-12-01T07:28:45.445Z,-15.72
2022-12-01T07:31:16.665Z,-15.60
2022-12-01T07:33:47.387Z,-15.47
2022-12-01T07:36:16.679Z,-15.36
2022-12-01T07:38:46.875Z,-15.23
2022-12-01T07:41:19.224Z,-15.29
2022-12-01T07:43:49.862Z,-15.39
2022-12-01T07:46:23.489Z,-15.31
2022-12-01T07:48:55.473Z,-15.29
2022-12-01T07:51:26.631Z,-15.20
2022-12-01T07:53:56.917Z,-15.19
2022-12-01T07:56:26.034Z,-15.20
2022-12-01T07:58:55.279Z,-15.16
2022-12-01T08:01:25.992Z,-15.07
2022-12-01T08:03:59.390Z,-15.02
2022-12-01T08:06:28.980Z,-14.95
2022-12-01T08:08:58.307Z,-14.89
2022-12-01T08:11:30.498Z,-14.84
2022-12-01T08:13:59.483Z,-14.84
2022-12-01T08:16:28.941Z,-14.84
2022-12-01T08:18:59.619Z,-14.85
2022-12-01T08:21:28.707Z,-14.83
2022-12-01T08:23:59.090Z,-14.79
2022-12-01T08:26:28.723Z,-14.75
2022-12-01T08:28:59.701Z,-14.66
2022-12-01T08:31:30.501Z,-14.64
2022-12-01T08:34:00.960Z,-14.65
2022-12-01T08:36:30.028Z,-14.55
2022-12-01T08:38:59.091Z,-14.45
2022-12-01T08:41:28.628Z,-14.33
2022-12-01T08:43:59.802Z,-14.29
2022-12-01T08:46:32.874Z,-14.23
2022-12-01T08:49:05.212Z,-14.18
2022-12-01T08:51:34.157Z,-14.05
2022-12-01T08:54:03.437Z,-13.94
2022-12-01T08:56:35.180Z,-13.85
2022-12-01T08:59:05.369Z,-13.70
2022-12-01T09:01:35.010Z,-13.58
2022-12-01T09:04:09.164Z,-13.52
2022-12-01T09:06:42.093Z,-13.40
2022-12-01T09:09:13.006Z,-13.32
2022-12-01T09:11:43.822Z,-13.38
2022-12-01T09:14:13.252Z,-13.31
2022-12-01T09:16:43.290Z,-13.22
2022-12-01T09:19:17.901Z,-13.18
2022-12-01T09:21:51.109Z,-13.18
2022-12-01T09:24:20.054Z,-13.16
2022-12-01T09:26:49.200Z,-13.09
2022-12-01T09:29:18.716Z,-13.04
2022-12-01T09:31:47.835Z,-12.91
2022-12-01T09:34:20.393Z,-12.69
2022-12-01T09:36:49.997Z,-12.41
2022-12-01T09:39:21.069Z,-12.17
2022-12-01T09:41:54.367Z,-12.02
2022-12-01T09:44:33.837Z,-11.96
2022-12-01T09:47:10.154Z,-11.92
2022-12-01T09:49:54.483Z,-11.93
2022-12-01T09:52:26.586Z,-12.00
2022-12-01T09:54:59.392Z,-12.05
2022-12-01T09:57:33.736Z,-11.99
2022-12-01T10:00:06.969Z,-12.04
2022-12-01T10:02:44.558Z,-12.05
2022-12-01T10:05:18.612Z,-11.98
2022-12-01T10:07:52.652Z,-12.01
2022-12-01T10:10:28.867Z,-12.10
2022-12-01T10:12:58.320Z,-12.15
2022-12-01T10:15:36.687Z,-12.15
2022-12-01T10:18:22.307Z,-12.13
2022-12-01T10:21:05.450Z,-12.10
2022-12-01T10:23:49.326Z,-12.01
2022-12-01T10:26:28.476Z,-11.98
2022-12-01T10:29:18.023Z,-12.00
2022-12-01T10:31:54.627Z,-11.98
2022-12-01T10:34:26.242Z,-11.83
2022-12-01T10:36:57.293Z,-11.75
2022-12-01T10:39:31.077Z,-11.79
2022-12-01T10:42:06.239Z,-11.81
2022-12-01T10:44:36.608Z,-11.83
2022-12-01T10:47:12.324Z,-11.82
2022-12-01T10:49:42.547Z,-11.72
2022-12-01T10:52:35.478Z,-11.71
2022-12-01T10:55:07.035Z,-11.79
2022-12-01T10:57:37.711Z,-11.81
2022-12-01T11:00:09.561Z,-11.89
2022-12-01T11:02:38.867Z,-11.87
2022-12-01T11:05:20.426Z,-11.89
2022-12-01T11:07:51.546Z,-11.89
2022-12-01T11:10:23.069Z,-11.97
2022-12-01T11:12:57.104Z,-12.04
2022-12-01T11:15:28.079Z,-12.12
2022-12-01T11:18:02.369Z,-12.14
2022-12-01T11:20:35.521Z,-12.13
2022-12-01T11:23:28.402Z,-12.10
2022-12-01T11:26:02.373Z,-12.12
2022-12-01T11:28:32.872Z,-12.10
2022-12-01T11:31:04.416Z,-12.04
2022-12-01T11:33:40.820Z,-12.04
2022-12-01T11:36:16.056Z,-12.06
2022-12-01T11:38:46.744Z,-12.05
2022-12-01T11:41:31.212Z,-12.07
2022-12-01T11:44:06.298Z,-12.08
2022-12-01T11:46:50.059Z,-12.09
2022-12-01T11:49:22.213Z,-12.04
2022-12-01T11:51:51.724Z,-12.10
2022-12-01T11:54:24.296Z,-12.02
2022-12-01T11:57:25.447Z,-11.60
2022-12-01T11:59:43.505Z,-11.58
2022-12-01T12:02:26.264Z,-11.62
2022-12-01T12:05:21.366Z,-11.71
2022-12-01T12:08:01.166Z,-11.80
2022-12-01T12:10:42.044Z,-11.85
2022-12-01T12:13:38.295Z,-11.83
2022-12-01T12:16:17.990Z,-11.96
2022-12-01T12:19:01.977Z,-12.01
2022-12-01T12:21:35.230Z,-12.09
2022-12-01T12:24:24.147Z,-12.09
2022-12-01T12:27:02.975Z,-12.19
2022-12-01T12:29:49.741Z,-12.29
2022-12-01T12:32:34.011Z,-12.32
2022-12-01T12:35:11.025Z,-12.27
2022-12-01T12:37:50.137Z,-12.24
2022-12-01T12:40:30.584Z,-12.41
2022-12-01T12:43:16.576Z,-12.54
2022-12-01T12:45:59.429Z,-12.73
2022-12-01T12:49:11.673Z,-12.80
2022-12-01T12:51:37.564Z,-12.61
2022-12-01T12:54:18.956Z,-12.67
2022-12-01T12:56:54.630Z,-12.83
2022-12-01T12:59:29.826Z,-13.09
2022-12-01T13:02:08.272Z,-13.25
2022-12-01T13:04:45.119Z,-13.37
2022-12-01T13:07:27.746Z,-13.47
2022-12-01T13:10:01.782Z,-13.54
2022-12-01T13:12:36.507Z,-13.60
2022-12-01T13:15:16.112Z,-13.61
2022-12-01T13:17:49.507Z,-13.63
2022-12-01T13:20:28.838Z,-13.61
2022-12-01T13:23:00.798Z,-13.66
2022-12-01T13:25:32.707Z,-13.64
2022-12-01T13:28:04.735Z,-13.67
2022-12-01T13:30:35.170Z,-13.71
2022-12-01T13:33:06.047Z,-13.71
2022-12-01T13:35:38.757Z,-13.73
2022-12-01T13:38:29.621Z,-13.70
2022-12-01T13:41:24.364Z,-13.73
2022-12-01T13:43:58.926Z,-13.73
2022-12-01T13:46:34.118Z,-13.74
2022-12-01T13:49:05.445Z,-13.70
2022-12-01T13:52:09.976Z,-13.60
2022-12-01T13:54:39.084Z,-13.52
2022-12-01T13:57:29.405Z,-13.44
2022-12-01T14:00:22.379Z,-13.42
2022-12-01T14:03:33.029Z,-13.44
2022-12-01T14:06:11.280Z,-13.45
2022-12-01T14:08:48.082Z,-13.43
2022-12-01T14:11:23.838Z,-13.38
2022-12-01T14:13:57.390Z,-13.37
2022-12-01T14:16:27.590Z,-13.37
2022-12-01T14:18:58.714Z,-13.38
2022-12-01T14:21:48.037Z,-13.40
2022-12-01T14:24:24.415Z,-13.43
2022-12-01T14:26:53.971Z,-13.45
2022-12-01T14:29:31.853Z,-13.44
2022-12-01T14:32:20.970Z,-13.45
2022-12-01T14:35:12.795Z,-13.46
2022-12-01T14:37:51.069Z,-13.44
2022-12-01T14:40:29.729Z,-13.40
2022-12-01T14:43:18.454Z,-13.32
2022-12-01T14:45:58.699Z,-13.29
2022-12-01T14:48:37.102Z,-13.24
2022-12-01T14:51:27.284Z,-13.26
2022-12-01T14:53:59.611Z,-13.29
2022-12-01T14:56:30.843Z,-13.34
2022-12-01T14:59:02.940Z,-13.38
2022-12-01T15:01:33.945Z,-13.38
2022-12-01T15:04:05.510Z,-13.36
2022-12-01T15:06:37.312Z,-13.40
2022-12-01T15:12:03.673Z,-13.49
2022-12-01T15:14:34.872Z,-13.52
2022-12-01T15:17:05.729Z,-13.51
2022-12-01T15:19:38.178Z,-13.54
2022-12-01T15:22:14.649Z,-13.53
2022-12-01T15:24:45.858Z,-13.56
2022-12-01T15:27:27.579Z,-13.58
2022-12-01T15:29:58.448Z,-13.56
2022-12-01T15:32:28.599Z,-13.59
2022-12-01T15:35:01.950Z,-13.58
2022-12-01T15:37:41.912Z,-13.55
2022-12-01T15:41:00.137Z,-13.57
2022-12-01T15:43:15.936Z,-13.59
2022-12-01T15:45:51.869Z,-13.56
2022-12-01T15:48:29.002Z,-13.51
2022-12-01T15:51:07.976Z,-13.39
2022-12-01T15:53:40.051Z,-13.34
2022-12-01T15:56:12.764Z,-13.27
2022-12-01T15:58:47.523Z,-13.21
2022-12-01T16:01:19.943Z,-13.18
2022-12-01T16:03:53.254Z,-13.23
2022-12-01T16:06:28.349Z,-13.29
2022-12-01T16:09:00.714Z,-13.35
2022-12-01T16:11:32.121Z,-13.42
2022-12-01T16:14:05.397Z,-13.49
2022-12-01T16:16:41.255Z,-13.54
2022-12-01T16:19:31.257Z,-13.57
2022-12-01T16:22:05.494Z,-13.55
2022-12-01T16:24:38.024Z,-13.56
2022-12-01T16:27:19.724Z,-13.58
2022-12-01T16:29:52.992Z,-13.56
2022-12-01T16:32:25.571Z,-13.58
2022-12-01T16:34:55.478Z,-13.55
2022-12-01T16:37:25.533Z,-13.57
2022-12-01T16:39:55.209Z,-13.57
2022-12-01T16:42:26.591Z,-13.56
2022-12-01T16:44:56.137Z,-13.57
2022-12-01T16:47:26.843Z,-13.64
2022-12-01T16:49:56.430Z,-13.66
2022-12-01T16:55:42.091Z,-13.68
2022-12-01T16:58:14.123Z,-13.71
2022-12-01T17:00:44.409Z,-13.70
2022-12-01T17:03:17.262Z,-13.68
2022-12-01T17:05:47.010Z,-13.68
2022-12-01T17:08:17.223Z,-13.67
2022-12-01T17:10:49.700Z,-13.69
2022-12-01T17:13:23.544Z,-13.68
2022-12-01T17:15:56.623Z,-13.65
2022-12-01T17:18:26.714Z,-13.63
2022-12-01T17:21:00.252Z,-13.68
2022-12-01T17:23:29.945Z,-13.70
2022-12-01T17:25:59.464Z,-13.66
2022-12-01T17:28:30.543Z,-13.66
2022-12-01T17:31:02.963Z,-13.72
2022-12-01T17:33:34.249Z,-13.76
2022-12-01T17:36:06.930Z,-13.83
2022-12-01T17:38:37.942Z,-13.86
2022-12-01T17:41:09.349Z,-13.88
2022-12-01T17:43:40.799Z,-13.89
2022-12-01T17:46:12.201Z,-13.87
2022-12-01T17:48:43.174Z,-13.89
2022-12-01T17:51:13.676Z,-13.90
2022-12-01T17:53:43.114Z,-13.89
2022-12-01T17:56:14.466Z,-13.90
2022-12-01T17:58:47.982Z,-13.92
2022-12-01T18:01:19.677Z,-13.92
2022-12-01T18:03:50.228Z,-13.90
2022-12-01T18:06:20.169Z,-13.93
2022-12-01T18:08:49.342Z,-13.93
2022-12-01T18:11:19.689Z,-13.94
2022-12-01T18:13:52.005Z,-13.92
2022-12-01T18:16:29.837Z,-13.90
2022-12-01T18:19:03.273Z,-13.91
2022-12-01T18:21:32.351Z,-13.95
2022-12-01T18:24:04.150Z,-13.97
2022-12-01T18:26:35.035Z,-14.08
2022-12-01T18:29:07.687Z,-14.08
2022-12-01T18:31:37.149Z,-14.10
2022-12-01T18:34:08.150Z,-14.13
2022-12-01T18:36:39.539Z,-14.17
2022-12-01T18:39:11.254Z,-14.20
2022-12-01T18:41:41.156Z,-14.22
2022-12-01T18:44:15.570Z,-14.28
2022-12-01T18:46:47.921Z,-14.31
2022-12-01T18:49:17.631Z,-14.34
2022-12-01T18:51:46.912Z,-14.36
2022-12-01T18:54:17.614Z,-14.39
2022-12-01T18:56:47.654Z,-14.42
2022-12-01T18:59:18.578Z,-14.42
2022-12-01T19:01:48.863Z,-14.40
2022-12-01T19:04:18.576Z,-14.40
2022-12-01T19:06:48.409Z,-14.41
2022-12-01T19:09:18.277Z,-14.41
2022-12-01T19:11:47.660Z,-14.40
2022-12-01T19:14:19.804Z,-14.38
2022-12-01T19:16:49.796Z,-14.35
2022-12-01T19:19:18.964Z,-14.34
2022-12-01T19:21:48.240Z,-14.39
2022-12-01T19:24:17.421Z,-14.47
2022-12-01T19:26:46.574Z,-14.48
2022-12-01T19:29:15.898Z,-14.48
2022-12-01T19:31:46.906Z,-14.44
2022-12-01T19:34:16.155Z,-14.45
2022-12-01T19:36:45.444Z,-14.43
2022-12-01T19:39:15.018Z,-14.46
2022-12-01T19:41:44.339Z,-14.44
2022-12-01T19:44:13.269Z,-14.42
2022-12-01T19:46:42.406Z,-14.41
2022-12-01T19:49:13.041Z,-14.41
2022-12-01T19:51:42.586Z,-14.41
2022-12-01T19:54:15.591Z,-14.43
2022-12-01T19:56:46.887Z,-14.43
2022-12-01T19:59:15.997Z,-14.46
2022-12-01T20:01:45.054Z,-14.50
2022-12-01T20:04:15.694Z,-14.48
2022-12-01T20:06:46.465Z,-14.52
2022-12-01T20:09:15.953Z,-14.54
2022-12-01T20:11:44.956Z,-14.57
2022-12-01T20:14:19.003Z,-14.65
2022-12-01T20:16:48.219Z,-14.68
2022-12-01T20:19:18.832Z,-14.70
2022-12-01T20:21:47.943Z,-14.73
2022-12-01T20:24:19.933Z,-14.76
2022-12-01T20:26:51.849Z,-14.75
2022-12-01T20:29:23.579Z,-14.82
2022-12-01T20:31:53.966Z,-14.84
2022-12-01T20:34:34.723Z,-14.92
2022-12-01T20:37:04.645Z,-14.93
2022-12-01T20:39:36.894Z,-14.95
2022-12-01T20:42:06.217Z,-14.98
2022-12-01T20:44:35.345Z,-15.02
2022-12-01T20:47:23.437Z,-15.04
2022-12-01T20:49:58.114Z,-15.06
2022-12-01T20:52:30.732Z,-15.08
2022-12-01T20:54:59.718Z,-15.09
2022-12-01T20:57:29.287Z,-15.08
2022-12-01T20:59:58.387Z,-15.06
2022-12-01T21:02:27.459Z,-15.01
2022-12-01T21:04:59.278Z,-14.98
2022-12-01T21:07:28.517Z,-15.07
2022-12-01T21:09:57.511Z,-15.13
2022-12-01T21:12:54.500Z,-15.20
2022-12-01T21:15:29.144Z,-15.19
2022-12-01T21:18:02.559Z,-15.18
2022-12-01T21:20:36.056Z,-15.18
2022-12-01T21:23:11.071Z,-15.18
2022-12-01T21:25:41.450Z,-15.22
2022-12-01T21:28:18.962Z,-15.26
2022-12-01T21:30:48.553Z,-15.32
2022-12-01T21:33:26.914Z,-15.37
2022-12-01T21:35:57.526Z,-15.43
2022-12-01T21:38:26.833Z,-15.41
2022-12-01T21:40:56.106Z,-15.32
2022-12-01T21:43:26.973Z,-15.33
2022-12-01T21:45:59.546Z,-15.38
2022-12-01T21:48:36.316Z,-15.46
2022-12-01T21:51:17.728Z,-15.57
2022-12-01T21:53:47.853Z,-15.57
2022-12-01T21:56:22.416Z,-15.60
2022-12-01T21:58:53.873Z,-15.55
2022-12-01T22:01:28.322Z,-15.61
2022-12-01T22:04:02.079Z,-15.69
2022-12-01T22:06:39.143Z,-15.68
2022-12-01T22:09:15.814Z,-15.67
2022-12-01T22:11:48.856Z,-15.60
2022-12-01T22:14:22.216Z,-15.60
2022-12-01T22:16:55.849Z,-15.61
2022-12-01T22:19:30.828Z,-15.62
2022-12-01T22:22:23.539Z,-15.65
2022-12-01T22:24:55.359Z,-15.68
2022-12-01T22:27:29.858Z,-15.67
2022-12-01T22:30:01.464Z,-15.69
2022-12-01T22:32:37.505Z,-15.69
2022-12-01T22:35:28.016Z,-15.73
2022-12-01T22:38:02.313Z,-15.73
2022-12-01T22:40:38.739Z,-15.73
2022-12-01T22:43:24.637Z,-15.72
2022-12-01T22:46:04.067Z,-15.76
2022-12-01T22:48:37.172Z,-15.81
2022-12-01T22:51:27.327Z,-15.81
2022-12-01T22:54:02.039Z,-15.90
2022-12-01T22:56:38.864Z,-15.84
2022-12-01T22:59:16.963Z,-15.86
2022-12-01T23:01:50.926Z,-15.84
2022-12-01T23:04:27.406Z,-15.87
2022-12-01T23:07:02.812Z,-15.91
2022-12-01T23:09:39.152Z,-15.95
2022-12-01T23:12:28.800Z,-15.99
2022-12-01T23:15:00.311Z,-16.01
2022-12-01T23:17:31.048Z,-16.04
2022-12-01T23:20:26.167Z,-16.02
2022-12-01T23:22:56.426Z,-16.04
2022-12-01T23:25:28.618Z,-16.05
2022-12-01T23:28:01.682Z,-16.02
2022-12-01T23:30:30.866Z,-15.99
2022-12-01T23:33:07.812Z,-16.03
2022-12-01T23:35:46.341Z,-16.03
2022-12-01T23:38:19.485Z,-16.02
2022-12-01T23:40:52.061Z,-15.99
2022-12-01T23:43:23.626Z,-16.03
2022-12-01T23:46:02.482Z,-16.02
2022-12-01T23:48:36.225Z,-16.02
2022-12-01T23:51:06.308Z,-15.98
2022-12-01T23:53:35.341Z,-15.91
2022-12-01T23:56:11.219Z,-15.91
2022-12-01T23:58:40.295Z,-15.93
