createdAt,value
2022-11-03T00:01:35.825Z,10.70
2022-11-03T00:04:03.492Z,12.45
2022-11-03T00:06:31.869Z,19.17
2022-11-03T00:09:00.497Z,12.23
2022-11-03T00:11:28.233Z,12.55
2022-11-03T00:13:56.144Z,15.32
2022-11-03T00:16:23.661Z,13.70
2022-11-03T00:18:51.872Z,17.67
2022-11-03T00:21:19.550Z,12.23
2022-11-03T00:23:47.127Z,13.65
2022-11-03T00:26:16.734Z,16.15
2022-11-03T00:28:45.963Z,16.42
2022-11-03T00:31:15.679Z,14.07
2022-11-03T00:33:44.254Z,19.33
2022-11-03T00:36:16.387Z,16.02
2022-11-03T00:38:44.305Z,13.37
2022-11-03T00:41:12.688Z,10.23
2022-11-03T00:43:40.655Z,14.27
2022-11-03T00:46:09.487Z,20.05
2022-11-03T00:48:37.732Z,13.80
2022-11-03T00:51:14.773Z,14.80
2022-11-03T00:53:44.133Z,12.95
2022-11-03T00:56:12.766Z,17.88
2022-11-03T00:58:40.381Z,15.80
2022-11-03T01:01:09.347Z,16.83
2022-11-03T01:03:38.396Z,12.18
2022-11-03T01:06:31.524Z,12.90
2022-11-03T01:08:59.897Z,15.93
2022-11-03T01:11:45.529Z,22.23
2022-11-03T01:14:14.647Z,15.35
2022-11-03T01:16:42.563Z,14.70
2022-11-03T01:19:10.014Z,15.48
2022-11-03T01:21:37.448Z,17.42
2022-11-03T01:24:05.367Z,17.83
2022-11-03T01:26:33.177Z,17.95
2022-11-03T01:29:01.237Z,14.15
2022-11-03T01:31:28.993Z,16.50
2022-11-03T01:33:57.251Z,19.40
2022-11-03T01:36:25.686Z,19.55
2022-11-03T01:38:54.526Z,16.42
2022-11-03T01:41:23.616Z,15.18
2022-11-03T01:44:11.189Z,16.40
2022-11-03T01:46:49.356Z,20.05
2022-11-03T01:49:19.800Z,14.65
2022-11-03T01:51:51.108Z,16.50
2022-11-03T01:54:20.556Z,11.40
2022-11-03T01:56:48.311Z,17.45
2022-11-03T01:59:17.470Z,22.05
2022-11-03T02:01:46.552Z,19.23
2022-11-03T02:04:24.572Z,20.70
2022-11-03T02:06:55.724Z,21.02
2022-11-03T02:09:24.581Z,19.00
2022-11-03T02:12:08.303Z,21.30
2022-11-03T02:14:38.012Z,21.25
2022-11-03T02:17:08.562Z,21.15
2022-11-03T02:19:47.492Z,19.13
2022-11-03T02:22:33.539Z,18.02
2022-11-03T02:25:06.913Z,21.95
2022-11-03T02:27:34.412Z,17.55
2022-11-03T02:30:03.605Z,16.13
2022-11-03T02:32:34.379Z,14.63
2022-11-03T02:35:06.535Z,12.38
2022-11-03T02:37:36.349Z,15.23
2022-11-03T02:40:14.387Z,10.13
2022-11-03T02:42:43.435Z,15.85
2022-11-03T02:45:14.784Z,18.85
2022-11-03T02:47:45.461Z,15.85
2022-11-03T02:50:12.937Z,15.73
2022-11-03T02:52:44.850Z,18.67
2022-11-03T02:55:15.022Z,12.20
2022-11-03T02:57:51.729Z,14.68
2022-11-03T03:00:19.317Z,10.55
2022-11-03T03:02:49.677Z,9.82
2022-11-03T03:05:18.457Z,10.45
2022-11-03T03:07:49.066Z,12.70
2022-11-03T03:10:22.099Z,10.70
2022-11-03T03:15:17.710Z,7.15
2022-11-03T03:17:53.440Z,11.00
2022-11-03T03:20:25.949Z,7.82
2022-11-03T03:22:59.621Z,7.00
2022-11-03T03:25:27.066Z,8.23
2022-11-03T03:27:58.078Z,5.97
2022-11-03T03:30:25.726Z,8.20
2022-11-03T03:32:53.572Z,9.25
2022-11-03T03:35:23.195Z,8.35
2022-11-03T03:37:52.177Z,8.57
2022-11-03T03:40:29.555Z,8.82
2022-11-03T03:42:58.199Z,5.88
2022-11-03T03:45:26.977Z,5.97
2022-11-03T03:47:57.728Z,7.53
2022-11-03T03:50:27.800Z,6.72
2022-11-03T03:52:59.120Z,7.75
2022-11-03T03:55:32.525Z,9.68
2022-11-03T03:58:00.571Z,6.05
2022-11-03T04:00:28.221Z,7.40
2022-11-03T04:03:00.529Z,6.68
2022-11-03T04:05:29.665Z,8.25
2022-11-03T04:07:57.442Z,5.88
2022-11-03T04:10:25.490Z,11.15
2022-11-03T04:13:11.278Z,7.40
2022-11-03T04:15:53.955Z,9.25
2022-11-03T04:18:40.735Z,11.18
2022-11-03T04:21:28.588Z,6.13
2022-11-03T04:23:56.216Z,7.45
2022-11-03T04:26:24.211Z,9.43
2022-11-03T04:28:53.174Z,5.20
2022-11-03T04:31:21.082Z,5.45
2022-11-03T04:33:49.053Z,8.73
2022-11-03T04:36:20.891Z,10.13
2022-11-03T04:38:48.935Z,9.88
2022-11-03T04:41:18.244Z,8.27
2022-11-03T04:43:47.196Z,7.60
2022-11-03T04:46:18.655Z,4.80
2022-11-03T04:48:48.065Z,9.02
2022-11-03T04:51:20.265Z,5.80
2022-11-03T04:53:51.220Z,7.80
2022-11-03T04:56:20.755Z,4.30
2022-11-03T04:58:48.908Z,6.32
2022-11-03T05:01:23.778Z,14.07
2022-11-03T05:03:54.464Z,7.15
2022-11-03T05:06:27.534Z,7.32
2022-11-03T05:08:59.846Z,9.38
2022-11-03T05:11:37.151Z,4.95
2022-11-03T05:14:10.933Z,7.05
2022-11-03T05:16:38.426Z,5.55
2022-11-03T05:19:09.763Z,4.82
2022-11-03T05:21:37.243Z,8.93
2022-11-03T05:24:11.029Z,5.90
2022-11-03T05:26:38.726Z,4.75
2022-11-03T05:29:24.860Z,4.93
2022-11-03T05:31:54.144Z,6.45
2022-11-03T05:34:24.822Z,5.68
2022-11-03T05:36:52.355Z,5.57
2022-11-03T05:39:35.505Z,7.95
2022-11-03T05:42:03.961Z,4.70
2022-11-03T05:44:40.072Z,5.57
2022-11-03T05:47:15.223Z,6.50
2022-11-03T05:49:42.879Z,5.53
2022-11-03T05:52:21.762Z,4.50
2022-11-03T05:54:50.778Z,4.60
2022-11-03T05:57:19.051Z,5.70
2022-11-03T05:59:48.232Z,6.30
2022-11-03T06:02:34.333Z,5.18
2022-11-03T06:05:01.985Z,8.52
2022-11-03T06:07:31.076Z,5.75
2022-11-03T06:09:59.122Z,5.03
2022-11-03T06:12:27.116Z,9.60
2022-11-03T06:14:54.640Z,5.43
2022-11-03T06:17:27.720Z,6.18
2022-11-03T06:22:27.082Z,3.97
2022-11-03T06:25:00.675Z,9.93
2022-11-03T06:27:31.609Z,7.18
2022-11-03T06:30:02.291Z,7.55
2022-11-03T06:32:30.306Z,6.47
2022-11-03T06:34:59.486Z,6.13
2022-11-03T06:37:29.692Z,6.15
2022-11-03T06:40:25.370Z,12.10
2022-11-03T06:42:53.908Z,5.53
2022-11-03T06:45:25.365Z,5.93
2022-11-03T06:47:56.115Z,7.65
2022-11-03T06:50:26.199Z,13.02
2022-11-03T06:52:53.993Z,6.78
2022-11-03T06:55:23.572Z,9.75
2022-11-03T06:57:54.469Z,7.40
2022-11-03T07:00:34.674Z,8.38
2022-11-03T07:03:06.749Z,7.15
2022-11-03T07:05:34.803Z,8.68
2022-11-03T07:08:14.246Z,6.65
2022-11-03T07:10:41.787Z,6.30
2022-11-03T07:13:17.757Z,9.57
2022-11-03T07:15:46.486Z,5.30
2022-11-03T07:18:20.994Z,4.00
2022-11-03T07:20:49.371Z,8.75
2022-11-03T07:23:20.245Z,5.88
2022-11-03T07:25:54.280Z,11.05
2022-11-03T07:28:32.840Z,4.65
2022-11-03T07:31:02.100Z,8.32
2022-11-03T07:33:31.468Z,8.27
2022-11-03T07:36:14.912Z,9.70
2022-11-03T07:38:44.595Z,7.25
2022-11-03T07:41:16.919Z,6.90
2022-11-03T07:43:53.258Z,6.47
2022-11-03T07:46:22.093Z,10.23
2022-11-03T07:48:51.107Z,9.20
2022-11-03T07:51:37.161Z,8.07
2022-11-03T07:54:11.230Z,7.93
2022-11-03T07:56:49.239Z,12.60
2022-11-03T07:59:21.826Z,11.85
2022-11-03T08:01:51.009Z,8.48
2022-11-03T08:04:21.047Z,8.63
2022-11-03T08:06:49.153Z,6.60
2022-11-03T08:09:17.001Z,7.93
2022-11-03T08:11:44.836Z,8.25
2022-11-03T08:14:12.577Z,7.93
2022-11-03T08:16:40.521Z,6.88
2022-11-03T08:19:08.686Z,8.80
2022-11-03T08:21:36.455Z,6.53
2022-11-03T08:24:04.429Z,10.73
2022-11-03T08:26:31.961Z,10.68
2022-11-03T08:28:59.446Z,8.68
2022-11-03T08:31:26.994Z,6.88
2022-11-03T08:33:54.515Z,6.00
2022-11-03T08:36:22.650Z,4.05
2022-11-03T08:38:50.183Z,6.18
2022-11-03T08:41:17.706Z,4.53
2022-11-03T08:43:45.260Z,4.80
2022-11-03T08:46:17.532Z,5.93
2022-11-03T08:48:46.002Z,7.22
2022-11-03T08:51:14.551Z,6.35
2022-11-03T08:53:45.487Z,7.43
2022-11-03T08:56:15.122Z,5.85
2022-11-03T08:58:44.908Z,6.80
2022-11-03T09:01:14.306Z,7.10
2022-11-03T09:03:42.612Z,7.78
2022-11-03T09:06:10.601Z,10.82
2022-11-03T09:11:25.665Z,9.88
2022-11-03T09:13:53.204Z,8.55
2022-11-03T09:16:20.715Z,8.57
2022-11-03T09:18:48.322Z,8.45
2022-11-03T09:21:16.140Z,8.90
2022-11-03T09:23:43.604Z,11.80
2022-11-03T09:26:11.188Z,7.65
2022-11-03T09:28:38.698Z,5.47
2022-11-03T09:31:06.255Z,8.13
2022-11-03T09:33:33.833Z,11.85
2022-11-03T09:36:02.952Z,15.45
2022-11-03T09:38:30.496Z,6.05
2022-11-03T09:40:59.235Z,9.45
2022-11-03T09:43:26.797Z,5.82
2022-11-03T09:45:54.781Z,8.07
2022-11-03T09:48:22.322Z,10.68
2022-11-03T09:50:52.746Z,12.98
2022-11-03T09:53:20.491Z,8.85
2022-11-03T09:55:48.006Z,11.10
2022-11-03T09:58:17.476Z,8.50
2022-11-03T10:00:45.581Z,12.50
2022-11-03T10:03:17.660Z,12.60
2022-11-03T10:05:45.934Z,7.97
2022-11-03T10:08:30.638Z,5.22
2022-11-03T10:10:58.784Z,10.90
2022-11-03T10:13:26.262Z,12.63
2022-11-03T10:15:53.929Z,11.55
2022-11-03T10:18:21.745Z,8.70
2022-11-03T10:20:49.267Z,7.75
2022-11-03T10:23:16.804Z,6.85
2022-11-03T10:25:45.237Z,11.20
2022-11-03T10:28:15.836Z,7.57
2022-11-03T10:31:10.748Z,15.15
2022-11-03T10:33:41.287Z,7.75
2022-11-03T10:36:17.809Z,8.25
2022-11-03T10:38:46.172Z,8.90
2022-11-03T10:41:17.952Z,9.82
2022-11-03T10:43:46.531Z,8.43
2022-11-03T10:46:36.676Z,16.50
2022-11-03T10:51:35.279Z,9.27
2022-11-03T10:54:03.776Z,10.13
2022-11-03T10:56:32.549Z,7.75
2022-11-03T10:59:01.316Z,10.23
2022-11-03T11:01:29.070Z,12.95
2022-11-03T11:03:56.875Z,13.35
2022-11-03T11:06:26.442Z,12.50
2022-11-03T11:08:59.764Z,13.30
2022-11-03T11:11:28.197Z,10.15
2022-11-03T11:14:15.989Z,10.65
2022-11-03T11:16:56.660Z,12.38
2022-11-03T11:19:25.125Z,9.90
2022-11-03T11:21:55.625Z,16.17
2022-11-03T11:24:41.785Z,19.67
2022-11-03T11:27:27.556Z,21.40
2022-11-03T11:29:55.101Z,18.08
2022-11-03T11:32:37.891Z,11.50
2022-11-03T11:35:06.153Z,19.52
2022-11-03T11:37:35.511Z,16.20
2022-11-03T11:40:03.401Z,26.08
2022-11-03T11:42:33.649Z,26.98
2022-11-03T11:45:04.700Z,22.52
2022-11-03T11:47:33.953Z,18.52
2022-11-03T11:50:07.660Z,30.52
2022-11-03T11:52:39.716Z,18.27
2022-11-03T11:55:07.546Z,19.33
2022-11-03T11:57:35.943Z,18.98
2022-11-03T12:00:03.786Z,21.88
2022-11-03T12:02:31.880Z,23.02
2022-11-03T12:05:04.492Z,20.65
2022-11-03T12:07:35.760Z,19.83
2022-11-03T12:10:17.905Z,22.05
2022-11-03T12:12:45.820Z,20.25
2022-11-03T12:15:31.660Z,27.15
2022-11-03T12:17:59.192Z,28.05
2022-11-03T12:20:36.864Z,29.77
2022-11-03T12:23:04.449Z,21.65
2022-11-03T12:25:36.914Z,29.70
2022-11-03T12:28:04.779Z,19.42
2022-11-03T12:30:36.987Z,24.90
2022-11-03T12:33:07.361Z,24.02
2022-11-03T12:35:36.418Z,24.20
2022-11-03T12:38:03.944Z,26.80
2022-11-03T12:40:31.411Z,30.58
2022-11-03T12:42:58.982Z,20.88
2022-11-03T12:45:26.558Z,22.02
2022-11-03T12:47:54.154Z,30.20
2022-11-03T12:50:21.734Z,34.15
2022-11-03T12:52:49.189Z,28.30
2022-11-03T12:55:16.814Z,26.85
2022-11-03T12:57:46.513Z,26.83
2022-11-03T13:00:15.078Z,21.90
2022-11-03T13:02:42.757Z,26.17
2022-11-03T13:05:10.578Z,35.38
2022-11-03T13:07:38.124Z,26.88
2022-11-03T13:10:05.834Z,36.97
2022-11-03T13:12:33.744Z,35.15
2022-11-03T13:15:01.948Z,25.33
2022-11-03T13:17:40.260Z,24.67
2022-11-03T13:20:17.075Z,32.58
2022-11-03T13:22:44.550Z,23.73
2022-11-03T13:25:12.146Z,25.05
2022-11-03T13:27:39.670Z,20.10
2022-11-03T13:30:08.204Z,29.98
2022-11-03T13:32:36.727Z,22.27
2022-11-03T13:35:04.980Z,32.70
2022-11-03T13:37:33.774Z,31.95
2022-11-03T13:40:01.329Z,31.50
2022-11-03T13:42:28.874Z,30.88
2022-11-03T13:44:59.167Z,27.92
2022-11-03T13:47:44.059Z,28.00
2022-11-03T13:50:17.370Z,29.95
2022-11-03T13:52:45.561Z,32.97
2022-11-03T14:00:48.299Z,35.13
2022-11-03T14:06:05.580Z,30.40
2022-11-03T14:08:34.227Z,25.02
2022-11-03T14:11:21.563Z,35.13
2022-11-03T14:13:49.089Z,37.78
2022-11-03T14:16:16.627Z,40.60
2022-11-03T14:18:44.978Z,29.05
2022-11-03T14:21:12.639Z,36.92
2022-11-03T14:23:40.114Z,40.38
2022-11-03T14:26:23.719Z,43.00
2022-11-03T14:28:55.112Z,44.00
2022-11-03T14:31:22.524Z,40.85
2022-11-03T14:33:50.020Z,30.13
2022-11-03T14:36:17.510Z,42.55
2022-11-03T14:38:49.897Z,46.65
2022-11-03T14:41:36.640Z,41.65
2022-11-03T14:44:04.275Z,38.20
2022-11-03T14:46:31.928Z,27.42
2022-11-03T14:48:59.465Z,32.95
2022-11-03T14:51:26.933Z,32.78
2022-11-03T14:53:54.496Z,34.97
2022-11-03T14:56:21.934Z,34.88
2022-11-03T14:58:50.885Z,37.33
2022-11-03T15:01:18.971Z,35.53
2022-11-03T15:03:46.634Z,26.42
2022-11-03T15:06:14.387Z,29.50
2022-11-03T15:08:42.956Z,30.23
2022-11-03T15:11:11.201Z,32.65
2022-11-03T15:13:43.986Z,30.48
2022-11-03T15:16:14.697Z,28.70
2022-11-03T15:18:42.349Z,29.52
2022-11-03T15:21:09.857Z,30.70
2022-11-03T15:26:25.387Z,23.95
2022-11-03T15:28:53.490Z,27.08
2022-11-03T15:31:21.893Z,21.17
2022-11-03T15:33:49.438Z,24.65
2022-11-03T15:36:17.084Z,26.75
2022-11-03T15:38:44.604Z,22.38
2022-11-03T15:41:17.873Z,28.63
2022-11-03T15:43:46.394Z,27.77
2022-11-03T15:46:14.220Z,22.98
2022-11-03T15:48:44.811Z,29.20
2022-11-03T15:51:12.825Z,27.63
2022-11-03T15:53:40.667Z,27.80
2022-11-03T15:56:08.475Z,25.45
2022-11-03T15:58:36.034Z,28.27
2022-11-03T16:01:04.159Z,32.17
2022-11-03T16:03:32.738Z,23.17
2022-11-03T16:06:00.685Z,28.98
2022-11-03T16:08:28.453Z,23.58
2022-11-03T16:10:58.260Z,24.70
2022-11-03T16:13:26.434Z,26.80
2022-11-03T16:15:56.667Z,27.80
2022-11-03T16:18:24.696Z,23.88
2022-11-03T16:20:52.588Z,27.52
2022-11-03T16:23:19.978Z,19.42
2022-11-03T16:25:47.480Z,25.63
2022-11-03T16:28:15.185Z,19.80
2022-11-03T16:30:43.729Z,23.00
2022-11-03T16:33:11.237Z,22.83
2022-11-03T16:35:38.735Z,19.08
2022-11-03T16:38:08.700Z,28.20
2022-11-03T16:40:36.358Z,21.20
2022-11-03T16:43:03.767Z,22.83
2022-11-03T16:45:34.978Z,28.15
2022-11-03T16:48:05.395Z,19.25
2022-11-03T16:50:33.335Z,14.57
2022-11-03T16:53:01.318Z,24.38
2022-11-03T16:55:28.879Z,21.98
2022-11-03T16:57:56.977Z,14.55
2022-11-03T17:00:24.869Z,20.65
2022-11-03T17:02:53.713Z,20.85
2022-11-03T17:05:22.292Z,15.90
2022-11-03T17:07:53.620Z,21.63
2022-11-03T17:10:21.811Z,17.25
2022-11-03T17:12:51.040Z,20.83
2022-11-03T17:15:20.830Z,20.20
2022-11-03T17:17:48.975Z,17.17
2022-11-03T17:20:16.816Z,17.83
2022-11-03T17:22:44.594Z,18.98
2022-11-03T17:25:13.519Z,14.27
2022-11-03T17:27:54.892Z,15.07
2022-11-03T17:30:25.319Z,17.88
2022-11-03T17:32:53.864Z,18.05
2022-11-03T17:35:23.934Z,18.10
2022-11-03T17:37:52.004Z,11.57
2022-11-03T17:40:23.963Z,12.90
2022-11-03T17:42:51.867Z,15.27
2022-11-03T17:45:21.399Z,13.38
2022-11-03T17:47:51.629Z,14.05
2022-11-03T17:50:24.219Z,14.73
2022-11-03T17:52:52.692Z,13.93
2022-11-03T17:55:26.373Z,12.80
2022-11-03T17:57:54.902Z,13.35
2022-11-03T18:00:23.683Z,15.57
2022-11-03T18:02:52.533Z,14.50
2022-11-03T18:05:32.912Z,18.65
2022-11-03T18:08:01.353Z,17.35
2022-11-03T18:10:37.130Z,16.88
2022-11-03T18:13:19.159Z,18.52
2022-11-03T18:15:49.104Z,20.15
2022-11-03T18:18:19.621Z,20.02
2022-11-03T18:20:52.897Z,14.52
2022-11-03T18:23:25.601Z,16.05
2022-11-03T18:25:53.527Z,17.58
2022-11-03T18:28:21.175Z,18.52
2022-11-03T18:30:50.303Z,17.77
2022-11-03T18:33:24.108Z,17.05
2022-11-03T18:35:51.900Z,16.27
2022-11-03T18:38:19.650Z,17.02
2022-11-03T18:40:47.174Z,16.65
2022-11-03T18:43:23.785Z,15.25
2022-11-03T18:46:15.468Z,16.85
2022-11-03T18:48:43.225Z,17.58
2022-11-03T18:51:12.110Z,14.68
2022-11-03T18:53:39.977Z,18.13
2022-11-03T18:56:10.778Z,17.08
2022-11-03T18:58:40.056Z,16.90
2022-11-03T19:01:08.454Z,17.60
2022-11-03T19:03:36.271Z,21.02
2022-11-03T19:06:04.491Z,18.35
2022-11-03T19:08:35.145Z,20.48
2022-11-03T19:11:04.457Z,19.92
2022-11-03T19:13:35.617Z,15.93
2022-11-03T19:16:09.211Z,13.27
2022-11-03T19:18:36.958Z,20.98
2022-11-03T19:21:06.959Z,16.52
2022-11-03T19:23:34.542Z,20.02
2022-11-03T19:26:02.243Z,16.02
2022-11-03T19:28:30.633Z,19.67
2022-11-03T19:36:41.089Z,18.60
2022-11-03T19:39:26.338Z,17.85
2022-11-03T19:42:01.832Z,14.65
2022-11-03T19:47:15.421Z,18.55
2022-11-03T19:49:44.357Z,22.10
2022-11-03T19:52:16.853Z,16.75
2022-11-03T19:54:46.519Z,15.77
2022-11-03T19:57:14.977Z,20.85
2022-11-03T20:30:25.179Z,18.63
2022-11-03T20:35:42.566Z,23.75
2022-11-03T20:38:12.654Z,20.80
2022-11-03T20:43:27.204Z,20.27
2022-11-03T20:45:56.337Z,20.08
2022-11-03T20:48:24.469Z,18.90
2022-11-03T20:50:52.265Z,24.63
2022-11-03T20:53:21.402Z,27.63
2022-11-03T20:55:49.510Z,25.15
2022-11-03T20:58:22.132Z,28.63
2022-11-03T21:03:53.518Z,27.65
2022-11-03T21:06:19.802Z,23.75
2022-11-03T21:08:48.609Z,30.83
2022-11-03T21:11:25.912Z,23.58
2022-11-03T21:14:01.487Z,21.90
2022-11-03T21:16:48.824Z,25.75
2022-11-03T21:25:18.619Z,24.20
2022-11-03T21:30:24.332Z,28.73
2022-11-03T21:32:52.291Z,31.13
2022-11-03T21:35:21.539Z,27.77
2022-11-03T21:37:49.074Z,31.00
2022-11-03T21:40:17.018Z,31.75
2022-11-03T21:43:03.177Z,28.30
2022-11-03T21:45:30.797Z,27.95
2022-11-03T21:50:46.773Z,25.73
2022-11-03T21:58:25.805Z,31.55
2022-11-03T22:00:53.528Z,32.83
2022-11-03T22:03:21.793Z,32.88
2022-11-03T22:05:49.407Z,29.08
2022-11-03T22:08:17.122Z,27.02
2022-11-03T22:10:44.783Z,37.22
2022-11-03T22:13:15.485Z,32.33
2022-11-03T22:16:01.567Z,29.98
2022-11-03T22:18:29.373Z,25.63
2022-11-03T22:21:16.631Z,31.92
2022-11-03T22:24:23.838Z,27.42
2022-11-03T22:26:57.581Z,35.03
2022-11-03T22:29:43.442Z,30.30
2022-11-03T22:32:15.146Z,29.23
2022-11-03T22:35:01.070Z,27.50
2022-11-03T22:40:14.224Z,27.77
2022-11-03T22:43:00.567Z,26.52
2022-11-03T22:45:46.441Z,31.58
2022-11-03T22:48:14.158Z,29.77
2022-11-03T22:50:41.928Z,35.08
2022-11-03T22:53:27.685Z,32.72
2022-11-03T22:55:55.298Z,28.75
2022-11-03T22:58:27.862Z,29.02
2022-11-03T23:01:00.190Z,38.03
2022-11-03T23:03:30.926Z,29.10
2022-11-03T23:06:02.497Z,30.70
2022-11-03T23:08:56.956Z,32.13
2022-11-03T23:11:26.231Z,27.65
2022-11-03T23:13:54.844Z,29.77
2022-11-03T23:16:26.767Z,28.60
2022-11-03T23:19:13.006Z,30.98
2022-11-03T23:21:40.801Z,31.38
2022-11-03T23:24:26.852Z,33.85
2022-11-03T23:26:54.477Z,41.05
2022-11-03T23:29:22.047Z,33.38
2022-11-03T23:31:49.707Z,31.95
2022-11-03T23:34:17.246Z,36.60
2022-11-03T23:36:44.888Z,36.40
2022-11-03T23:39:16.533Z,27.42
2022-11-03T23:41:44.864Z,30.15
2022-11-03T23:44:15.245Z,29.17
2022-11-03T23:47:01.664Z,26.13
2022-11-03T23:49:29.337Z,34.90
2022-11-03T23:51:56.831Z,33.80
2022-11-03T23:54:25.935Z,36.63
2022-11-03T23:57:11.997Z,30.13
2022-11-03T23:59:39.596Z,30.63
