createdAt,value
2023-05-20T00:00:02.487Z,70.00
2023-05-20T00:01:03.296Z,70.00
2023-05-20T00:02:03.160Z,70.00
2023-05-20T00:03:03.272Z,69.00
2023-05-20T00:04:03.540Z,69.00
2023-05-20T00:05:03.089Z,69.00
2023-05-20T00:06:02.731Z,69.00
2023-05-20T00:07:02.602Z,69.00
2023-05-20T00:08:02.513Z,69.00
2023-05-20T00:09:02.639Z,70.00
2023-05-20T00:10:02.629Z,71.00
2023-05-20T00:11:03.351Z,70.00
2023-05-20T00:12:03.214Z,70.00
2023-05-20T00:13:03.138Z,70.00
2023-05-20T00:14:03.051Z,69.00
2023-05-20T00:15:03.237Z,69.00
2023-05-20T00:16:02.888Z,69.00
2023-05-20T00:17:02.909Z,70.00
2023-05-20T00:18:02.916Z,70.00
2023-05-20T00:19:02.939Z,70.00
2023-05-20T00:20:02.898Z,70.00
2023-05-20T00:21:02.890Z,70.00
2023-05-20T00:22:03.064Z,70.00
2023-05-20T00:23:03.077Z,69.00
2023-05-20T00:24:02.827Z,69.00
2023-05-20T00:25:03.034Z,70.00
2023-05-20T00:26:02.799Z,70.00
2023-05-20T00:27:02.684Z,69.00
2023-05-20T00:28:02.619Z,70.00
2023-05-20T00:29:02.547Z,70.00
2023-05-20T00:30:02.535Z,71.00
2023-05-20T00:31:03.174Z,70.00
2023-05-20T00:32:02.872Z,71.00
2023-05-20T00:33:02.922Z,70.00
2023-05-20T00:34:03.027Z,70.00
2023-05-20T00:35:02.841Z,71.00
2023-05-20T00:36:03.637Z,71.00
2023-05-20T00:37:03.671Z,71.00
2023-05-20T00:38:03.589Z,71.00
2023-05-20T00:39:03.509Z,72.00
2023-05-20T00:40:03.481Z,72.00
2023-05-20T00:41:03.267Z,71.00
2023-05-20T00:42:03.166Z,71.00
2023-05-20T00:43:03.134Z,71.00
2023-05-20T00:44:03.173Z,71.00
2023-05-20T00:45:03.007Z,71.00
2023-05-20T00:46:02.868Z,70.00
2023-05-20T00:47:02.646Z,70.00
2023-05-20T00:48:02.484Z,71.00
2023-05-20T00:49:02.594Z,71.00
2023-05-20T00:50:02.549Z,70.00
2023-05-20T00:51:03.202Z,70.00
2023-05-20T00:52:03.006Z,70.00
2023-05-20T00:53:02.776Z,70.00
2023-05-20T00:54:02.794Z,69.00
2023-05-20T00:55:02.875Z,68.00
2023-05-20T00:56:03.546Z,69.00
2023-05-20T00:57:03.617Z,69.00
2023-05-20T00:58:03.462Z,70.00
2023-05-20T00:59:03.623Z,69.00
2023-05-20T01:00:03.348Z,69.00
2023-05-20T01:01:02.783Z,70.00
2023-05-20T01:02:02.472Z,70.00
2023-05-20T01:03:02.689Z,70.00
2023-05-20T01:04:02.543Z,70.00
2023-05-20T01:05:02.494Z,70.00
2023-05-20T01:06:03.209Z,70.00
2023-05-20T01:07:03.058Z,71.00
2023-05-20T01:08:03.064Z,71.00
2023-05-20T01:09:03.081Z,71.00
2023-05-20T01:10:03.121Z,71.00
2023-05-20T01:11:02.782Z,71.00
2023-05-20T01:12:02.602Z,72.00
2023-05-20T01:13:02.635Z,72.00
2023-05-20T01:14:02.523Z,72.00
2023-05-20T01:15:02.583Z,72.00
2023-05-20T01:16:02.526Z,73.00
2023-05-20T01:17:02.960Z,73.00
2023-05-20T01:18:02.648Z,73.00
2023-05-20T01:19:02.903Z,73.00
2023-05-20T01:20:02.948Z,73.00
2023-05-20T01:21:03.445Z,73.00
2023-05-20T01:22:03.118Z,73.00
2023-05-20T01:23:03.357Z,74.00
2023-05-20T01:24:03.344Z,74.00
2023-05-20T01:25:03.077Z,74.00
2023-05-20T01:26:03.135Z,74.00
2023-05-20T01:27:03.161Z,74.00
2023-05-20T01:28:03.096Z,74.00
2023-05-20T01:29:03.705Z,74.00
2023-05-20T01:30:03.123Z,75.00
2023-05-20T01:31:03.769Z,74.00
2023-05-20T01:32:03.626Z,74.00
2023-05-20T01:33:03.325Z,73.00
2023-05-20T01:34:03.288Z,72.00
2023-05-20T01:35:03.234Z,73.00
2023-05-20T01:36:02.281Z,73.00
2023-05-20T01:37:02.762Z,73.00
2023-05-20T01:38:02.763Z,72.00
2023-05-20T01:39:02.749Z,72.00
2023-05-20T01:40:02.719Z,73.00
2023-05-20T01:41:02.637Z,73.00
2023-05-20T01:42:03.259Z,73.00
2023-05-20T01:43:02.931Z,73.00
2023-05-20T01:44:02.895Z,74.00
2023-05-20T01:45:02.825Z,74.00
2023-05-20T01:46:02.783Z,75.00
2023-05-20T01:47:03.536Z,74.00
2023-05-20T01:48:03.114Z,74.00
2023-05-20T01:49:02.813Z,74.00
2023-05-20T01:50:02.860Z,74.00
2023-05-20T01:51:03.163Z,73.00
2023-05-20T01:52:03.153Z,73.00
2023-05-20T01:53:03.130Z,74.00
2023-05-20T01:54:03.151Z,73.00
2023-05-20T01:55:03.173Z,73.00
2023-05-20T01:56:02.184Z,73.00
2023-05-20T01:57:02.432Z,74.00
2023-05-20T01:58:02.614Z,74.00
2023-05-20T01:59:02.536Z,74.00
2023-05-20T02:00:02.277Z,74.00
2023-05-20T02:01:02.356Z,74.00
2023-05-20T02:02:02.312Z,73.00
2023-05-20T02:03:02.978Z,73.00
2023-05-20T02:04:02.700Z,74.00
2023-05-20T02:05:02.732Z,74.00
2023-05-20T02:06:02.964Z,74.00
2023-05-20T02:07:03.029Z,73.00
2023-05-20T02:08:03.104Z,73.00
2023-05-20T02:09:03.017Z,74.00
2023-05-20T02:10:03.064Z,73.00
2023-05-20T02:11:02.278Z,72.00
2023-05-20T02:12:02.207Z,73.00
2023-05-20T02:13:02.596Z,74.00
2023-05-20T02:14:02.468Z,74.00
2023-05-20T02:15:02.419Z,74.00
2023-05-20T02:16:02.436Z,75.00
2023-05-20T02:17:02.289Z,74.00
2023-05-20T02:18:02.324Z,74.00
2023-05-20T02:19:02.881Z,73.00
2023-05-20T02:20:02.896Z,74.00
2023-05-20T02:21:02.594Z,73.00
2023-05-20T02:22:02.547Z,73.00
2023-05-20T02:23:02.461Z,72.00
2023-05-20T02:24:03.020Z,72.00
2023-05-20T02:25:02.489Z,72.00
2023-05-20T02:26:03.071Z,73.00
2023-05-20T02:27:03.672Z,73.00
2023-05-20T02:28:03.274Z,73.00
2023-05-20T02:29:03.190Z,74.00
2023-05-20T02:30:03.069Z,74.00
2023-05-20T02:31:02.697Z,75.00
2023-05-20T02:32:02.707Z,75.00
2023-05-20T02:33:02.933Z,75.00
2023-05-20T02:34:02.571Z,75.00
2023-05-20T02:35:03.120Z,74.00
2023-05-20T02:36:02.763Z,74.00
2023-05-20T02:37:02.676Z,74.00
2023-05-20T02:38:03.248Z,74.00
2023-05-20T02:39:03.011Z,74.00
2023-05-20T02:40:02.903Z,74.00
2023-05-20T02:41:02.773Z,75.00
2023-05-20T02:42:02.695Z,75.00
2023-05-20T02:43:03.096Z,75.00
2023-05-20T02:44:03.179Z,76.00
2023-05-20T02:45:02.954Z,76.00
2023-05-20T02:46:02.910Z,76.00
2023-05-20T02:47:02.772Z,75.00
2023-05-20T02:48:02.723Z,75.00
2023-05-20T02:49:02.696Z,74.00
2023-05-20T02:50:03.241Z,74.00
2023-05-20T02:51:02.323Z,74.00
2023-05-20T02:52:02.302Z,76.00
2023-05-20T02:53:02.566Z,76.00
2023-05-20T02:54:02.583Z,76.00
2023-05-20T02:55:02.604Z,76.00
2023-05-20T02:56:02.697Z,76.00
2023-05-20T02:57:02.644Z,75.00
2023-05-20T02:58:02.639Z,74.00
2023-05-20T02:59:02.592Z,74.00
2023-05-20T03:00:02.681Z,73.00
2023-05-20T03:01:01.762Z,74.00
2023-05-20T03:02:01.530Z,74.00
2023-05-20T03:03:02.082Z,74.00
2023-05-20T03:04:01.699Z,74.00
2023-05-20T03:05:01.763Z,75.00
2023-05-20T03:06:01.733Z,74.00
2023-05-20T03:07:01.676Z,74.00
2023-05-20T03:08:01.592Z,74.00
2023-05-20T03:09:01.586Z,73.00
2023-05-20T03:10:01.773Z,72.00
2023-05-20T03:11:01.655Z,72.00
2023-05-20T03:12:01.617Z,71.00
2023-05-20T03:13:01.538Z,71.00
2023-05-20T03:14:02.140Z,72.00
2023-05-20T03:15:01.891Z,73.00
2023-05-20T03:16:01.970Z,74.00
2023-05-20T03:17:01.858Z,75.00
2023-05-20T03:18:01.910Z,74.00
2023-05-20T03:19:01.825Z,73.00
2023-05-20T03:20:01.919Z,73.00
2023-05-20T03:21:02.625Z,72.00
2023-05-20T03:22:02.550Z,74.00
2023-05-20T03:23:02.478Z,73.00
2023-05-20T03:24:02.428Z,73.00
2023-05-20T03:25:02.794Z,73.00
2023-05-20T03:26:01.829Z,72.00
2023-05-20T03:27:01.762Z,72.00
2023-05-20T03:28:01.869Z,72.00
2023-05-20T03:29:01.711Z,72.00
2023-05-20T03:30:01.826Z,73.00
2023-05-20T03:31:02.328Z,73.00
2023-05-20T03:32:02.252Z,74.00
2023-05-20T03:33:01.831Z,73.00
2023-05-20T03:34:02.316Z,72.00
2023-05-20T03:35:01.880Z,73.00
2023-05-20T03:36:02.681Z,74.00
2023-05-20T03:37:02.520Z,74.00
2023-05-20T03:38:02.529Z,75.00
2023-05-20T03:39:02.995Z,75.00
2023-05-20T03:40:02.654Z,75.00
2023-05-20T03:41:02.388Z,75.00
2023-05-20T03:42:02.408Z,75.00
2023-05-20T03:43:02.625Z,74.00
2023-05-20T03:44:02.373Z,74.00
2023-05-20T03:45:02.389Z,74.00
2023-05-20T03:46:02.481Z,74.00
2023-05-20T03:47:02.612Z,75.00
2023-05-20T03:48:02.513Z,75.00
2023-05-20T03:49:02.427Z,74.00
2023-05-20T03:50:02.392Z,74.00
2023-05-20T03:51:02.111Z,75.00
2023-05-20T03:52:02.080Z,75.00
2023-05-20T03:53:01.828Z,75.00
2023-05-20T03:54:01.848Z,75.00
2023-05-20T03:55:01.965Z,75.00
2023-05-20T03:56:02.706Z,75.00
2023-05-20T03:57:02.796Z,75.00
2023-05-20T03:58:02.772Z,75.00
2023-05-20T03:59:02.687Z,74.00
2023-05-20T04:00:02.782Z,74.00
2023-05-20T04:01:02.122Z,74.00
2023-05-20T04:02:02.164Z,75.00
2023-05-20T04:03:02.068Z,76.00
2023-05-20T04:04:02.145Z,76.00
2023-05-20T04:05:02.146Z,76.00
2023-05-20T04:06:02.232Z,77.00
2023-05-20T04:07:02.232Z,77.00
2023-05-20T04:08:02.353Z,76.00
2023-05-20T04:09:02.182Z,76.00
2023-05-20T04:10:02.221Z,75.00
2023-05-20T04:11:02.258Z,76.00
2023-05-20T04:12:02.248Z,76.00
2023-05-20T04:13:02.325Z,77.00
2023-05-20T04:14:02.116Z,77.00
2023-05-20T04:15:01.787Z,77.00
2023-05-20T04:16:02.661Z,77.00
2023-05-20T04:17:02.649Z,77.00
2023-05-20T04:18:02.531Z,77.00
2023-05-20T04:19:02.522Z,77.00
2023-05-20T04:20:02.649Z,77.00
2023-05-20T04:21:02.258Z,77.00
2023-05-20T04:22:02.077Z,78.00
2023-05-20T04:23:01.776Z,78.00
2023-05-20T04:24:01.975Z,78.00
2023-05-20T04:25:02.074Z,78.00
2023-05-20T04:26:02.324Z,78.00
2023-05-20T04:27:02.302Z,78.00
2023-05-20T04:28:02.117Z,78.00
2023-05-20T04:29:02.072Z,79.00
2023-05-20T04:30:01.792Z,79.00
2023-05-20T04:31:02.724Z,79.00
2023-05-20T04:32:02.556Z,79.00
2023-05-20T04:33:02.668Z,79.00
2023-05-20T04:34:02.089Z,79.00
2023-05-20T04:35:02.104Z,79.00
2023-05-20T04:36:02.913Z,79.00
2023-05-20T04:37:02.750Z,79.00
2023-05-20T04:38:02.851Z,79.00
2023-05-20T04:39:02.840Z,79.00
2023-05-20T04:40:02.905Z,79.00
2023-05-20T04:41:02.599Z,79.00
2023-05-20T04:42:02.447Z,79.00
2023-05-20T04:43:02.493Z,80.00
2023-05-20T04:44:02.558Z,79.00
2023-05-20T04:45:02.518Z,80.00
2023-05-20T04:46:02.624Z,80.00
2023-05-20T04:47:02.272Z,80.00
2023-05-20T04:48:02.402Z,79.00
2023-05-20T04:49:02.108Z,80.00
2023-05-20T04:50:02.216Z,80.00
2023-05-20T04:51:02.993Z,80.00
2023-05-20T04:52:02.488Z,80.00
2023-05-20T04:53:02.540Z,79.00
2023-05-20T04:54:02.718Z,80.00
2023-05-20T04:55:02.795Z,80.00
2023-05-20T04:56:03.004Z,79.00
2023-05-20T04:57:02.836Z,80.00
2023-05-20T04:58:02.506Z,79.00
2023-05-20T04:59:02.607Z,79.00
2023-05-20T05:00:02.738Z,79.00
2023-05-20T05:01:03.118Z,79.00
2023-05-20T05:02:02.988Z,79.00
2023-05-20T05:03:03.124Z,79.00
2023-05-20T05:04:03.057Z,79.00
2023-05-20T05:05:02.971Z,79.00
2023-05-20T05:06:03.297Z,79.00
2023-05-20T05:07:03.208Z,79.00
2023-05-20T05:08:03.236Z,79.00
2023-05-20T05:09:03.162Z,79.00
2023-05-20T05:10:03.462Z,79.00
2023-05-20T05:11:02.293Z,79.00
2023-05-20T05:12:02.394Z,79.00
2023-05-20T05:13:02.479Z,79.00
2023-05-20T05:14:02.533Z,78.00
2023-05-20T05:15:02.609Z,78.00
2023-05-20T05:16:02.849Z,78.00
2023-05-20T05:17:02.995Z,77.00
2023-05-20T05:18:03.138Z,77.00
2023-05-20T05:19:03.313Z,77.00
2023-05-20T05:20:03.343Z,77.00
2023-05-20T05:21:03.388Z,77.00
2023-05-20T05:22:02.663Z,77.00
2023-05-20T05:23:02.817Z,77.00
2023-05-20T05:24:02.950Z,76.00
2023-05-20T05:25:03.054Z,76.00
2023-05-20T05:26:02.495Z,76.00
2023-05-20T05:27:02.694Z,76.00
2023-05-20T05:28:02.765Z,76.00
2023-05-20T05:29:02.876Z,76.00
2023-05-20T05:30:03.019Z,76.00
2023-05-20T05:31:03.184Z,76.00
2023-05-20T05:32:03.030Z,76.00
2023-05-20T05:33:02.930Z,75.00
2023-05-20T05:34:02.766Z,75.00
2023-05-20T05:35:02.759Z,75.00
2023-05-20T05:36:02.919Z,74.00
2023-05-20T05:37:02.789Z,74.00
2023-05-20T05:38:02.964Z,74.00
2023-05-20T05:39:02.885Z,75.00
2023-05-20T05:40:02.853Z,75.00
2023-05-20T05:41:02.668Z,75.00
2023-05-20T05:42:02.615Z,74.00
2023-05-20T05:43:02.276Z,74.00
2023-05-20T05:44:02.499Z,74.00
2023-05-20T05:45:02.028Z,74.00
2023-05-20T05:46:02.219Z,73.00
2023-05-20T05:47:03.029Z,74.00
2023-05-20T05:48:02.652Z,74.00
2023-05-20T05:49:02.710Z,74.00
2023-05-20T05:50:02.840Z,73.00
2023-05-20T05:51:02.976Z,73.00
2023-05-20T05:52:03.300Z,73.00
2023-05-20T05:53:03.161Z,73.00
2023-05-20T05:54:02.739Z,72.00
2023-05-20T05:55:02.896Z,72.00
2023-05-20T05:56:02.775Z,72.00
2023-05-20T05:57:03.650Z,72.00
2023-05-20T05:58:02.543Z,72.00
2023-05-20T05:59:02.688Z,72.00
2023-05-20T06:00:02.446Z,72.00
2023-05-20T06:01:02.354Z,72.00
2023-05-20T06:02:03.201Z,72.00
2023-05-20T06:03:03.225Z,72.00
2023-05-20T06:04:03.434Z,72.00
2023-05-20T06:05:03.318Z,72.00
2023-05-20T06:06:03.192Z,71.00
2023-05-20T06:07:03.046Z,71.00
2023-05-20T06:08:02.955Z,70.00
2023-05-20T06:09:03.159Z,70.00
2023-05-20T06:10:03.201Z,70.00
2023-05-20T06:11:03.310Z,70.00
2023-05-20T06:12:03.483Z,69.00
2023-05-20T06:13:03.317Z,70.00
2023-05-20T06:14:03.432Z,70.00
2023-05-20T06:15:03.157Z,70.00
2023-05-20T06:16:03.302Z,70.00
2023-05-20T06:17:03.445Z,70.00
2023-05-20T06:18:03.521Z,70.00
2023-05-20T06:19:03.901Z,70.00
2023-05-20T06:20:03.291Z,70.00
2023-05-20T06:21:03.460Z,70.00
2023-05-20T06:22:03.459Z,70.00
2023-05-20T06:23:03.257Z,70.00
2023-05-20T06:24:03.431Z,71.00
2023-05-20T06:25:03.213Z,71.00
2023-05-20T06:26:03.397Z,70.00
2023-05-20T06:27:03.313Z,70.00
2023-05-20T06:28:03.421Z,70.00
2023-05-20T06:29:03.634Z,69.00
2023-05-20T06:30:03.118Z,70.00
2023-05-20T06:31:03.374Z,69.00
2023-05-20T06:32:03.303Z,69.00
2023-05-20T06:33:03.368Z,69.00
2023-05-20T06:34:02.707Z,69.00
2023-05-20T06:35:02.942Z,70.00
2023-05-20T06:36:03.248Z,70.00
2023-05-20T06:37:02.848Z,70.00
2023-05-20T06:38:03.513Z,70.00
2023-05-20T06:39:03.166Z,70.00
2023-05-20T06:40:03.000Z,70.00
2023-05-20T06:41:03.153Z,70.00
2023-05-20T06:42:02.416Z,69.00
2023-05-20T06:43:02.644Z,69.00
2023-05-20T06:44:02.884Z,69.00
2023-05-20T06:45:02.413Z,69.00
2023-05-20T06:46:02.723Z,69.00
2023-05-20T06:47:02.851Z,69.00
2023-05-20T06:48:03.119Z,68.00
2023-05-20T06:49:03.283Z,68.00
2023-05-20T06:50:03.518Z,68.00
2023-05-20T06:51:03.016Z,68.00
2023-05-20T06:52:03.730Z,68.00
2023-05-20T06:53:03.222Z,67.00
2023-05-20T06:54:03.639Z,67.00
2023-05-20T06:55:03.466Z,67.00
2023-05-20T06:56:03.699Z,67.00
2023-05-20T06:57:03.333Z,66.00
2023-05-20T06:58:03.483Z,66.00
2023-05-20T06:59:03.416Z,66.00
2023-05-20T07:00:02.872Z,65.00
2023-05-20T07:01:03.215Z,65.00
2023-05-20T07:02:02.752Z,65.00
2023-05-20T07:03:02.924Z,65.00
2023-05-20T07:04:02.602Z,65.00
2023-05-20T07:05:02.655Z,64.00
2023-05-20T07:06:02.654Z,64.00
2023-05-20T07:07:01.985Z,64.00
2023-05-20T07:08:02.080Z,64.00
2023-05-20T07:09:02.397Z,63.00
2023-05-20T07:10:02.404Z,63.00
2023-05-20T07:11:02.150Z,63.00
2023-05-20T07:12:02.332Z,62.00
2023-05-20T07:13:02.551Z,62.00
2023-05-20T07:14:02.834Z,61.00
2023-05-20T07:15:02.791Z,61.00
2023-05-20T07:16:02.726Z,61.00
2023-05-20T07:17:02.730Z,61.00
2023-05-20T07:18:03.076Z,61.00
2023-05-20T07:19:03.008Z,61.00
2023-05-20T07:20:03.214Z,61.00
2023-05-20T07:21:03.206Z,62.00
2023-05-20T07:22:02.457Z,61.00
2023-05-20T07:23:02.065Z,61.00
2023-05-20T07:24:02.381Z,60.00
2023-05-20T07:25:02.684Z,61.00
2023-05-20T07:26:02.114Z,61.00
2023-05-20T07:27:02.285Z,61.00
2023-05-20T07:28:02.499Z,61.00
2023-05-20T07:29:02.728Z,60.00
2023-05-20T07:30:02.153Z,60.00
2023-05-20T07:31:02.098Z,59.00
2023-05-20T07:32:02.464Z,59.00
2023-05-20T07:33:02.750Z,59.00
2023-05-20T07:34:02.467Z,58.00
2023-05-20T07:35:02.729Z,58.00
2023-05-20T07:36:02.741Z,59.00
2023-05-20T07:37:03.098Z,59.00
2023-05-20T07:38:02.759Z,59.00
2023-05-20T07:39:05.708Z,59.00
2023-05-20T07:40:02.925Z,59.00
2023-05-20T07:41:03.124Z,59.00
2023-05-20T07:42:02.405Z,59.00
2023-05-20T07:43:02.269Z,59.00
2023-05-20T07:44:02.464Z,59.00
2023-05-20T07:45:02.418Z,58.00
2023-05-20T07:46:02.462Z,59.00
2023-05-20T07:47:02.518Z,58.00
2023-05-20T07:48:02.670Z,57.00
2023-05-20T07:49:02.697Z,57.00
2023-05-20T07:50:02.343Z,57.00
2023-05-20T07:51:02.443Z,58.00
2023-05-20T07:52:03.277Z,57.00
2023-05-20T07:53:02.602Z,57.00
2023-05-20T07:54:02.623Z,57.00
2023-05-20T07:55:02.677Z,57.00
2023-05-20T07:56:02.866Z,56.00
2023-05-20T07:57:01.961Z,57.00
2023-05-20T07:58:02.136Z,57.00
2023-05-20T07:59:02.324Z,56.00
2023-05-20T08:00:02.369Z,57.00
2023-05-20T08:01:02.329Z,57.00
2023-05-20T08:02:02.613Z,56.00
2023-05-20T08:03:02.993Z,56.00
2023-05-20T08:04:02.395Z,55.00
2023-05-20T08:05:02.681Z,55.00
2023-05-20T08:06:03.047Z,54.00
2023-05-20T08:07:02.856Z,54.00
2023-05-20T08:08:02.725Z,55.00
2023-05-20T08:09:02.849Z,54.00
2023-05-20T08:10:03.119Z,54.00
2023-05-20T08:11:02.711Z,54.00
2023-05-20T08:12:02.399Z,53.00
2023-05-20T08:13:02.685Z,54.00
2023-05-20T08:14:02.968Z,54.00
2023-05-20T08:15:02.787Z,55.00
2023-05-20T08:16:02.326Z,55.00
2023-05-20T08:17:03.212Z,55.00
2023-05-20T08:18:03.509Z,55.00
2023-05-20T08:19:03.381Z,55.00
2023-05-20T08:20:02.951Z,55.00
2023-05-20T08:21:03.096Z,54.00
2023-05-20T08:22:02.963Z,53.00
2023-05-20T08:23:03.061Z,53.00
2023-05-20T08:24:03.294Z,54.00
2023-05-20T08:25:03.470Z,53.00
2023-05-20T08:26:03.101Z,53.00
2023-05-20T08:27:03.339Z,53.00
2023-05-20T08:28:03.153Z,53.00
2023-05-20T08:29:03.404Z,52.00
2023-05-20T08:30:03.332Z,53.00
2023-05-20T08:31:03.500Z,51.00
2023-05-20T08:32:02.652Z,51.00
2023-05-20T08:33:02.880Z,52.00
2023-05-20T08:34:02.250Z,51.00
2023-05-20T08:35:02.538Z,51.00
2023-05-20T08:36:02.576Z,51.00
2023-05-20T08:37:02.664Z,49.00
2023-05-20T08:38:02.917Z,50.00
2023-05-20T08:39:02.414Z,50.00
2023-05-20T08:40:02.559Z,51.00
2023-05-20T08:41:04.056Z,51.00
2023-05-20T08:42:02.820Z,49.00
2023-05-20T08:43:02.621Z,48.00
2023-05-20T08:44:02.820Z,49.00
2023-05-20T08:45:02.620Z,49.00
2023-05-20T08:46:02.651Z,49.00
2023-05-20T08:47:03.292Z,49.00
2023-05-20T08:48:03.406Z,49.00
2023-05-20T08:49:03.670Z,47.00
2023-05-20T08:50:03.238Z,49.00
2023-05-20T08:51:03.412Z,48.00
2023-05-20T08:52:03.416Z,49.00
2023-05-20T08:53:03.520Z,47.00
2023-05-20T08:54:03.359Z,48.00
2023-05-20T08:55:02.827Z,49.00
2023-05-20T08:56:03.019Z,46.00
2023-05-20T08:57:03.266Z,46.00
2023-05-20T08:58:03.495Z,45.00
2023-05-20T08:59:03.010Z,46.00
2023-05-20T09:00:03.271Z,47.00
2023-05-20T09:01:03.507Z,45.00
2023-05-20T09:02:03.593Z,46.00
2023-05-20T09:03:03.602Z,47.00
2023-05-20T09:04:03.586Z,46.00
2023-05-20T09:05:03.130Z,47.00
2023-05-20T09:06:03.057Z,47.00
2023-05-20T09:07:03.088Z,46.00
2023-05-20T09:08:05.067Z,46.00
2023-05-20T09:09:02.607Z,47.00
2023-05-20T09:10:03.031Z,45.00
2023-05-20T09:11:02.957Z,45.00
2023-05-20T09:12:02.914Z,45.00
2023-05-20T09:13:03.144Z,45.00
2023-05-20T09:14:03.091Z,44.00
2023-05-20T09:15:02.685Z,44.00
2023-05-20T09:16:02.787Z,44.00
2023-05-20T09:17:03.628Z,44.00
2023-05-20T09:18:03.145Z,45.00
2023-05-20T09:19:03.550Z,45.00
2023-05-20T09:20:03.473Z,44.00
2023-05-20T09:21:03.698Z,45.00
2023-05-20T09:22:02.684Z,45.00
2023-05-20T09:23:02.220Z,45.00
2023-05-20T09:24:02.365Z,45.00
2023-05-20T09:25:02.791Z,45.00
2023-05-20T09:26:02.807Z,45.00
2023-05-20T09:27:02.738Z,46.00
2023-05-20T09:28:02.580Z,46.00
2023-05-20T09:29:02.697Z,46.00
2023-05-20T09:30:02.248Z,45.00
2023-05-20T09:31:02.290Z,46.00
2023-05-20T09:32:02.997Z,45.00
2023-05-20T09:33:02.973Z,45.00
2023-05-20T09:34:03.073Z,45.00
2023-05-20T09:35:02.974Z,44.00
2023-05-20T09:36:02.903Z,46.00
2023-05-20T09:37:02.757Z,46.00
2023-05-20T09:38:02.897Z,46.00
2023-05-20T09:39:02.947Z,45.00
2023-05-20T09:40:03.035Z,44.00
2023-05-20T09:41:03.239Z,45.00
2023-05-20T09:42:04.073Z,44.00
2023-05-20T09:43:03.079Z,45.00
2023-05-20T09:44:03.187Z,45.00
2023-05-20T09:45:03.097Z,45.00
2023-05-20T09:46:03.188Z,45.00
2023-05-20T09:47:03.247Z,45.00
2023-05-20T09:48:02.904Z,45.00
2023-05-20T09:49:02.959Z,45.00
2023-05-20T09:50:03.206Z,46.00
2023-05-20T09:51:03.310Z,47.00
2023-05-20T09:52:03.552Z,45.00
2023-05-20T09:53:03.515Z,45.00
2023-05-20T09:54:03.631Z,46.00
2023-05-20T09:55:03.496Z,45.00
2023-05-20T09:56:03.776Z,46.00
2023-05-20T09:57:03.629Z,47.00
2023-05-20T09:58:03.205Z,46.00
2023-05-20T09:59:03.227Z,44.00
2023-05-20T10:00:03.604Z,45.00
2023-05-20T10:01:03.740Z,45.00
2023-05-20T10:02:03.825Z,45.00
2023-05-20T10:03:03.684Z,46.00
2023-05-20T10:04:03.684Z,45.00
2023-05-20T10:05:03.741Z,45.00
2023-05-20T10:06:03.209Z,45.00
2023-05-20T10:07:03.130Z,45.00
2023-05-20T10:08:02.592Z,46.00
2023-05-20T10:09:02.858Z,46.00
2023-05-20T10:10:03.204Z,46.00
2023-05-20T10:11:03.122Z,46.00
2023-05-20T10:12:03.255Z,46.00
2023-05-20T10:13:03.173Z,46.00
2023-05-20T10:14:02.679Z,47.00
2023-05-20T10:15:03.215Z,48.00
2023-05-20T10:16:02.719Z,46.00
2023-05-20T10:17:03.756Z,47.00
2023-05-20T10:18:03.188Z,47.00
2023-05-20T10:19:03.530Z,47.00
2023-05-20T10:20:05.883Z,46.00
2023-05-20T10:21:03.721Z,46.00
2023-05-20T10:22:03.332Z,46.00
2023-05-20T10:23:03.228Z,47.00
2023-05-20T10:24:03.214Z,47.00
2023-05-20T10:25:03.060Z,46.00
2023-05-20T10:26:03.290Z,46.00
2023-05-20T10:27:03.841Z,47.00
2023-05-20T10:28:03.413Z,47.00
2023-05-20T10:29:03.802Z,47.00
2023-05-20T10:30:03.922Z,46.00
2023-05-20T10:31:03.357Z,46.00
2023-05-20T10:32:03.442Z,48.00
2023-05-20T10:33:03.840Z,47.00
2023-05-20T10:34:03.436Z,45.00
2023-05-20T10:35:03.522Z,47.00
2023-05-20T10:36:03.762Z,46.00
2023-05-20T10:37:03.007Z,45.00
2023-05-20T10:38:03.025Z,46.00
2023-05-20T10:39:03.166Z,46.00
2023-05-20T10:40:03.281Z,46.00
2023-05-20T10:41:03.632Z,46.00
2023-05-20T10:42:02.606Z,46.00
2023-05-20T10:43:02.982Z,46.00
2023-05-20T10:44:03.059Z,47.00
2023-05-20T10:45:03.150Z,47.00
2023-05-20T10:46:05.141Z,46.00
2023-05-20T10:47:23.606Z,47.00
2023-05-20T10:48:02.758Z,46.00
2023-05-20T10:49:03.364Z,46.00
2023-05-20T10:50:02.687Z,46.00
2023-05-20T10:51:02.758Z,46.00
2023-05-20T10:52:02.831Z,46.00
2023-05-20T10:53:03.051Z,47.00
2023-05-20T10:54:03.245Z,47.00
2023-05-20T10:55:03.267Z,46.00
2023-05-20T10:56:02.702Z,46.00
2023-05-20T10:57:02.918Z,47.00
2023-05-20T10:58:03.156Z,46.00
2023-05-20T10:59:03.208Z,47.00
2023-05-20T11:00:03.279Z,46.00
2023-05-20T11:01:03.010Z,46.00
2023-05-20T11:02:03.580Z,46.00
2023-05-20T11:03:03.737Z,46.00
2023-05-20T11:04:03.809Z,44.00
2023-05-20T11:05:03.824Z,45.00
2023-05-20T11:06:03.605Z,45.00
2023-05-20T11:07:03.010Z,45.00
2023-05-20T11:08:04.376Z,46.00
2023-05-20T11:09:03.093Z,45.00
2023-05-20T11:10:03.453Z,45.00
2023-05-20T11:11:03.424Z,44.00
2023-05-20T11:12:02.604Z,44.00
2023-05-20T11:13:03.055Z,44.00
2023-05-20T11:14:03.078Z,44.00
2023-05-20T11:15:02.988Z,43.00
2023-05-20T11:16:02.633Z,43.00
2023-05-20T11:17:03.320Z,44.00
2023-05-20T11:18:03.623Z,43.00
2023-05-20T11:19:03.200Z,43.00
2023-05-20T11:20:03.396Z,44.00
2023-05-20T11:21:03.511Z,44.00
2023-05-20T11:22:02.954Z,45.00
2023-05-20T11:23:03.036Z,45.00
2023-05-20T11:24:03.256Z,45.00
2023-05-20T11:25:03.264Z,43.00
2023-05-20T11:26:02.930Z,44.00
2023-05-20T11:27:03.484Z,44.00
2023-05-20T11:28:03.365Z,44.00
2023-05-20T11:29:03.563Z,46.00
2023-05-20T11:30:03.433Z,43.00
2023-05-20T11:31:03.011Z,44.00
2023-05-20T11:32:03.326Z,45.00
2023-05-20T11:33:03.663Z,45.00
2023-05-20T11:34:03.519Z,44.00
2023-05-20T11:35:03.664Z,44.00
2023-05-20T11:36:06.423Z,43.00
2023-05-20T11:37:03.542Z,44.00
2023-05-20T11:38:03.791Z,44.00
2023-05-20T11:39:03.366Z,43.00
2023-05-20T11:40:03.976Z,43.00
2023-05-20T11:41:03.799Z,42.00
2023-05-20T11:42:03.015Z,43.00
2023-05-20T11:43:02.802Z,42.00
2023-05-20T11:44:02.947Z,43.00
2023-05-20T11:45:03.034Z,43.00
2023-05-20T11:46:03.229Z,43.00
2023-05-20T11:47:03.429Z,43.00
2023-05-20T11:48:03.817Z,43.00
2023-05-20T11:49:03.645Z,44.00
2023-05-20T11:50:03.737Z,43.00
2023-05-20T11:51:03.472Z,44.00
2023-05-20T11:52:03.715Z,44.00
2023-05-20T11:53:03.557Z,44.00
2023-05-20T11:54:03.780Z,44.00
2023-05-20T11:55:03.806Z,43.00
2023-05-20T11:56:03.943Z,42.00
2023-05-20T11:57:05.649Z,43.00
2023-05-20T11:58:03.079Z,42.00
2023-05-20T11:59:03.194Z,42.00
2023-05-20T12:00:03.282Z,43.00
2023-05-20T12:01:17.894Z,42.00
2023-05-20T12:02:02.840Z,42.00
2023-05-20T12:03:03.089Z,44.00
2023-05-20T12:04:03.178Z,42.00
2023-05-20T12:05:02.966Z,43.00
2023-05-20T12:06:02.769Z,43.00
2023-05-20T12:07:02.904Z,43.00
2023-05-20T12:08:02.968Z,43.00
2023-05-20T12:09:03.220Z,42.00
2023-05-20T12:10:03.145Z,41.00
2023-05-20T12:11:03.099Z,42.00
2023-05-20T12:12:03.480Z,42.00
2023-05-20T12:13:03.003Z,42.00
2023-05-20T12:14:03.222Z,41.00
2023-05-20T12:15:03.364Z,42.00
2023-05-20T12:16:03.541Z,40.00
2023-05-20T12:17:02.958Z,41.00
2023-05-20T12:18:02.633Z,42.00
2023-05-20T12:19:02.848Z,41.00
2023-05-20T12:20:02.971Z,40.00
2023-05-20T12:21:02.753Z,41.00
2023-05-20T12:22:03.005Z,41.00
2023-05-20T12:23:03.113Z,41.00
2023-05-20T12:24:03.194Z,41.00
2023-05-20T12:25:02.661Z,41.00
2023-05-20T12:26:02.780Z,41.00
2023-05-20T12:27:03.191Z,41.00
2023-05-20T12:28:03.293Z,42.00
2023-05-20T12:29:03.206Z,40.00
2023-05-20T12:30:03.354Z,40.00
2023-05-20T12:31:02.780Z,41.00
2023-05-20T12:32:02.971Z,40.00
2023-05-20T12:33:02.977Z,40.00
2023-05-20T12:34:03.211Z,41.00
2023-05-20T12:35:02.569Z,40.00
2023-05-20T12:36:02.413Z,40.00
2023-05-20T12:37:03.367Z,40.00
2023-05-20T12:38:03.401Z,41.00
2023-05-20T12:39:02.864Z,41.00
2023-05-20T12:40:03.149Z,40.00
2023-05-20T12:41:03.046Z,41.00
2023-05-20T12:42:03.032Z,42.00
2023-05-20T12:43:02.934Z,42.00
2023-05-20T12:44:02.495Z,42.00
2023-05-20T12:45:02.826Z,42.00
2023-05-20T12:46:03.010Z,41.00
2023-05-20T12:47:03.265Z,41.00
2023-05-20T12:48:02.798Z,41.00
2023-05-20T12:49:03.093Z,43.00
2023-05-20T12:50:03.221Z,41.00
2023-05-20T12:51:03.067Z,42.00
2023-05-20T12:52:08.433Z,42.00