createdAt,value
2018-08-19T00:00:31.173Z,19.97
2018-08-19T00:01:31.148Z,19.88
2018-08-19T00:02:31.132Z,19.87
2018-08-19T00:03:31.116Z,19.88
2018-08-19T00:04:31.100Z,19.79
2018-08-19T00:05:31.083Z,19.78
2018-08-19T00:06:31.068Z,19.79
2018-08-19T00:07:31.051Z,19.70
2018-08-19T00:08:31.036Z,19.72
2018-08-19T00:09:31.018Z,19.69
2018-08-19T00:10:31.003Z,19.75
2018-08-19T00:11:31.741Z,19.72
2018-08-19T00:12:30.969Z,19.66
2018-08-19T00:13:30.953Z,19.61
2018-08-19T00:14:30.938Z,19.61
2018-08-19T00:15:30.924Z,19.58
2018-08-19T00:16:30.904Z,19.58
2018-08-19T00:17:30.887Z,19.51
2018-08-19T00:18:30.871Z,19.50
2018-08-19T00:19:30.856Z,19.57
2018-08-19T00:20:30.839Z,19.55
2018-08-19T00:21:30.823Z,19.55
2018-08-19T00:22:30.806Z,19.54
2018-08-19T00:23:30.790Z,19.58
2018-08-19T00:24:30.773Z,19.48
2018-08-19T00:25:30.756Z,19.51
2018-08-19T00:26:30.740Z,19.54
2018-08-19T00:27:30.724Z,19.50
2018-08-19T00:28:30.705Z,19.51
2018-08-19T00:29:30.690Z,19.40
2018-08-19T00:30:30.673Z,19.40
2018-08-19T00:31:30.657Z,19.43
2018-08-19T00:32:30.640Z,19.47
2018-08-19T00:33:30.624Z,19.42
2018-08-19T00:34:30.606Z,19.46
2018-08-19T00:35:30.590Z,19.47
2018-08-19T00:36:30.572Z,19.46
2018-08-19T00:37:31.308Z,19.48
2018-08-19T00:38:30.540Z,19.48
2018-08-19T00:39:30.523Z,19.57
2018-08-19T00:40:30.507Z,19.42
2018-08-19T00:41:30.490Z,19.57
2018-08-19T00:42:30.475Z,19.50
2018-08-19T00:43:30.460Z,19.53
2018-08-19T00:44:30.444Z,19.42
2018-08-19T00:45:30.424Z,19.42
2018-08-19T00:46:30.408Z,19.46
2018-08-19T00:47:30.392Z,19.39
2018-08-19T00:48:30.377Z,19.40
2018-08-19T00:49:30.358Z,19.42
2018-08-19T00:50:30.341Z,19.42
2018-08-19T00:51:30.325Z,19.42
2018-08-19T00:52:30.307Z,19.47
2018-08-19T00:53:32.542Z,19.38
2018-08-19T00:54:30.273Z,19.42
2018-08-19T00:55:30.257Z,19.53
2018-08-19T00:56:30.241Z,19.42
2018-08-19T00:57:30.222Z,19.40
2018-08-19T00:58:30.207Z,19.46
2018-08-19T00:59:30.192Z,19.40
2018-08-19T01:00:30.172Z,19.51
2018-08-19T01:01:30.157Z,19.43
2018-08-19T01:02:30.141Z,19.42
2018-08-19T01:03:30.127Z,19.53
2018-08-19T01:04:30.106Z,19.51
2018-08-19T01:05:30.090Z,19.47
2018-08-19T01:06:30.073Z,19.51
2018-08-19T01:07:30.057Z,19.46
2018-08-19T01:08:30.038Z,19.55
2018-08-19T01:09:30.022Z,19.50
2018-08-19T01:10:30.005Z,19.48
2018-08-19T01:11:29.991Z,19.40
2018-08-19T01:12:29.971Z,19.54
2018-08-19T01:13:29.955Z,19.48
2018-08-19T01:14:29.938Z,19.53
2018-08-19T01:15:31.773Z,19.43
2018-08-19T01:16:29.904Z,19.43
2018-08-19T01:17:29.887Z,19.53
2018-08-19T01:18:29.871Z,19.47
2018-08-19T01:19:29.856Z,19.48
2018-08-19T01:20:29.836Z,19.53
2018-08-19T01:21:29.820Z,19.53
2018-08-19T01:22:29.804Z,19.51
2018-08-19T01:23:29.788Z,19.55
2018-08-19T01:24:29.771Z,19.48
2018-08-19T01:25:29.755Z,19.46
2018-08-19T01:26:29.738Z,19.47
2018-08-19T01:27:29.720Z,19.57
2018-08-19T01:28:29.704Z,19.51
2018-08-19T01:29:29.686Z,19.54
2018-08-19T01:30:29.672Z,19.51
2018-08-19T01:31:29.654Z,19.58
2018-08-19T01:32:29.637Z,19.54
2018-08-19T01:33:29.619Z,19.57
2018-08-19T01:34:29.603Z,19.57
2018-08-19T01:35:29.586Z,19.60
2018-08-19T01:36:29.569Z,19.66
2018-08-19T01:37:29.553Z,19.60
2018-08-19T01:38:29.535Z,19.63
2018-08-19T01:39:29.520Z,19.66
2018-08-19T01:40:29.503Z,19.57
2018-08-19T01:41:29.486Z,19.61
2018-08-19T01:42:29.469Z,19.66
2018-08-19T01:43:29.456Z,19.70
2018-08-19T01:44:29.435Z,19.65
2018-08-19T01:45:29.418Z,19.63
2018-08-19T01:46:29.402Z,19.61
2018-08-19T01:47:29.384Z,19.57
2018-08-19T01:48:29.368Z,19.63
2018-08-19T01:49:29.350Z,19.66
2018-08-19T01:50:29.335Z,19.61
2018-08-19T01:51:29.318Z,19.63
2018-08-19T01:52:29.300Z,19.70
2018-08-19T01:53:29.283Z,19.66
2018-08-19T01:54:29.267Z,19.61
2018-08-19T01:55:29.251Z,19.66
2018-08-19T01:56:29.233Z,19.66
2018-08-19T01:57:29.216Z,19.60
2018-08-19T01:58:29.200Z,19.60
2018-08-19T01:59:29.189Z,19.57
2018-08-19T02:00:29.166Z,19.58
2018-08-19T02:01:29.148Z,19.57
2018-08-19T02:02:29.132Z,19.48
2018-08-19T02:03:29.116Z,19.48
2018-08-19T02:04:29.098Z,19.51
2018-08-19T02:05:29.119Z,19.54
2018-08-19T02:06:29.065Z,19.58
2018-08-19T02:07:29.049Z,19.53
2018-08-19T02:08:29.030Z,19.57
2018-08-19T02:09:29.013Z,19.58
2018-08-19T02:10:28.998Z,19.51
2018-08-19T02:11:28.984Z,19.53
2018-08-19T02:12:28.963Z,19.43
2018-08-19T02:13:28.947Z,19.46
2018-08-19T02:14:28.931Z,19.55
2018-08-19T02:15:28.914Z,19.53
2018-08-19T02:16:28.897Z,19.58
2018-08-19T02:17:28.880Z,19.47
2018-08-19T02:18:28.866Z,19.43
2018-08-19T02:19:28.847Z,19.50
2018-08-19T02:20:28.832Z,19.43
2018-08-19T02:21:28.812Z,19.51
2018-08-19T02:22:28.796Z,19.42
2018-08-19T02:23:28.779Z,19.47
2018-08-19T02:24:28.761Z,19.39
2018-08-19T02:25:28.744Z,19.47
2018-08-19T02:26:28.729Z,19.38
2018-08-19T02:27:28.712Z,19.31
2018-08-19T02:28:28.696Z,19.29
2018-08-19T02:29:28.678Z,19.33
2018-08-19T02:30:28.662Z,19.33
2018-08-19T02:31:28.645Z,19.29
2018-08-19T02:32:28.626Z,19.23
2018-08-19T02:33:28.613Z,19.18
2018-08-19T02:34:28.595Z,19.17
2018-08-19T02:35:28.578Z,19.17
2018-08-19T02:36:28.560Z,19.24
2018-08-19T02:37:28.545Z,19.17
2018-08-19T02:38:28.526Z,19.18
2018-08-19T02:39:28.509Z,19.14
2018-08-19T02:40:28.491Z,19.11
2018-08-19T02:41:28.476Z,19.10
2018-08-19T02:42:28.459Z,19.11
2018-08-19T02:43:28.447Z,19.11
2018-08-19T02:44:28.426Z,19.11
2018-08-19T02:45:28.417Z,19.14
2018-08-19T02:46:29.143Z,19.17
2018-08-19T02:47:28.375Z,19.17
2018-08-19T02:48:28.358Z,19.18
2018-08-19T02:49:28.342Z,19.18
2018-08-19T02:50:28.324Z,19.24
2018-08-19T02:51:28.307Z,19.23
2018-08-19T02:52:28.290Z,19.15
2018-08-19T02:53:28.274Z,19.24
2018-08-19T02:54:28.256Z,19.29
2018-08-19T02:55:28.242Z,19.32
2018-08-19T02:56:28.221Z,19.40
2018-08-19T02:57:28.208Z,19.38
2018-08-19T02:58:28.188Z,19.42
2018-08-19T02:59:28.172Z,19.40
2018-08-19T03:00:28.155Z,19.48
2018-08-19T03:01:28.138Z,19.51
2018-08-19T03:02:28.122Z,19.58
2018-08-19T03:03:28.105Z,19.57
2018-08-19T03:04:28.090Z,19.57
2018-08-19T03:05:28.070Z,19.47
2018-08-19T03:06:28.053Z,19.51
2018-08-19T03:07:28.038Z,19.57
2018-08-19T03:08:28.019Z,19.57
2018-08-19T03:09:28.006Z,19.55
2018-08-19T03:10:27.986Z,19.48
2018-08-19T03:11:27.970Z,19.48
2018-08-19T03:12:27.952Z,19.55
2018-08-19T03:13:27.938Z,19.58
2018-08-19T03:14:27.919Z,19.55
2018-08-19T03:15:27.901Z,19.48
2018-08-19T03:16:27.886Z,19.54
2018-08-19T03:17:27.869Z,19.50
2018-08-19T03:18:27.851Z,19.60
2018-08-19T03:19:27.836Z,19.57
2018-08-19T03:20:27.817Z,19.51
2018-08-19T03:21:27.802Z,19.46
2018-08-19T03:22:28.536Z,19.40
2018-08-19T03:23:27.769Z,19.46
2018-08-19T03:24:27.750Z,19.42
2018-08-19T03:25:27.733Z,19.43
2018-08-19T03:26:27.717Z,19.39
2018-08-19T03:27:27.700Z,19.42
2018-08-19T03:28:27.683Z,19.40
2018-08-19T03:29:27.667Z,19.40
2018-08-19T03:30:27.650Z,19.40
2018-08-19T03:31:27.635Z,19.36
2018-08-19T03:32:27.616Z,19.38
2018-08-19T03:33:27.600Z,19.42
2018-08-19T03:34:27.582Z,19.38
2018-08-19T03:35:27.566Z,19.42
2018-08-19T03:36:27.547Z,19.39
2018-08-19T03:37:27.531Z,19.39
2018-08-19T03:38:28.266Z,19.42
2018-08-19T03:39:27.500Z,19.48
2018-08-19T03:40:27.483Z,19.42
2018-08-19T03:41:27.464Z,19.40
2018-08-19T03:42:27.454Z,19.39
2018-08-19T03:43:27.434Z,19.40
2018-08-19T03:44:27.414Z,19.47
2018-08-19T03:45:27.397Z,19.51
2018-08-19T03:46:27.380Z,19.42
2018-08-19T03:47:27.364Z,19.42
2018-08-19T03:48:27.345Z,19.47
2018-08-19T03:49:27.329Z,19.40
2018-08-19T03:50:27.311Z,19.42
2018-08-19T03:51:27.295Z,19.61
2018-08-19T03:52:27.278Z,19.46
2018-08-19T03:53:27.260Z,19.40
2018-08-19T03:54:27.245Z,19.48
2018-08-19T03:55:27.228Z,19.43
2018-08-19T03:56:27.217Z,19.46
2018-08-19T03:57:27.193Z,19.48
2018-08-19T03:58:27.234Z,19.54
2018-08-19T03:59:27.163Z,19.55
2018-08-19T04:00:27.143Z,19.40
2018-08-19T04:01:27.125Z,19.54
2018-08-19T04:02:27.109Z,19.50
2018-08-19T04:03:27.092Z,19.55
2018-08-19T04:04:27.074Z,19.47
2018-08-19T04:05:27.058Z,19.48
2018-08-19T04:06:27.044Z,19.46
2018-08-19T04:07:27.026Z,19.50
2018-08-19T04:08:27.008Z,19.51
2018-08-19T04:09:27.741Z,19.51
2018-08-19T04:10:26.974Z,19.40
2018-08-19T04:11:26.957Z,19.51
2018-08-19T04:12:26.944Z,19.42
2018-08-19T04:13:26.929Z,19.55
2018-08-19T04:14:26.907Z,19.53
2018-08-19T04:15:26.890Z,19.46
2018-08-19T04:16:26.873Z,19.40
2018-08-19T04:17:26.856Z,19.47
2018-08-19T04:18:26.839Z,19.39
2018-08-19T04:19:26.823Z,19.40
2018-08-19T04:20:26.806Z,19.40
2018-08-19T04:21:26.789Z,19.33
2018-08-19T04:22:26.772Z,19.36
2018-08-19T04:23:26.759Z,19.38
2018-08-19T04:24:26.738Z,19.33
2018-08-19T04:25:26.720Z,19.31
2018-08-19T04:26:26.703Z,19.32
2018-08-19T04:27:26.688Z,19.33
2018-08-19T04:28:26.671Z,19.31
2018-08-19T04:29:26.654Z,19.17
2018-08-19T04:30:26.637Z,19.17
2018-08-19T04:31:26.619Z,19.11
2018-08-19T04:32:26.602Z,19.10
2018-08-19T04:33:26.586Z,19.08
2018-08-19T04:34:26.572Z,19.08
2018-08-19T04:35:26.554Z,18.95
2018-08-19T04:36:26.536Z,18.95
2018-08-19T04:37:26.523Z,18.92
2018-08-19T04:38:26.502Z,18.97
2018-08-19T04:39:26.487Z,18.95
2018-08-19T04:40:26.467Z,18.86
2018-08-19T04:41:26.450Z,18.80
2018-08-19T04:42:26.482Z,18.83
2018-08-19T04:43:26.416Z,18.86
2018-08-19T04:44:26.398Z,18.84
2018-08-19T04:45:26.386Z,18.74
2018-08-19T04:46:26.364Z,18.68
2018-08-19T04:47:27.101Z,18.73
2018-08-19T04:48:26.331Z,18.79
2018-08-19T04:49:26.317Z,18.70
2018-08-19T04:50:26.297Z,18.73
2018-08-19T04:51:26.280Z,18.64
2018-08-19T04:52:26.261Z,18.77
2018-08-19T04:53:26.246Z,18.67
2018-08-19T04:54:26.228Z,18.73
2018-08-19T04:55:26.215Z,18.61
2018-08-19T04:56:26.193Z,18.72
2018-08-19T04:57:26.180Z,18.61
2018-08-19T04:58:26.163Z,18.64
2018-08-19T04:59:26.144Z,18.79
2018-08-19T05:00:26.125Z,18.70
2018-08-19T05:01:26.109Z,18.74
2018-08-19T05:02:26.123Z,18.73
2018-08-19T05:03:26.075Z,18.79
2018-08-19T05:04:26.058Z,18.82
2018-08-19T05:05:26.040Z,18.77
2018-08-19T05:06:26.024Z,18.84
2018-08-19T05:07:26.006Z,18.80
2018-08-19T05:08:26.206Z,18.80
2018-08-19T05:09:25.972Z,18.83
2018-08-19T05:10:25.956Z,18.90
2018-08-19T05:11:25.938Z,18.91
2018-08-19T05:12:25.921Z,18.80
2018-08-19T05:13:25.904Z,18.82
2018-08-19T05:14:25.887Z,18.91
2018-08-19T05:15:25.927Z,18.87
2018-08-19T05:16:25.857Z,18.92
2018-08-19T05:17:25.850Z,18.97
2018-08-19T05:18:25.821Z,18.95
2018-08-19T05:19:25.801Z,18.99
2018-08-19T05:20:25.784Z,19.01
2018-08-19T05:21:25.767Z,19.08
2018-08-19T05:22:25.784Z,19.13
2018-08-19T05:23:25.734Z,19.10
2018-08-19T05:24:26.466Z,19.13
2018-08-19T05:25:25.700Z,19.11
2018-08-19T05:26:25.683Z,19.11
2018-08-19T05:27:25.666Z,19.14
2018-08-19T05:28:25.671Z,19.15
2018-08-19T05:29:25.636Z,19.20
2018-08-19T05:30:25.615Z,19.15
2018-08-19T05:31:25.604Z,19.25
2018-08-19T05:32:25.579Z,19.36
2018-08-19T05:33:25.563Z,19.38
2018-08-19T05:34:25.547Z,19.39
2018-08-19T05:35:25.529Z,19.39
2018-08-19T05:36:25.515Z,19.42
2018-08-19T05:37:25.497Z,19.42
2018-08-19T05:38:25.479Z,19.42
2018-08-19T05:39:25.461Z,19.53
2018-08-19T05:40:25.445Z,19.55
2018-08-19T05:41:25.427Z,19.61
2018-08-19T05:42:25.411Z,19.53
2018-08-19T05:43:25.395Z,19.50
2018-08-19T05:44:25.377Z,19.60
2018-08-19T05:45:25.361Z,19.55
2018-08-19T05:46:25.345Z,19.63
2018-08-19T05:47:25.329Z,19.66
2018-08-19T05:48:25.312Z,19.72
2018-08-19T05:49:25.294Z,19.72
2018-08-19T05:50:25.278Z,19.72
2018-08-19T05:51:25.261Z,19.69
2018-08-19T05:52:25.246Z,19.80
2018-08-19T05:53:25.227Z,19.70
2018-08-19T05:54:25.242Z,19.84
2018-08-19T05:55:25.238Z,19.75
2018-08-19T05:56:25.175Z,19.80
2018-08-19T05:57:25.161Z,19.83
2018-08-19T05:58:25.142Z,19.83
2018-08-19T05:59:25.127Z,19.87
2018-08-19T06:00:25.109Z,19.93
2018-08-19T06:01:25.092Z,19.86
2018-08-19T06:02:25.075Z,19.98
2018-08-19T06:03:25.060Z,19.95
2018-08-19T06:04:25.044Z,19.95
2018-08-19T06:05:25.025Z,19.93
2018-08-19T06:06:25.010Z,19.97
2018-08-19T06:07:25.027Z,20.08
2018-08-19T06:08:24.975Z,20.06
2018-08-19T06:09:24.962Z,20.05
2018-08-19T06:10:24.942Z,20.06
2018-08-19T06:11:24.927Z,20.10
2018-08-19T06:12:24.959Z,20.16
2018-08-19T06:13:24.891Z,20.23
2018-08-19T06:14:24.875Z,20.28
2018-08-19T06:15:24.861Z,20.18
2018-08-19T06:16:24.843Z,20.25
2018-08-19T06:17:24.828Z,20.31
2018-08-19T06:18:24.809Z,20.33
2018-08-19T06:19:24.792Z,20.38
2018-08-19T06:20:24.775Z,20.34
2018-08-19T06:21:24.759Z,20.42
2018-08-19T06:22:24.744Z,20.43
2018-08-19T06:23:24.727Z,20.50
2018-08-19T06:24:24.710Z,20.35
2018-08-19T06:25:24.693Z,20.51
2018-08-19T06:26:24.677Z,20.50
2018-08-19T06:27:24.661Z,20.53
2018-08-19T06:28:24.643Z,20.41
2018-08-19T06:29:24.627Z,20.50
2018-08-19T06:30:24.610Z,20.53
2018-08-19T06:31:24.595Z,20.54
2018-08-19T06:32:24.577Z,20.62
2018-08-19T06:33:24.562Z,20.58
2018-08-19T06:34:24.569Z,20.61
2018-08-19T06:35:24.531Z,20.53
2018-08-19T06:36:24.544Z,20.51
2018-08-19T06:37:24.497Z,20.66
2018-08-19T06:38:24.483Z,20.65
2018-08-19T06:39:24.464Z,20.64
2018-08-19T06:40:24.446Z,20.69
2018-08-19T06:41:24.431Z,20.74
2018-08-19T06:42:24.415Z,20.79
2018-08-19T06:43:24.399Z,20.68
2018-08-19T06:44:24.381Z,20.68
2018-08-19T06:45:24.366Z,20.74
2018-08-19T06:46:24.349Z,20.79
2018-08-19T06:47:24.332Z,20.84
2018-08-19T06:48:25.067Z,20.84
2018-08-19T06:49:24.300Z,20.91
2018-08-19T06:50:24.283Z,20.90
2018-08-19T06:51:24.269Z,20.99
2018-08-19T06:52:24.251Z,21.08
2018-08-19T06:53:24.235Z,21.11
2018-08-19T06:54:24.220Z,20.98
2018-08-19T06:55:24.209Z,21.08
2018-08-19T06:56:24.186Z,21.08
2018-08-19T06:57:24.172Z,21.17
2018-08-19T06:58:24.156Z,21.17
2018-08-19T06:59:24.140Z,21.20
2018-08-19T07:00:24.127Z,21.26
2018-08-19T07:01:24.108Z,21.30
2018-08-19T07:02:24.092Z,21.20
2018-08-19T07:03:24.126Z,21.21
2018-08-19T07:04:24.059Z,21.27
2018-08-19T07:05:24.044Z,21.30
2018-08-19T07:06:24.028Z,21.41
2018-08-19T07:07:24.012Z,21.42
2018-08-19T07:08:23.996Z,21.51
2018-08-19T07:09:23.979Z,21.61
2018-08-19T07:10:23.964Z,21.61
2018-08-19T07:11:23.948Z,21.74
2018-08-19T07:12:23.931Z,21.72
2018-08-19T07:13:23.916Z,21.76
2018-08-19T07:14:24.650Z,21.71
2018-08-19T07:15:23.925Z,21.85
2018-08-19T07:16:23.868Z,21.90
2018-08-19T07:17:23.852Z,21.83
2018-08-19T07:18:23.838Z,21.85
2018-08-19T07:19:23.822Z,21.85
2018-08-19T07:20:23.804Z,21.92
2018-08-19T07:21:23.789Z,21.97
2018-08-19T07:22:23.773Z,22.07
2018-08-19T07:23:23.757Z,22.06
2018-08-19T07:24:23.741Z,22.07
2018-08-19T07:25:23.727Z,22.06
2018-08-19T07:26:23.711Z,22.06
2018-08-19T07:27:23.696Z,22.06
2018-08-19T07:28:23.681Z,21.95
2018-08-19T07:29:23.665Z,21.90
2018-08-19T07:30:23.648Z,21.94
2018-08-19T07:31:23.634Z,22.10
2018-08-19T07:32:23.617Z,22.06
2018-08-19T07:33:23.602Z,22.09
2018-08-19T07:34:23.587Z,22.14
2018-08-19T07:35:24.322Z,22.20
2018-08-19T07:36:23.556Z,22.28
2018-08-19T07:37:23.542Z,22.23
2018-08-19T07:38:23.525Z,22.27
2018-08-19T07:39:23.510Z,22.25
2018-08-19T07:40:23.493Z,22.29
2018-08-19T07:41:23.477Z,22.29
2018-08-19T07:42:23.463Z,22.28
2018-08-19T07:43:23.447Z,22.39
2018-08-19T07:44:23.432Z,22.32
2018-08-19T07:45:23.415Z,22.25
2018-08-19T07:46:23.407Z,22.25
2018-08-19T07:47:23.385Z,22.38
2018-08-19T07:48:23.371Z,22.34
2018-08-19T07:49:23.355Z,22.49
2018-08-19T07:50:23.340Z,22.49
2018-08-19T07:51:23.325Z,22.41
2018-08-19T07:52:23.310Z,22.39
2018-08-19T07:53:23.294Z,22.38
2018-08-19T07:54:23.279Z,22.43
2018-08-19T07:55:23.264Z,22.44
2018-08-19T07:56:23.249Z,22.54
2018-08-19T07:57:23.232Z,22.56
2018-08-19T07:58:23.218Z,22.65
2018-08-19T07:59:23.202Z,22.69
2018-08-19T08:00:23.187Z,22.69
2018-08-19T08:01:23.226Z,22.71
2018-08-19T08:02:23.156Z,22.84
2018-08-19T08:03:23.142Z,22.94
2018-08-19T08:04:23.124Z,22.97
2018-08-19T08:05:23.111Z,23.01
2018-08-19T08:06:23.094Z,23.05
2018-08-19T08:07:23.083Z,23.04
2018-08-19T08:08:23.064Z,22.94
2018-08-19T08:09:23.050Z,22.96
2018-08-19T08:10:23.035Z,22.89
2018-08-19T08:11:23.021Z,22.92
2018-08-19T08:12:23.004Z,23.05
2018-08-19T08:13:22.990Z,22.96
2018-08-19T08:14:23.018Z,23.05
2018-08-19T08:15:22.961Z,22.99
2018-08-19T08:16:22.945Z,23.07
2018-08-19T08:17:22.929Z,23.07
2018-08-19T08:18:22.915Z,23.11
2018-08-19T08:19:22.900Z,23.12
2018-08-19T08:20:22.883Z,23.04
2018-08-19T08:21:22.902Z,22.96
2018-08-19T08:22:22.855Z,23.24
2018-08-19T08:23:22.839Z,23.24
2018-08-19T08:24:22.825Z,23.26
2018-08-19T08:25:22.809Z,23.31
2018-08-19T08:26:22.795Z,23.45
2018-08-19T08:27:22.779Z,23.29
2018-08-19T08:28:22.765Z,23.31
2018-08-19T08:29:22.750Z,23.35
2018-08-19T08:30:22.735Z,23.42
2018-08-19T08:31:22.722Z,23.52
2018-08-19T08:32:22.705Z,23.50
2018-08-19T08:33:22.704Z,23.46
2018-08-19T08:34:22.762Z,23.50
2018-08-19T08:35:22.661Z,23.42
2018-08-19T08:36:22.663Z,23.38
2018-08-19T08:37:22.630Z,23.53
2018-08-19T08:38:22.616Z,23.52
2018-08-19T08:39:22.601Z,23.43
2018-08-19T08:40:22.586Z,23.38
2018-08-19T08:41:22.571Z,23.49
2018-08-19T08:42:22.557Z,23.60
2018-08-19T08:43:22.541Z,23.64
2018-08-19T08:44:22.528Z,23.65
2018-08-19T08:45:22.515Z,23.60
2018-08-19T08:46:22.499Z,23.71
2018-08-19T08:47:22.528Z,23.71
2018-08-19T08:48:22.468Z,23.77
2018-08-19T08:49:22.453Z,23.94
2018-08-19T08:50:23.190Z,23.75
2018-08-19T08:51:22.424Z,23.65
2018-08-19T08:52:22.412Z,23.50
2018-08-19T08:53:22.410Z,23.57
2018-08-19T08:54:22.381Z,23.71
2018-08-19T08:55:22.366Z,23.71
2018-08-19T08:56:22.409Z,23.80
2018-08-19T08:57:22.336Z,23.77
2018-08-19T08:58:22.322Z,23.79
2018-08-19T08:59:22.308Z,23.94
2018-08-19T09:00:22.292Z,23.98
2018-08-19T09:01:22.279Z,24.08
2018-08-19T09:02:22.263Z,24.07
2018-08-19T09:03:22.326Z,24.00
2018-08-19T09:04:22.234Z,23.97
2018-08-19T09:05:22.219Z,23.90
2018-08-19T09:06:22.207Z,23.94
2018-08-19T09:07:22.192Z,24.00
2018-08-19T09:08:22.176Z,23.95
2018-08-19T09:09:22.163Z,23.98
2018-08-19T09:10:22.148Z,24.10
2018-08-19T09:11:22.135Z,24.17
2018-08-19T09:12:22.119Z,24.22
2018-08-19T09:13:22.106Z,24.20
2018-08-19T09:14:22.092Z,24.32
2018-08-19T09:15:22.077Z,24.34
2018-08-19T09:16:22.061Z,24.31
2018-08-19T09:17:22.047Z,24.42
2018-08-19T09:18:22.033Z,24.32
2018-08-19T09:19:22.097Z,24.16
2018-08-19T09:20:22.008Z,24.12
2018-08-19T09:21:21.996Z,24.01
2018-08-19T09:22:21.976Z,24.01
2018-08-19T09:23:22.111Z,24.10
2018-08-19T09:24:21.948Z,24.20
2018-08-19T09:25:21.932Z,24.12
2018-08-19T09:26:21.920Z,24.23
2018-08-19T09:27:21.905Z,24.12
2018-08-19T09:28:21.897Z,24.27
2018-08-19T09:29:21.880Z,24.10
2018-08-19T09:30:21.863Z,24.14
2018-08-19T09:31:21.849Z,24.08
2018-08-19T09:32:21.833Z,24.19
2018-08-19T09:33:21.820Z,24.35
2018-08-19T09:34:21.807Z,24.52
2018-08-19T09:35:21.792Z,24.63
2018-08-19T09:36:21.778Z,24.77
2018-08-19T09:37:21.763Z,24.85
2018-08-19T09:38:21.752Z,24.94
2018-08-19T09:39:21.735Z,25.02
2018-08-19T09:40:21.721Z,25.07
2018-08-19T09:41:21.707Z,24.91
2018-08-19T09:42:21.708Z,24.85
2018-08-19T09:43:21.680Z,24.90
2018-08-19T09:44:21.664Z,24.82
2018-08-19T09:45:21.650Z,24.88
2018-08-19T09:46:21.637Z,24.82
2018-08-19T09:47:21.623Z,24.91
2018-08-19T09:48:21.608Z,25.02
2018-08-19T09:49:21.594Z,25.07
2018-08-19T09:50:21.581Z,24.97
2018-08-19T09:51:21.569Z,25.22
2018-08-19T09:52:21.553Z,25.19
2018-08-19T09:53:21.539Z,25.15
2018-08-19T09:54:21.526Z,25.09
2018-08-19T09:55:21.512Z,25.12
2018-08-19T09:56:21.500Z,25.25
2018-08-19T09:57:21.489Z,25.19
2018-08-19T09:58:21.471Z,25.24
2018-08-19T09:59:21.458Z,25.19
2018-08-19T10:00:21.444Z,25.35
2018-08-19T10:01:21.464Z,25.52
2018-08-19T10:02:21.417Z,25.47
2018-08-19T10:03:21.403Z,25.61
2018-08-19T10:04:21.393Z,25.72
2018-08-19T10:05:21.377Z,25.82
2018-08-19T10:06:21.361Z,25.89
2018-08-19T10:07:21.371Z,25.86
2018-08-19T10:08:21.334Z,25.91
2018-08-19T10:09:21.321Z,25.99
2018-08-19T10:10:21.308Z,25.84
2018-08-19T10:11:21.294Z,25.82
2018-08-19T10:12:21.330Z,25.74
2018-08-19T10:13:21.310Z,25.77
2018-08-19T10:14:21.255Z,25.77
2018-08-19T10:15:21.241Z,25.68
2018-08-19T10:16:21.227Z,25.69
2018-08-19T10:17:21.213Z,25.79
2018-08-19T10:18:21.199Z,25.80
2018-08-19T10:19:21.188Z,25.71
2018-08-19T10:20:21.175Z,25.69
2018-08-19T10:21:21.161Z,25.71
2018-08-19T10:22:21.148Z,25.67
2018-08-19T10:23:21.135Z,25.79
2018-08-19T10:24:21.120Z,25.77
2018-08-19T10:25:21.108Z,25.82
2018-08-19T10:26:21.095Z,25.93
2018-08-19T10:27:21.081Z,25.83
2018-08-19T10:28:21.066Z,25.79
2018-08-19T10:29:21.055Z,25.83
2018-08-19T10:30:21.041Z,25.98
2018-08-19T10:31:21.091Z,25.86
2018-08-19T10:32:21.014Z,25.72
2018-08-19T10:33:21.002Z,25.80
2018-08-19T10:34:20.989Z,25.84
2018-08-19T10:35:20.975Z,26.02
2018-08-19T10:36:20.962Z,25.94
2018-08-19T10:37:20.949Z,25.97
2018-08-19T10:38:20.936Z,25.97
2018-08-19T10:39:20.924Z,26.18
2018-08-19T10:40:20.909Z,26.22
2018-08-19T10:41:20.896Z,26.42
2018-08-19T10:42:20.885Z,26.31
2018-08-19T10:43:20.869Z,26.31
2018-08-19T10:44:20.864Z,26.43
2018-08-19T10:45:20.842Z,26.50
2018-08-19T10:46:20.903Z,26.64
2018-08-19T10:47:20.817Z,26.47
2018-08-19T10:48:20.803Z,26.32
2018-08-19T10:49:20.791Z,26.27
2018-08-19T10:50:20.779Z,26.32
2018-08-19T10:51:20.764Z,26.39
2018-08-19T10:52:20.751Z,26.49
2018-08-19T10:53:20.792Z,26.50
2018-08-19T10:54:20.726Z,26.40
2018-08-19T10:55:20.714Z,26.42
2018-08-19T10:56:20.698Z,26.36
2018-08-19T10:57:20.686Z,26.44
2018-08-19T10:58:20.693Z,26.52
2018-08-19T10:59:20.662Z,26.50
2018-08-19T11:00:20.646Z,26.35
2018-08-19T11:01:20.633Z,26.42
2018-08-19T11:02:20.621Z,26.42
2018-08-19T11:03:20.609Z,26.47
2018-08-19T11:04:20.596Z,26.47
2018-08-19T11:05:20.582Z,26.20
2018-08-19T11:06:20.570Z,26.25
2018-08-19T11:07:20.557Z,26.25
2018-08-19T11:08:20.544Z,26.39
2018-08-19T11:09:20.533Z,26.43
2018-08-19T11:10:20.521Z,26.52
2018-08-19T11:11:20.506Z,26.67
2018-08-19T11:12:20.493Z,26.65
2018-08-19T11:13:20.539Z,26.58
2018-08-19T11:14:20.468Z,26.52
2018-08-19T11:15:21.209Z,26.31
2018-08-19T11:16:20.441Z,26.22
2018-08-19T11:17:20.428Z,26.32
2018-08-19T11:18:20.415Z,26.35
2018-08-19T11:19:20.403Z,26.40
2018-08-19T11:20:20.390Z,26.50
2018-08-19T11:21:20.377Z,26.67
2018-08-19T11:22:20.365Z,26.65
2018-08-19T11:23:20.351Z,26.72
2018-08-19T11:24:20.338Z,26.64
2018-08-19T11:25:20.326Z,26.65
2018-08-19T11:26:20.312Z,26.68
2018-08-19T11:27:20.301Z,26.50
2018-08-19T11:28:20.288Z,26.57
2018-08-19T11:29:20.275Z,26.76
2018-08-19T11:30:20.262Z,26.81
2018-08-19T11:31:20.291Z,26.67
2018-08-19T11:32:20.238Z,26.80
2018-08-19T11:33:20.223Z,26.92
2018-08-19T11:34:20.210Z,27.05
2018-08-19T11:35:20.199Z,27.04
2018-08-19T11:36:20.936Z,27.21
2018-08-19T11:37:20.172Z,27.31
2018-08-19T11:38:20.160Z,27.31
2018-08-19T11:39:20.147Z,27.41
2018-08-19T11:40:20.134Z,27.43
2018-08-19T11:41:20.122Z,27.54
2018-08-19T11:42:20.109Z,27.50
2018-08-19T11:43:20.106Z,27.39
2018-08-19T11:44:20.084Z,27.39
2018-08-19T11:45:20.071Z,27.48
2018-08-19T11:46:20.059Z,27.50
2018-08-19T11:47:20.047Z,27.48
2018-08-19T11:48:20.032Z,27.66
2018-08-19T11:49:20.022Z,27.73
2018-08-19T11:50:20.008Z,27.66
2018-08-19T11:51:19.996Z,27.73
2018-08-19T11:52:19.983Z,27.69
2018-08-19T11:53:19.972Z,27.61
2018-08-19T11:54:19.963Z,27.54
2018-08-19T11:55:19.972Z,27.42
2018-08-19T11:56:19.935Z,27.36
2018-08-19T11:57:19.922Z,27.47
2018-08-19T11:58:19.916Z,27.47
2018-08-19T11:59:19.898Z,27.61
2018-08-19T12:00:19.886Z,27.48
2018-08-19T12:01:19.874Z,27.51
2018-08-19T12:02:19.862Z,27.58
2018-08-19T12:03:19.849Z,27.50
2018-08-19T12:04:19.837Z,27.64
2018-08-19T12:05:19.825Z,27.74
2018-08-19T12:06:19.814Z,27.71
2018-08-19T12:07:19.802Z,27.76
2018-08-19T12:08:19.789Z,27.80
2018-08-19T12:09:19.776Z,27.86
2018-08-19T12:10:19.766Z,27.80
2018-08-19T12:11:19.752Z,27.80
2018-08-19T12:12:19.742Z,27.80
2018-08-19T12:13:19.729Z,27.86
2018-08-19T12:14:19.717Z,27.99
2018-08-19T12:15:19.704Z,28.04
2018-08-19T12:16:19.693Z,28.04
2018-08-19T12:17:19.684Z,28.03
2018-08-19T12:18:19.670Z,28.06
2018-08-19T12:19:19.659Z,28.17
2018-08-19T12:20:19.646Z,28.21
2018-08-19T12:21:19.633Z,28.28
2018-08-19T12:22:19.626Z,28.40
2018-08-19T12:23:19.612Z,28.59
2018-08-19T12:24:19.599Z,28.63
2018-08-19T12:25:19.588Z,28.82
2018-08-19T12:26:19.576Z,28.72
2018-08-19T12:27:19.665Z,28.75
2018-08-19T12:28:21.805Z,28.66
2018-08-19T12:29:19.541Z,28.56
2018-08-19T12:30:19.532Z,28.53
2018-08-19T12:31:19.519Z,28.68
2018-08-19T12:32:19.507Z,28.51
2018-08-19T12:33:19.497Z,28.59
2018-08-19T12:34:19.485Z,28.66
2018-08-19T12:35:19.475Z,28.75
2018-08-19T12:36:19.462Z,28.72
2018-08-19T12:37:19.576Z,28.85
2018-08-19T12:38:19.443Z,28.70
2018-08-19T12:39:19.431Z,28.70
2018-08-19T12:40:19.419Z,28.58
2018-08-19T12:41:19.408Z,28.50
2018-08-19T12:42:19.398Z,28.36
2018-08-19T12:43:19.387Z,28.40
2018-08-19T12:44:19.378Z,28.13
2018-08-19T12:45:19.364Z,28.17
2018-08-19T12:46:19.356Z,28.16
2018-08-19T12:47:19.342Z,28.16
2018-08-19T12:48:19.331Z,28.13
2018-08-19T12:49:19.320Z,28.14
2018-08-19T12:50:19.404Z,28.13
2018-08-19T12:51:19.302Z,28.04
2018-08-19T12:52:19.287Z,27.84