createdAt,value
2018-03-31T00:00:14.969Z,997.2
2018-03-31T00:01:17.336Z,997.1
2018-03-31T00:02:19.712Z,997.2
2018-03-31T00:03:22.077Z,997.2
2018-03-31T00:04:24.734Z,997.2
2018-03-31T00:05:27.381Z,997.1
2018-03-31T00:06:30.021Z,997.1
2018-03-31T00:07:32.716Z,997.1
2018-03-31T00:08:35.080Z,997.1
2018-03-31T00:09:37.454Z,997
2018-03-31T00:10:40.099Z,997.1
2018-03-31T00:11:42.755Z,997.1
2018-03-31T00:12:45.127Z,997
2018-03-31T00:13:47.501Z,997
2018-03-31T00:14:49.867Z,997
2018-03-31T00:15:52.238Z,997
2018-03-31T00:16:54.608Z,996.9
2018-03-31T00:17:56.972Z,996.9
2018-03-31T00:18:59.340Z,996.9
2018-03-31T00:20:01.719Z,996.9
2018-03-31T00:21:04.084Z,996.9
2018-03-31T00:22:06.460Z,996.9
2018-03-31T00:23:08.835Z,996.9
2018-03-31T00:24:11.485Z,996.9
2018-03-31T00:25:13.862Z,996.8
2018-03-31T00:26:16.225Z,996.9
2018-03-31T00:27:19.178Z,996.8
2018-03-31T00:28:21.550Z,996.8
2018-03-31T00:29:23.916Z,996.8
2018-03-31T00:30:26.276Z,996.8
2018-03-31T00:31:28.659Z,996.8
2018-03-31T00:32:31.031Z,996.8
2018-03-31T00:33:33.393Z,996.7
2018-03-31T00:34:35.768Z,996.7
2018-03-31T00:35:38.423Z,996.7
2018-03-31T00:36:40.802Z,996.7
2018-03-31T00:37:43.176Z,996.7
2018-03-31T00:38:45.818Z,996.7
2018-03-31T00:39:48.191Z,996.7
2018-03-31T00:40:50.569Z,996.7
2018-03-31T00:41:53.217Z,996.5
2018-03-31T00:42:55.578Z,996.6
2018-03-31T00:43:58.234Z,996.6
2018-03-31T00:45:00.885Z,996.5
2018-03-31T00:46:03.254Z,996.5
2018-03-31T00:47:05.612Z,996.5
2018-03-31T00:48:07.981Z,996.5
2018-03-31T00:49:10.349Z,996.5
2018-03-31T00:50:12.723Z,996.5
2018-03-31T00:51:15.099Z,996.5
2018-03-31T00:52:17.475Z,996.5
2018-03-31T00:53:19.842Z,996.6
2018-03-31T00:54:22.224Z,996.5
2018-03-31T00:55:24.624Z,996.5
2018-03-31T00:56:27.304Z,996.5
2018-03-31T00:57:29.673Z,996.5
2018-03-31T00:58:32.037Z,996.5
2018-03-31T00:59:34.414Z,996.5
2018-03-31T01:00:36.790Z,996.4
2018-03-31T01:01:39.150Z,996.4
2018-03-31T01:02:41.809Z,996.4
2018-03-31T01:03:44.464Z,996.4
2018-03-31T01:04:46.820Z,996.4
2018-03-31T01:05:49.469Z,996.4
2018-03-31T01:06:51.851Z,996.4
2018-03-31T01:07:54.212Z,996.4
2018-03-31T01:08:56.892Z,996.4
2018-03-31T01:09:59.255Z,996.4
2018-03-31T01:11:01.619Z,996.4
2018-03-31T01:12:03.992Z,996.3
2018-03-31T01:13:06.650Z,996.5
2018-03-31T01:14:09.295Z,996.4
2018-03-31T01:15:11.956Z,996.4
2018-03-31T01:16:14.891Z,996.4
2018-03-31T01:17:17.258Z,996.4
2018-03-31T01:18:19.631Z,996.4
2018-03-31T01:19:22.008Z,996.4
2018-03-31T01:20:24.386Z,996.4
2018-03-31T01:21:26.749Z,996.4
2018-03-31T01:22:29.117Z,996.4
2018-03-31T01:23:31.795Z,996.4
2018-03-31T01:24:34.168Z,996.3
2018-03-31T01:25:36.537Z,996.4
2018-03-31T01:26:38.901Z,996.4
2018-03-31T01:27:41.266Z,996.4
2018-03-31T01:28:43.655Z,996.4
2018-03-31T01:29:46.016Z,996.4
2018-03-31T01:30:48.398Z,996.4
2018-03-31T01:31:50.763Z,996.4
2018-03-31T01:32:53.135Z,996.3
2018-03-31T01:33:55.504Z,996.5
2018-03-31T01:34:57.888Z,996.5
2018-03-31T01:36:00.245Z,996.5
2018-03-31T01:37:02.896Z,996.5
2018-03-31T01:38:05.534Z,996.5
2018-03-31T01:39:07.902Z,996.5
2018-03-31T01:40:10.271Z,996.5
2018-03-31T01:41:12.640Z,996.5
2018-03-31T01:42:15.017Z,996.6
2018-03-31T01:43:17.385Z,996.5
2018-03-31T01:44:19.746Z,996.5
2018-03-31T01:45:22.127Z,996.4
2018-03-31T01:46:24.500Z,996.4
2018-03-31T01:47:26.869Z,996.5
2018-03-31T01:48:29.249Z,996.4
2018-03-31T01:49:31.618Z,996.5
2018-03-31T01:50:34.269Z,996.5
2018-03-31T01:51:36.638Z,996.6
2018-03-31T01:52:39.001Z,996.6
2018-03-31T01:53:41.366Z,996.6
2018-03-31T01:54:44.039Z,996.6
2018-03-31T01:55:46.404Z,996.6
2018-03-31T01:56:48.771Z,996.5
2018-03-31T01:57:51.420Z,996.5
2018-03-31T01:58:53.787Z,996.5
2018-03-31T01:59:56.160Z,996.4
2018-03-31T02:00:58.537Z,996.4
2018-03-31T02:02:00.904Z,996.4
2018-03-31T02:03:03.274Z,996.5
2018-03-31T02:04:05.655Z,996.4
2018-03-31T02:05:08.625Z,996.4
2018-03-31T02:06:10.988Z,996.3
2018-03-31T02:07:13.356Z,996.3
2018-03-31T02:08:15.728Z,996.3
2018-03-31T02:09:18.384Z,996.3
2018-03-31T02:10:20.756Z,996.3
2018-03-31T02:11:23.392Z,996.2
2018-03-31T02:12:26.050Z,996.3
2018-03-31T02:13:28.422Z,996.3
2018-03-31T02:14:30.787Z,996.3
2018-03-31T02:15:33.155Z,996.2
2018-03-31T02:16:35.524Z,996.2
2018-03-31T02:17:37.885Z,996.2
2018-03-31T02:18:40.539Z,996.1
2018-03-31T02:19:43.190Z,996.2
2018-03-31T02:20:45.558Z,996.1
2018-03-31T02:21:47.931Z,996.2
2018-03-31T02:22:50.299Z,996.2
2018-03-31T02:23:52.669Z,996.2
2018-03-31T02:24:55.048Z,996.2
2018-03-31T02:25:57.701Z,996.2
2018-03-31T02:27:00.081Z,996.1
2018-03-31T02:28:02.732Z,996.1
2018-03-31T02:29:05.389Z,996.2
2018-03-31T02:30:07.754Z,996.2
2018-03-31T02:31:10.124Z,996.1
2018-03-31T02:32:12.493Z,996.2
2018-03-31T02:33:14.859Z,996.1
2018-03-31T02:34:17.221Z,996.1
2018-03-31T02:35:19.874Z,996.2
2018-03-31T02:36:22.226Z,996.2
2018-03-31T02:37:24.612Z,996.2
2018-03-31T02:38:27.274Z,996.2
2018-03-31T02:39:29.648Z,996.3
2018-03-31T02:40:32.019Z,996.3
2018-03-31T02:41:34.674Z,996.3
2018-03-31T02:42:37.051Z,996.2
2018-03-31T02:43:39.700Z,996.3
2018-03-31T02:44:42.082Z,996.3
2018-03-31T02:45:44.780Z,996.2
2018-03-31T02:46:47.155Z,996.2
2018-03-31T02:47:49.527Z,996.2
2018-03-31T02:48:52.183Z,996.1
2018-03-31T02:49:54.820Z,996.1
2018-03-31T02:50:57.202Z,996.1
2018-03-31T02:51:59.561Z,996.1
2018-03-31T02:53:01.940Z,996
2018-03-31T02:54:04.598Z,996
2018-03-31T02:55:07.564Z,996
2018-03-31T02:56:10.216Z,996
2018-03-31T02:57:12.591Z,996
2018-03-31T02:58:14.958Z,996
2018-03-31T02:59:17.332Z,996
2018-03-31T03:00:19.696Z,995.9
2018-03-31T03:01:22.367Z,995.9
2018-03-31T03:02:24.727Z,995.8
2018-03-31T03:03:27.102Z,995.8
2018-03-31T03:04:29.468Z,995.8
2018-03-31T03:05:31.840Z,995.8
2018-03-31T03:06:34.207Z,995.8
2018-03-31T03:07:36.864Z,995.8
2018-03-31T03:08:39.236Z,995.8
2018-03-31T03:09:41.629Z,995.7
2018-03-31T03:10:43.983Z,995.7
2018-03-31T03:11:46.352Z,995.7
2018-03-31T03:12:48.719Z,995.7
2018-03-31T03:13:51.371Z,995.7
2018-03-31T03:14:53.729Z,995.7
2018-03-31T03:15:56.116Z,995.7
2018-03-31T03:16:58.492Z,995.6
2018-03-31T03:18:00.848Z,995.6
2018-03-31T03:19:03.226Z,995.6
2018-03-31T03:20:05.589Z,995.6
2018-03-31T03:21:07.958Z,995.6
2018-03-31T03:22:10.900Z,995.6
2018-03-31T03:23:13.258Z,995.6
2018-03-31T03:24:15.626Z,995.6
2018-03-31T03:25:18.004Z,995.7
2018-03-31T03:26:20.364Z,995.6
2018-03-31T03:27:22.733Z,995.6
2018-03-31T03:28:25.095Z,995.7
2018-03-31T03:29:27.462Z,995.6
2018-03-31T03:30:29.838Z,995.7
2018-03-31T03:31:32.198Z,995.6
2018-03-31T03:32:34.565Z,995.6
2018-03-31T03:33:36.933Z,995.7
2018-03-31T03:34:39.603Z,995.6
2018-03-31T03:35:41.969Z,995.7
2018-03-31T03:36:44.622Z,995.7
2018-03-31T03:37:47.278Z,995.6
2018-03-31T03:38:49.657Z,995.6
2018-03-31T03:39:52.027Z,995.6
2018-03-31T03:40:54.396Z,995.6
2018-03-31T03:41:56.758Z,995.5
2018-03-31T03:42:59.408Z,995.5
2018-03-31T03:44:02.059Z,995.5
2018-03-31T03:45:04.427Z,995.5
2018-03-31T03:46:07.388Z,995.5
2018-03-31T03:47:09.758Z,995.6
2018-03-31T03:48:12.128Z,995.5
2018-03-31T03:49:14.808Z,995.5
2018-03-31T03:50:17.474Z,995.6
2018-03-31T03:51:19.838Z,995.6
2018-03-31T03:52:22.212Z,995.6
2018-03-31T03:53:24.579Z,995.6
2018-03-31T03:54:27.253Z,995.6
2018-03-31T03:55:29.622Z,995.6
2018-03-31T03:56:31.995Z,995.7
2018-03-31T03:57:34.360Z,995.6
2018-03-31T03:58:36.743Z,995.5
2018-03-31T03:59:39.384Z,995.6
2018-03-31T04:00:42.031Z,995.5
2018-03-31T04:01:44.708Z,995.6
2018-03-31T04:02:47.081Z,995.5
2018-03-31T04:03:49.450Z,995.6
2018-03-31T04:04:51.830Z,995.6
2018-03-31T04:05:54.179Z,995.5
2018-03-31T04:06:56.559Z,995.5
2018-03-31T04:07:58.928Z,995.5
2018-03-31T04:09:01.297Z,995.5
2018-03-31T04:10:03.675Z,995.5
2018-03-31T04:11:06.042Z,995.5
2018-03-31T04:12:08.408Z,995.5
2018-03-31T04:13:11.066Z,995.5
2018-03-31T04:14:13.438Z,995.6
2018-03-31T04:15:15.815Z,995.6
2018-03-31T04:16:18.191Z,995.6
2018-03-31T04:17:20.548Z,995.6
2018-03-31T04:18:22.921Z,995.7
2018-03-31T04:19:25.290Z,995.6
2018-03-31T04:20:27.948Z,995.7
2018-03-31T04:21:30.313Z,995.6
2018-03-31T04:22:32.680Z,995.6
2018-03-31T04:23:35.050Z,995.7
2018-03-31T04:24:37.714Z,995.7
2018-03-31T04:25:40.088Z,995.7
2018-03-31T04:26:42.451Z,995.6
2018-03-31T04:27:44.829Z,995.7
2018-03-31T04:28:47.192Z,995.8
2018-03-31T04:29:49.574Z,995.7
2018-03-31T04:30:51.948Z,995.8
2018-03-31T04:31:54.311Z,995.8
2018-03-31T04:32:56.691Z,995.8
2018-03-31T04:33:59.062Z,995.8
2018-03-31T04:35:01.433Z,995.7
2018-03-31T04:36:03.798Z,995.7
2018-03-31T04:37:06.444Z,995.7
2018-03-31T04:38:08.804Z,995.8
2018-03-31T04:39:11.468Z,995.8
2018-03-31T04:40:13.840Z,995.8
2018-03-31T04:41:16.192Z,995.8
2018-03-31T04:42:18.556Z,995.8
2018-03-31T04:43:20.934Z,995.8
2018-03-31T04:44:23.299Z,995.8
2018-03-31T04:45:25.961Z,995.8
2018-03-31T04:46:28.321Z,995.8
2018-03-31T04:47:30.975Z,995.8
2018-03-31T04:48:33.340Z,995.8
2018-03-31T04:49:35.718Z,995.8
2018-03-31T04:50:38.079Z,995.8
2018-03-31T04:51:40.741Z,995.9
2018-03-31T04:52:43.116Z,995.8
2018-03-31T04:53:45.490Z,995.8
2018-03-31T04:54:47.869Z,995.8
2018-03-31T04:55:50.523Z,995.8
2018-03-31T04:56:52.891Z,995.9
2018-03-31T04:57:55.265Z,995.9
2018-03-31T04:58:57.634Z,995.9
2018-03-31T05:00:00.005Z,995.8
2018-03-31T05:01:02.667Z,995.8
2018-03-31T05:02:05.040Z,995.8
2018-03-31T05:03:07.404Z,995.8
2018-03-31T05:04:10.067Z,995.8
2018-03-31T05:05:12.703Z,995.9
2018-03-31T05:06:15.379Z,995.8
2018-03-31T05:07:17.743Z,995.9
2018-03-31T05:08:20.111Z,995.9
2018-03-31T05:09:22.490Z,995.9
2018-03-31T05:10:24.861Z,995.9
2018-03-31T05:11:27.239Z,995.9
2018-03-31T05:12:29.607Z,995.9
2018-03-31T05:13:31.974Z,995.9
2018-03-31T05:14:34.363Z,995.8
2018-03-31T05:15:36.722Z,995.8
2018-03-31T05:16:39.092Z,995.9
2018-03-31T05:17:41.464Z,995.9
2018-03-31T05:18:43.832Z,995.8
2018-03-31T05:19:46.207Z,995.9
2018-03-31T05:20:48.591Z,995.9
2018-03-31T05:21:50.958Z,995.8
2018-03-31T05:22:53.338Z,995.8
2018-03-31T05:23:55.709Z,995.8
2018-03-31T05:24:58.081Z,995.8
2018-03-31T05:26:00.449Z,995.8
2018-03-31T05:27:02.826Z,995.8
2018-03-31T05:28:05.197Z,995.8
2018-03-31T05:29:07.863Z,995.8
2018-03-31T05:30:10.233Z,995.8
2018-03-31T05:31:12.602Z,995.8
2018-03-31T05:32:14.979Z,995.7
2018-03-31T05:33:17.349Z,995.7
2018-03-31T05:34:19.716Z,995.6
2018-03-31T05:35:22.087Z,995.7
2018-03-31T05:36:24.455Z,995.7
2018-03-31T05:37:26.832Z,995.6
2018-03-31T05:38:29.206Z,995.6
2018-03-31T05:39:31.580Z,995.6
2018-03-31T05:40:33.952Z,995.6
2018-03-31T05:41:36.621Z,995.6
2018-03-31T05:42:38.984Z,995.6
2018-03-31T05:43:41.922Z,995.6
2018-03-31T05:44:44.573Z,995.6
2018-03-31T05:45:46.937Z,995.6
2018-03-31T05:46:49.511Z,995.5
2018-03-31T05:47:51.889Z,995.5
2018-03-31T05:48:54.260Z,995.6
2018-03-31T05:49:56.629Z,995.5
2018-03-31T05:50:58.994Z,995.5
2018-03-31T05:52:01.372Z,995.4
2018-03-31T05:53:03.741Z,995.5
2018-03-31T05:54:06.117Z,995.5
2018-03-31T05:55:08.474Z,995.4
2018-03-31T05:56:11.138Z,995.4
2018-03-31T05:57:13.816Z,995.4
2018-03-31T05:58:16.165Z,995.4
2018-03-31T05:59:18.530Z,995.4
2018-03-31T06:00:20.897Z,995.4
2018-03-31T06:01:23.261Z,995.4
2018-03-31T06:02:25.945Z,995.3
2018-03-31T06:03:28.308Z,995.3
2018-03-31T06:04:30.671Z,995.3
2018-03-31T06:05:33.047Z,995.3
2018-03-31T06:06:35.420Z,995.3
2018-03-31T06:07:37.795Z,995.2
2018-03-31T06:08:40.170Z,995.3
2018-03-31T06:09:42.532Z,995.3
2018-03-31T06:10:44.907Z,995.2
2018-03-31T06:11:47.281Z,995.3
2018-03-31T06:12:49.930Z,995.3
2018-03-31T06:13:52.303Z,995.3
2018-03-31T06:14:54.673Z,995.3
2018-03-31T06:15:57.050Z,995.3
2018-03-31T06:16:59.418Z,995.4
2018-03-31T06:18:02.073Z,995.3
2018-03-31T06:19:04.446Z,995.3
2018-03-31T06:20:06.819Z,995.3
2018-03-31T06:21:09.222Z,995.3
2018-03-31T06:22:11.953Z,995.3
2018-03-31T06:23:14.611Z,995.3
2018-03-31T06:24:16.988Z,995.3
2018-03-31T06:25:19.662Z,995.3
2018-03-31T06:26:22.320Z,995.3
2018-03-31T06:27:24.685Z,995.3
2018-03-31T06:28:27.054Z,995.3
2018-03-31T06:29:29.419Z,995.3
2018-03-31T06:30:32.187Z,995.3
2018-03-31T06:31:34.480Z,995.3
2018-03-31T06:32:36.856Z,995.2
2018-03-31T06:33:39.514Z,995.2
2018-03-31T06:34:42.447Z,995.3
2018-03-31T06:35:44.816Z,995.2
2018-03-31T06:36:47.195Z,995.2
2018-03-31T06:37:49.555Z,995.2
2018-03-31T06:38:51.925Z,995.2
2018-03-31T06:39:54.306Z,995.2
2018-03-31T06:40:56.671Z,995.3
2018-03-31T06:41:59.321Z,995.2
2018-03-31T06:43:01.700Z,995.2
2018-03-31T06:44:04.073Z,995.2
2018-03-31T06:45:06.729Z,995.2
2018-03-31T06:46:09.094Z,995.2
2018-03-31T06:47:11.759Z,995.2
2018-03-31T06:48:14.124Z,995.2
2018-03-31T06:49:16.780Z,995.2
2018-03-31T06:50:19.151Z,995.2
2018-03-31T06:51:21.534Z,995.2
2018-03-31T06:52:24.187Z,995.1
2018-03-31T06:53:26.564Z,995.2
2018-03-31T06:54:28.923Z,995.1
2018-03-31T06:55:31.291Z,995.2
2018-03-31T06:56:33.666Z,995.2
2018-03-31T06:57:36.039Z,995.2
2018-03-31T06:58:38.404Z,995.1
2018-03-31T06:59:41.341Z,995.2
2018-03-31T07:00:43.990Z,995.2
2018-03-31T07:01:46.666Z,995.2
2018-03-31T07:02:49.034Z,995.1
2018-03-31T07:03:51.412Z,995.2
2018-03-31T07:04:53.778Z,995.2
2018-03-31T07:05:56.150Z,995.2
2018-03-31T07:06:58.520Z,995.2
2018-03-31T07:08:00.891Z,995.2
2018-03-31T07:09:03.252Z,995.2
2018-03-31T07:10:05.627Z,995.2
2018-03-31T07:11:08.010Z,995.2
2018-03-31T07:12:10.949Z,995.2
2018-03-31T07:13:13.312Z,995.2
2018-03-31T07:14:15.686Z,995.2
2018-03-31T07:15:18.638Z,995.2
2018-03-31T07:16:21.006Z,995.1
2018-03-31T07:17:23.659Z,995.1
2018-03-31T07:18:26.017Z,995.1
2018-03-31T07:19:28.669Z,995.1
2018-03-31T07:20:31.057Z,995.1
2018-03-31T07:21:33.709Z,995.1
2018-03-31T07:22:36.385Z,995
2018-03-31T07:23:38.765Z,995.1
2018-03-31T07:24:41.139Z,995.1
2018-03-31T07:25:43.527Z,995.2
2018-03-31T07:26:45.898Z,995.1
2018-03-31T07:27:48.539Z,995.1
2018-03-31T07:28:50.915Z,995.2
2018-03-31T07:29:53.279Z,995.1
2018-03-31T07:30:55.932Z,995.1
2018-03-31T07:31:58.592Z,995.1
2018-03-31T07:33:00.966Z,995.1
2018-03-31T07:34:03.617Z,995
2018-03-31T07:35:06.293Z,995
2018-03-31T07:36:09.226Z,995.1
2018-03-31T07:37:11.883Z,995
2018-03-31T07:38:14.255Z,995.1
2018-03-31T07:39:16.637Z,995
2018-03-31T07:40:19.007Z,995
2018-03-31T07:41:21.673Z,995
2018-03-31T07:42:24.030Z,995
2018-03-31T07:43:26.395Z,995
2018-03-31T07:44:28.778Z,995
2018-03-31T07:45:31.143Z,995
2018-03-31T07:46:33.520Z,995
2018-03-31T07:47:35.894Z,995.1
2018-03-31T07:48:38.261Z,995
2018-03-31T07:49:40.946Z,995
2018-03-31T07:50:43.321Z,995.1
2018-03-31T07:51:45.684Z,995.1
2018-03-31T07:52:48.340Z,995.1
2018-03-31T07:53:50.717Z,995.1
2018-03-31T07:54:53.371Z,995.2
2018-03-31T07:55:55.747Z,995.2
2018-03-31T07:56:58.116Z,995.3
2018-03-31T07:58:00.787Z,995.3
2018-03-31T07:59:03.443Z,995.2
2018-03-31T08:00:05.816Z,995.2
2018-03-31T08:01:08.178Z,995.4
2018-03-31T08:02:10.558Z,995.4
2018-03-31T08:03:12.927Z,995.4
2018-03-31T08:04:15.586Z,995.5
2018-03-31T08:05:17.953Z,995.5
2018-03-31T08:06:20.606Z,995.4
2018-03-31T08:07:22.978Z,995.4
2018-03-31T08:08:25.360Z,995.4
2018-03-31T08:09:28.013Z,995.3
2018-03-31T08:10:30.384Z,995.3
2018-03-31T08:11:32.759Z,995.3
2018-03-31T08:12:35.123Z,995.4
2018-03-31T08:13:37.771Z,995.3
2018-03-31T08:14:40.424Z,995.3
2018-03-31T08:15:43.101Z,995.3
2018-03-31T08:16:45.772Z,995.3
2018-03-31T08:17:48.113Z,995.3
2018-03-31T08:18:50.487Z,995.3
2018-03-31T08:19:52.861Z,995.3
2018-03-31T08:20:55.242Z,995.3
2018-03-31T08:21:57.902Z,995.2
2018-03-31T08:23:00.261Z,995.2
2018-03-31T08:24:02.648Z,995.2
2018-03-31T08:25:05.021Z,995.2
2018-03-31T08:26:07.405Z,995.3
2018-03-31T08:27:10.060Z,995.2
2018-03-31T08:28:13.015Z,995.2
2018-03-31T08:29:15.378Z,995.3
2018-03-31T08:30:17.770Z,995.3
2018-03-31T08:31:20.126Z,995.3
2018-03-31T08:32:22.496Z,995.2
2018-03-31T08:33:25.167Z,995.3
2018-03-31T08:34:27.822Z,995.3
2018-03-31T08:35:30.192Z,995.3
2018-03-31T08:36:32.577Z,995.3
2018-03-31T08:37:34.949Z,995.3
2018-03-31T08:38:37.602Z,995.4
2018-03-31T08:39:40.262Z,995.4
2018-03-31T08:40:42.640Z,995.4
2018-03-31T08:41:44.997Z,995.5
2018-03-31T08:42:47.365Z,995.5
2018-03-31T08:43:50.022Z,995.5
2018-03-31T08:44:52.386Z,995.5
2018-03-31T08:45:54.759Z,995.5
2018-03-31T08:46:57.131Z,995.5
2018-03-31T08:47:59.789Z,995.6
2018-03-31T08:49:02.171Z,995.6
2018-03-31T08:50:04.537Z,995.6
2018-03-31T08:51:06.920Z,995.7
2018-03-31T08:52:09.578Z,995.6
2018-03-31T08:53:12.236Z,995.6
2018-03-31T08:54:14.602Z,995.6
2018-03-31T08:55:16.972Z,995.7
2018-03-31T08:56:19.341Z,995.7
2018-03-31T08:57:22.762Z,995.7
2018-03-31T08:58:25.126Z,995.6
2018-03-31T08:59:27.501Z,995.6
2018-03-31T09:00:29.865Z,995.6
2018-03-31T09:01:32.528Z,995.5
2018-03-31T09:02:35.480Z,995.6
2018-03-31T09:03:37.856Z,995.5
2018-03-31T09:04:40.798Z,995.6
2018-03-31T09:05:43.171Z,995.5
2018-03-31T09:06:45.537Z,995.6
2018-03-31T09:07:47.925Z,995.6
2018-03-31T09:08:50.853Z,995.5
2018-03-31T09:09:53.242Z,995.5
2018-03-31T09:10:55.616Z,995.5
2018-03-31T09:11:58.008Z,995.5
2018-03-31T09:13:00.373Z,995.5
2018-03-31T09:14:02.779Z,995.5
2018-03-31T09:15:05.153Z,995.4
2018-03-31T09:16:07.887Z,995.4
2018-03-31T09:17:10.559Z,995.4
2018-03-31T09:18:13.237Z,995.4
2018-03-31T09:19:15.618Z,995.3
2018-03-31T09:20:17.989Z,995.4
2018-03-31T09:21:20.644Z,995.3
2018-03-31T09:22:23.067Z,995.3
2018-03-31T09:23:25.585Z,995.4
2018-03-31T09:24:27.942Z,995.4
2018-03-31T09:25:30.311Z,995.3
2018-03-31T09:26:32.685Z,995.3
2018-03-31T09:27:35.069Z,995.3
2018-03-31T09:28:37.441Z,995.4
2018-03-31T09:29:39.822Z,995.4
2018-03-31T09:30:42.197Z,995.3
2018-03-31T09:31:44.579Z,995.3
2018-03-31T09:32:46.958Z,995.4
2018-03-31T09:33:49.312Z,995.3
2018-03-31T09:34:51.680Z,995.3
2018-03-31T09:35:54.042Z,995.3
2018-03-31T09:36:56.415Z,995.3
2018-03-31T09:37:58.784Z,995.3
2018-03-31T09:39:01.151Z,995.2
2018-03-31T09:40:03.816Z,995.2
2018-03-31T09:41:06.184Z,995.2
2018-03-31T09:42:08.562Z,995.3
2018-03-31T09:43:10.935Z,995.2
2018-03-31T09:44:13.315Z,995.1
2018-03-31T09:45:15.685Z,995.1
2018-03-31T09:46:18.340Z,995.1
2018-03-31T09:47:20.705Z,995.1
2018-03-31T09:48:23.077Z,995.1
2018-03-31T09:49:25.443Z,995.1
2018-03-31T09:50:27.811Z,995.1
2018-03-31T09:51:30.176Z,995
2018-03-31T09:52:32.550Z,995
2018-03-31T09:53:34.926Z,995
2018-03-31T09:54:37.292Z,995
2018-03-31T09:55:39.969Z,995
2018-03-31T09:56:42.348Z,994.9
2018-03-31T09:57:44.705Z,995
2018-03-31T09:58:47.079Z,994.9
2018-03-31T09:59:49.460Z,995
2018-03-31T10:00:51.828Z,995.1
2018-03-31T10:01:54.197Z,995
2018-03-31T10:02:56.846Z,995
2018-03-31T10:03:59.209Z,995
2018-03-31T10:05:01.874Z,994.9
2018-03-31T10:06:04.529Z,994.9
2018-03-31T10:07:06.895Z,994.9
2018-03-31T10:08:09.560Z,994.9
2018-03-31T10:09:11.928Z,994.9
2018-03-31T10:10:14.304Z,994.8
2018-03-31T10:11:16.677Z,994.9
2018-03-31T10:12:19.060Z,994.8
2018-03-31T10:13:21.439Z,994.8
2018-03-31T10:14:23.806Z,994.8
2018-03-31T10:15:26.487Z,994.8
2018-03-31T10:16:28.860Z,994.8
2018-03-31T10:17:31.236Z,994.7
2018-03-31T10:18:33.908Z,994.7
2018-03-31T10:19:36.840Z,994.7
2018-03-31T10:20:39.486Z,994.6
2018-03-31T10:21:41.874Z,994.6
2018-03-31T10:22:44.238Z,994.6
2018-03-31T10:23:46.896Z,994.6
2018-03-31T10:24:49.552Z,994.5
2018-03-31T10:25:51.926Z,994.5
2018-03-31T10:26:54.307Z,994.4
2018-03-31T10:27:56.680Z,994.4
2018-03-31T10:28:59.057Z,994.4
2018-03-31T10:30:01.432Z,994.4
2018-03-31T10:31:04.093Z,994.4
2018-03-31T10:32:06.459Z,994.4
2018-03-31T10:33:08.834Z,994.3
2018-03-31T10:34:11.211Z,994.3
2018-03-31T10:35:13.600Z,994.4
2018-03-31T10:36:16.618Z,994.4
2018-03-31T10:37:19.280Z,994.4
2018-03-31T10:38:21.640Z,994.4
2018-03-31T10:39:24.303Z,994.4
2018-03-31T10:40:26.683Z,994.4
2018-03-31T10:41:29.059Z,994.3
2018-03-31T10:42:31.437Z,994.3
2018-03-31T10:43:34.094Z,994.3
2018-03-31T10:44:36.452Z,994.3
2018-03-31T10:45:38.855Z,994.3
2018-03-31T10:46:41.213Z,994.2
2018-03-31T10:47:43.575Z,994.4
2018-03-31T10:48:45.954Z,994.3
2018-03-31T10:49:48.315Z,994.3
2018-03-31T10:50:50.687Z,994.3
2018-03-31T10:51:53.060Z,994.3
2018-03-31T10:52:55.430Z,994.2
2018-03-31T10:53:57.803Z,994.3
2018-03-31T10:55:00.191Z,994.3
2018-03-31T10:56:02.767Z,994.2
2018-03-31T10:57:05.122Z,994.3
2018-03-31T10:58:07.498Z,994.3
2018-03-31T10:59:09.869Z,994.2
2018-03-31T11:00:12.243Z,994.3
2018-03-31T11:01:14.611Z,994.2
2018-03-31T11:02:16.980Z,994.3
2018-03-31T11:03:19.349Z,994.3
2018-03-31T11:04:22.012Z,994.3
2018-03-31T11:05:24.387Z,994.2
2018-03-31T11:06:27.039Z,994.3
2018-03-31T11:07:29.984Z,994.2
2018-03-31T11:08:32.363Z,994.2
2018-03-31T11:09:34.725Z,994.3
2018-03-31T11:10:37.099Z,994.2
2018-03-31T11:11:39.747Z,994.3
2018-03-31T11:12:42.125Z,994.3
2018-03-31T11:13:44.491Z,994.3
2018-03-31T11:14:46.857Z,994.2
2018-03-31T11:15:49.238Z,994.2
2018-03-31T11:16:51.616Z,994.2
2018-03-31T11:17:53.994Z,994.2
2018-03-31T11:18:56.372Z,994.2
2018-03-31T11:19:58.740Z,994.1
2018-03-31T11:21:01.407Z,994.1
2018-03-31T11:22:04.057Z,994.1
2018-03-31T11:23:06.442Z,994.1
2018-03-31T11:24:08.810Z,994
2018-03-31T11:25:11.186Z,994
2018-03-31T11:26:13.551Z,994.1
2018-03-31T11:27:15.924Z,994
2018-03-31T11:28:18.286Z,994
2018-03-31T11:29:20.945Z,994
2018-03-31T11:30:23.313Z,994.1
2018-03-31T11:31:25.683Z,994.1
2018-03-31T11:32:28.066Z,994.1
2018-03-31T11:33:30.438Z,994
2018-03-31T11:34:32.821Z,994.1
2018-03-31T11:35:35.200Z,994
2018-03-31T11:36:37.598Z,994
2018-03-31T11:37:39.934Z,994
2018-03-31T11:38:42.301Z,994
2018-03-31T11:39:44.679Z,994
2018-03-31T11:40:47.054Z,994
2018-03-31T11:41:49.703Z,994
2018-03-31T11:42:52.362Z,994
2018-03-31T11:43:54.736Z,994
2018-03-31T11:44:57.120Z,994
2018-03-31T11:45:59.499Z,994
2018-03-31T11:47:01.859Z,993.9
2018-03-31T11:48:04.511Z,993.9
2018-03-31T11:49:06.894Z,993.9
2018-03-31T11:50:09.267Z,993.9
2018-03-31T11:51:11.918Z,993.9
2018-03-31T11:52:14.272Z,994
2018-03-31T11:53:16.642Z,993.9
2018-03-31T11:54:19.024Z,993.9
2018-03-31T11:55:21.390Z,993.8
2018-03-31T11:56:24.052Z,993.8
2018-03-31T11:57:26.429Z,993.9
2018-03-31T11:58:28.797Z,993.9
2018-03-31T11:59:31.181Z,993.9
2018-03-31T12:00:33.556Z,993.8
2018-03-31T12:01:35.917Z,993.8
2018-03-31T12:02:38.583Z,993.8
2018-03-31T12:03:40.954Z,993.9
2018-03-31T12:04:43.327Z,993.8
2018-03-31T12:05:45.693Z,993.9
2018-03-31T12:06:48.072Z,993.9
2018-03-31T12:07:50.741Z,993.9
2018-03-31T12:08:53.398Z,993.8
2018-03-31T12:09:55.776Z,993.8
2018-03-31T12:10:59.120Z,993.8
2018-03-31T12:12:01.508Z,993.8
2018-03-31T12:13:04.540Z,993.8
2018-03-31T12:14:06.910Z,993.9
2018-03-31T12:15:09.569Z,993.8
2018-03-31T12:16:11.941Z,993.8
2018-03-31T12:17:14.595Z,993.8
2018-03-31T12:18:16.960Z,993.7
2018-03-31T12:19:19.618Z,993.7
2018-03-31T12:20:22.290Z,993.7
2018-03-31T12:21:24.667Z,993.7
2018-03-31T12:22:27.038Z,993.7
2018-03-31T12:23:29.407Z,993.7
2018-03-31T12:24:32.055Z,993.7
2018-03-31T12:25:34.430Z,993.7
2018-03-31T12:26:36.810Z,993.7
2018-03-31T12:27:39.180Z,993.7
2018-03-31T12:28:41.844Z,993.7
2018-03-31T12:29:44.812Z,993.7
2018-03-31T12:30:47.195Z,993.7
2018-03-31T12:31:49.581Z,993.7
2018-03-31T12:32:52.240Z,993.7
2018-03-31T12:33:54.607Z,993.7
2018-03-31T12:34:56.983Z,993.7
2018-03-31T12:35:59.348Z,993.7
2018-03-31T12:37:01.718Z,993.7
2018-03-31T12:38:04.335Z,993.7
2018-03-31T12:39:06.765Z,993.7
2018-03-31T12:40:09.130Z,993.7
2018-03-31T12:41:11.525Z,993.7
2018-03-31T12:42:13.913Z,993.6
2018-03-31T12:43:16.645Z,993.6
2018-03-31T12:44:19.087Z,993.5
2018-03-31T12:45:22.038Z,993.6
2018-03-31T12:46:24.875Z,993.6
2018-03-31T12:47:27.248Z,993.6
2018-03-31T12:48:29.626Z,993.5
2018-03-31T12:49:32.286Z,993.6
2018-03-31T12:50:34.672Z,993.5
2018-03-31T12:51:37.029Z,993.6
2018-03-31T12:52:39.993Z,993.5
2018-03-31T12:53:42.363Z,993.5
2018-03-31T12:54:44.735Z,993.5
2018-03-31T12:55:47.252Z,993.5
2018-03-31T12:56:49.706Z,993.5
2018-03-31T12:57:52.076Z,993.5
2018-03-31T12:58:54.539Z,993.5
2018-03-31T12:59:56.907Z,993.4
2018-03-31T13:00:59.284Z,993.4
2018-03-31T13:02:01.652Z,993.4
2018-03-31T13:03:04.022Z,993.4
2018-03-31T13:04:06.388Z,993.4
2018-03-31T13:05:12.068Z,993.4
2018-03-31T13:06:14.888Z,993.3
2018-03-31T13:07:20.915Z,993.3
2018-03-31T13:08:23.690Z,993.4
2018-03-31T13:09:27.522Z,993.3
2018-03-31T13:10:33.866Z,993.3
2018-03-31T13:11:37.213Z,993.4
2018-03-31T13:12:39.582Z,993.4
2018-03-31T13:13:41.953Z,993.4
2018-03-31T13:14:44.604Z,993.4
2018-03-31T13:15:46.975Z,993.4
2018-03-31T13:16:49.395Z,993.4
2018-03-31T13:17:51.744Z,993.5
2018-03-31T13:18:54.115Z,993.4
2018-03-31T13:19:56.540Z,993.4
2018-03-31T13:20:58.913Z,993.4
2018-03-31T13:22:01.308Z,993.5
2018-03-31T13:23:03.684Z,993.5
2018-03-31T13:24:06.081Z,993.5
2018-03-31T13:25:08.462Z,993.5
2018-03-31T13:26:10.848Z,993.5
2018-03-31T13:27:13.218Z,993.5
2018-03-31T13:28:15.593Z,993.6