createdAt,value
2019-05-09T00:05:25.373Z,20.00
2019-05-09T00:18:46.116Z,19.90
2019-05-09T00:32:08.928Z,19.90
2019-05-09T00:45:33.363Z,20.00
2019-05-09T01:11:56.163Z,20.00
2019-05-09T01:25:04.028Z,20.00
2019-05-09T01:38:10.666Z,20.00
2019-05-09T01:51:17.836Z,20.00
2019-05-09T02:04:25.025Z,20.00
2019-05-09T02:17:33.417Z,20.00
2019-05-09T02:43:58.524Z,20.10
2019-05-09T02:57:04.864Z,20.10
2019-05-09T03:10:12.049Z,19.90
2019-05-09T03:23:19.539Z,20.00
2019-05-09T03:36:28.082Z,20.00
2019-05-09T03:49:50.916Z,20.10
2019-05-09T04:03:13.864Z,20.10
2019-05-09T04:16:38.036Z,20.10
2019-05-09T04:29:59.403Z,20.10
2019-05-09T04:43:27.210Z,20.10
2019-05-09T04:56:47.268Z,20.10
2019-05-09T05:10:08.903Z,20.10
2019-05-09T05:23:30.688Z,20.10
2019-05-09T05:36:53.499Z,20.10
2019-05-09T05:50:17.590Z,20.10
2019-05-09T06:03:39.143Z,20.00
2019-05-09T06:17:02.051Z,20.00
2019-05-09T06:43:28.844Z,20.00
2019-05-09T06:56:33.707Z,20.00
2019-05-09T07:09:40.939Z,20.00
2019-05-09T07:22:48.262Z,20.00
2019-05-09T07:35:57.920Z,20.10
2019-05-09T07:49:20.265Z,20.10
2019-05-09T08:02:43.502Z,20.00
2019-05-09T08:29:09.264Z,20.00
2019-05-09T08:42:19.628Z,20.10
2019-05-09T08:55:24.012Z,20.00
2019-05-09T09:21:49.835Z,20.00
2019-05-09T09:34:58.638Z,20.00
2019-05-09T09:48:04.742Z,20.00
2019-05-09T10:01:29.831Z,20.10
2019-05-09T10:14:52.589Z,20.30
2019-05-09T10:28:15.158Z,20.00
2019-05-09T10:41:37.984Z,20.00
2019-05-09T10:55:00.855Z,20.10
2019-05-09T11:08:23.810Z,20.30
2019-05-09T11:21:47.789Z,20.40
2019-05-09T11:35:09.467Z,20.50
2019-05-09T11:48:32.095Z,20.60
2019-05-09T12:01:55.015Z,20.60
2019-05-09T12:15:17.741Z,20.70
2019-05-09T12:28:40.565Z,20.70
2019-05-09T12:42:03.376Z,20.70
2019-05-09T12:55:27.576Z,20.70
2019-05-09T13:08:48.985Z,20.70
2019-05-09T13:22:11.941Z,20.70
2019-05-09T13:35:34.650Z,20.70
2019-05-09T13:49:11.067Z,20.70
2019-05-09T14:15:21.891Z,20.60
2019-05-09T14:28:29.129Z,20.70
2019-05-09T14:41:38.956Z,20.70
2019-05-09T14:54:43.776Z,20.70
2019-05-09T15:07:53.598Z,20.70
2019-05-09T15:21:16.122Z,20.70
2019-05-09T15:34:38.261Z,20.70
2019-05-09T15:48:00.846Z,20.70
2019-05-09T16:01:23.769Z,20.70
2019-05-09T16:14:48.577Z,20.70
2019-05-09T16:28:09.379Z,20.70
2019-05-09T16:41:32.236Z,20.60
2019-05-09T16:54:54.932Z,20.70
2019-05-09T17:08:17.978Z,20.70
2019-05-09T17:21:40.620Z,20.60
2019-05-09T17:35:03.512Z,20.60
2019-05-09T17:48:28.430Z,20.50
2019-05-09T18:01:49.033Z,20.50
2019-05-09T18:15:12.070Z,20.50
2019-05-09T18:28:34.680Z,20.50
2019-05-09T18:41:58.220Z,20.50
2019-05-09T18:55:20.597Z,20.60
2019-05-09T19:08:43.178Z,20.60
2019-05-09T19:22:20.297Z,20.50
2019-05-09T19:48:30.998Z,20.50
2019-05-09T20:01:38.424Z,20.50
2019-05-09T20:14:45.807Z,20.60
2019-05-09T20:27:53.087Z,20.50
2019-05-09T20:41:17.386Z,20.50
2019-05-09T20:54:40.157Z,20.50
2019-05-09T21:08:03.018Z,20.50
2019-05-09T21:21:25.736Z,20.40
2019-05-09T21:34:48.623Z,20.40
2019-05-09T21:48:11.389Z,20.40
2019-05-09T22:01:34.322Z,20.40
2019-05-09T22:14:57.040Z,20.50
2019-05-09T22:28:19.935Z,20.40
2019-05-09T22:41:42.631Z,20.40
2019-05-09T22:55:05.409Z,20.40
2019-05-09T23:08:28.272Z,20.40
2019-05-09T23:35:25.978Z,20.40
2019-05-09T23:48:33.247Z,20.50
