createdAt,value
2022-12-09T00:00:02.984Z,0.00
2022-12-09T00:01:02.638Z,0.00
2022-12-09T00:02:02.728Z,0.00
2022-12-09T00:03:02.761Z,0.00
2022-12-09T00:04:02.902Z,0.00
2022-12-09T00:05:02.847Z,0.00
2022-12-09T00:06:02.708Z,0.00
2022-12-09T00:07:02.658Z,0.00
2022-12-09T00:08:02.550Z,0.00
2022-12-09T00:09:02.651Z,0.00
2022-12-09T00:10:02.551Z,0.00
2022-12-09T00:11:02.620Z,0.00
2022-12-09T00:12:02.552Z,0.00
2022-12-09T00:13:02.469Z,0.00
2022-12-09T00:14:02.684Z,0.00
2022-12-09T00:15:02.527Z,0.00
2022-12-09T00:16:02.615Z,0.00
2022-12-09T00:17:02.565Z,0.00
2022-12-09T00:18:02.380Z,0.00
2022-12-09T00:19:02.386Z,0.00
2022-12-09T00:20:02.567Z,0.00
2022-12-09T00:21:02.374Z,0.00
2022-12-09T00:22:02.576Z,0.00
2022-12-09T00:23:02.345Z,0.00
2022-12-09T00:24:02.431Z,0.00
2022-12-09T00:25:02.366Z,0.00
2022-12-09T00:26:02.320Z,0.00
2022-12-09T00:27:02.317Z,0.00
2022-12-09T00:28:02.445Z,0.00
2022-12-09T00:29:02.275Z,0.00
2022-12-09T00:30:02.227Z,0.00
2022-12-09T00:31:02.411Z,0.00
2022-12-09T00:32:02.321Z,0.00
2022-12-09T00:33:02.230Z,0.00
2022-12-09T00:34:02.508Z,0.00
2022-12-09T00:35:02.401Z,0.00
2022-12-09T00:36:02.275Z,0.00
2022-12-09T00:37:02.361Z,0.00
2022-12-09T00:38:02.404Z,0.00
2022-12-09T00:39:02.167Z,0.00
2022-12-09T00:40:02.220Z,0.00
2022-12-09T00:41:02.098Z,0.00
2022-12-09T00:42:02.121Z,0.00
2022-12-09T00:43:02.370Z,0.00
2022-12-09T00:44:02.282Z,0.00
2022-12-09T00:45:02.045Z,0.00
2022-12-09T00:46:02.164Z,0.00
2022-12-09T00:47:02.072Z,0.00
2022-12-09T00:48:02.049Z,0.00
2022-12-09T00:49:02.005Z,0.00
2022-12-09T00:50:01.956Z,0.00
2022-12-09T00:51:02.174Z,0.00
2022-12-09T00:52:02.194Z,0.00
2022-12-09T00:53:01.960Z,0.00
2022-12-09T00:54:02.161Z,0.00
2022-12-09T00:55:02.081Z,0.00
2022-12-09T00:56:01.891Z,0.00
2022-12-09T00:57:01.890Z,0.00
2022-12-09T00:58:02.023Z,0.00
2022-12-09T00:59:01.910Z,0.00
2022-12-09T01:00:02.055Z,0.00
2022-12-09T01:01:01.876Z,0.00
2022-12-09T01:02:01.853Z,0.00
2022-12-09T01:03:02.056Z,0.00
2022-12-09T01:04:02.045Z,0.00
2022-12-09T01:05:01.844Z,0.00
2022-12-09T01:06:01.743Z,0.00
2022-12-09T01:07:02.003Z,0.00
2022-12-09T01:08:02.066Z,0.00
2022-12-09T01:09:02.064Z,0.00
2022-12-09T01:10:01.934Z,0.00
2022-12-09T01:11:01.745Z,0.00
2022-12-09T01:12:01.694Z,0.00
2022-12-09T01:13:01.683Z,0.00
2022-12-09T01:14:01.693Z,0.00
2022-12-09T01:15:01.701Z,0.00
2022-12-09T01:16:01.971Z,0.00
2022-12-09T01:17:01.710Z,0.00
2022-12-09T01:18:01.763Z,0.00
2022-12-09T01:19:01.710Z,0.00
2022-12-09T01:20:01.692Z,0.00
2022-12-09T01:21:01.594Z,0.00
2022-12-09T01:22:01.533Z,0.00
2022-12-09T01:23:01.795Z,0.00
2022-12-09T01:24:01.508Z,0.00
2022-12-09T01:25:01.537Z,0.00
2022-12-09T01:26:01.602Z,0.00
2022-12-09T01:27:01.497Z,0.00
2022-12-09T01:28:01.692Z,0.00
2022-12-09T01:29:01.472Z,0.00
2022-12-09T01:30:01.567Z,0.00
2022-12-09T01:31:01.823Z,0.00
2022-12-09T01:32:01.443Z,0.00
2022-12-09T01:33:01.791Z,0.00
2022-12-09T01:34:01.580Z,0.00
2022-12-09T01:35:01.424Z,0.00
2022-12-09T01:36:01.584Z,0.00
2022-12-09T01:37:01.493Z,0.00
2022-12-09T01:38:01.351Z,0.00
2022-12-09T01:39:01.424Z,0.00
2022-12-09T01:40:01.624Z,0.00
2022-12-09T01:41:01.548Z,0.00
2022-12-09T01:42:01.473Z,0.00
2022-12-09T01:43:01.316Z,0.00
2022-12-09T01:44:01.256Z,0.00
2022-12-09T01:45:01.548Z,0.00
2022-12-09T01:46:01.663Z,0.00
2022-12-09T01:47:01.313Z,0.00
2022-12-09T01:48:01.345Z,0.00
2022-12-09T01:49:01.207Z,0.00
2022-12-09T01:50:01.501Z,0.00
2022-12-09T01:51:01.238Z,0.00
2022-12-09T01:52:01.141Z,0.00
2022-12-09T01:53:01.206Z,0.00
2022-12-09T01:54:01.472Z,0.00
2022-12-09T01:55:01.160Z,0.00
2022-12-09T01:56:01.111Z,0.00
2022-12-09T01:57:01.211Z,0.00
2022-12-09T01:58:01.371Z,0.00
2022-12-09T01:59:01.209Z,0.00
2022-12-09T02:00:01.312Z,0.00
2022-12-09T02:01:01.318Z,0.00
2022-12-09T02:02:01.226Z,0.00
2022-12-09T02:03:01.330Z,0.00
2022-12-09T02:04:01.293Z,0.00
2022-12-09T02:05:01.185Z,0.00
2022-12-09T02:06:00.964Z,0.00
2022-12-09T02:07:01.628Z,0.00
2022-12-09T02:08:00.989Z,0.00
2022-12-09T02:09:00.998Z,0.00
2022-12-09T02:10:01.281Z,0.00
2022-12-09T02:11:00.923Z,0.00
2022-12-09T02:12:00.884Z,0.00
2022-12-09T02:13:00.960Z,0.00
2022-12-09T02:14:00.916Z,0.00
2022-12-09T02:15:00.881Z,0.00
2022-12-09T02:16:01.021Z,0.00
2022-12-09T02:17:01.204Z,0.00
2022-12-09T02:18:01.091Z,0.00
2022-12-09T02:19:01.124Z,0.00
2022-12-09T02:20:00.776Z,0.00
2022-12-09T02:21:00.810Z,0.00
2022-12-09T02:22:00.798Z,0.00
2022-12-09T02:23:00.945Z,0.00
2022-12-09T02:24:00.988Z,0.00
2022-12-09T02:25:00.779Z,0.00
2022-12-09T02:26:00.877Z,0.00
2022-12-09T02:27:01.026Z,0.00
2022-12-09T02:28:00.929Z,0.00
2022-12-09T02:29:00.949Z,0.00
2022-12-09T02:30:00.873Z,0.00
2022-12-09T02:31:00.751Z,0.00
2022-12-09T02:32:01.145Z,0.00
2022-12-09T02:33:00.763Z,0.00
2022-12-09T02:34:00.596Z,0.00
2022-12-09T02:35:00.875Z,0.00
2022-12-09T02:36:00.907Z,0.00
2022-12-09T02:37:00.601Z,0.00
2022-12-09T02:38:00.767Z,0.00
2022-12-09T02:39:00.561Z,0.00
2022-12-09T02:40:00.781Z,0.00
2022-12-09T02:41:00.819Z,0.00
2022-12-09T02:42:00.497Z,0.00
2022-12-09T02:43:00.689Z,0.00
2022-12-09T02:44:00.539Z,0.00
2022-12-09T02:45:00.641Z,0.00
2022-12-09T02:46:00.535Z,0.00
2022-12-09T02:47:00.602Z,0.00
2022-12-09T02:48:00.608Z,0.00
2022-12-09T02:49:00.485Z,0.00
2022-12-09T02:50:00.770Z,0.00
2022-12-09T02:51:00.446Z,0.00
2022-12-09T02:52:00.590Z,0.00
2022-12-09T02:53:00.689Z,0.00
2022-12-09T02:54:00.345Z,0.00
2022-12-09T02:55:00.347Z,0.00
2022-12-09T02:56:00.574Z,0.00
2022-12-09T02:57:00.348Z,0.00
2022-12-09T02:58:00.630Z,0.00
2022-12-09T02:59:00.396Z,0.00
2022-12-09T03:00:00.660Z,0.00
2022-12-09T03:01:00.626Z,0.00
2022-12-09T03:02:00.514Z,0.00
2022-12-09T03:03:00.491Z,0.00
2022-12-09T03:04:00.597Z,0.00
2022-12-09T03:05:00.517Z,0.00
2022-12-09T03:06:00.246Z,0.00
2022-12-09T03:07:00.484Z,0.00
2022-12-09T03:08:00.373Z,0.00
2022-12-09T03:09:00.314Z,0.00
2022-12-09T03:10:00.530Z,0.00
2022-12-09T03:11:00.461Z,0.00
2022-12-09T03:12:00.184Z,0.00
2022-12-09T03:13:00.449Z,0.00
2022-12-09T03:14:00.400Z,0.00
2022-12-09T03:15:00.301Z,0.00
2022-12-09T03:16:00.335Z,0.00
2022-12-09T03:17:00.300Z,0.00
2022-12-09T03:18:00.310Z,0.00
2022-12-09T03:19:00.458Z,0.00
2022-12-09T03:20:00.289Z,0.00
2022-12-09T03:21:00.246Z,0.00
2022-12-09T03:22:00.374Z,0.00
2022-12-09T03:23:00.171Z,0.00
2022-12-09T03:23:59.972Z,0.00
2022-12-09T03:24:59.971Z,0.00
2022-12-09T03:26:00.223Z,0.00
2022-12-09T03:26:59.923Z,0.00
2022-12-09T03:27:59.914Z,0.00
2022-12-09T03:28:59.891Z,0.00
2022-12-09T03:29:59.903Z,0.00
2022-12-09T03:31:00.210Z,0.00
2022-12-09T03:32:00.361Z,0.00
2022-12-09T03:32:59.917Z,0.00
2022-12-09T03:34:00.145Z,0.00
2022-12-09T03:34:59.944Z,0.00
2022-12-09T03:35:59.895Z,0.00
2022-12-09T03:37:00.058Z,0.00
2022-12-09T03:38:00.124Z,0.00
2022-12-09T03:38:59.779Z,0.00
2022-12-09T03:39:59.797Z,0.00
2022-12-09T03:41:00.041Z,0.00
2022-12-09T03:41:59.750Z,0.00
2022-12-09T03:42:59.697Z,0.00
2022-12-09T03:43:59.968Z,0.00
2022-12-09T03:44:59.748Z,0.00
2022-12-09T03:45:59.850Z,0.00
2022-12-09T03:46:59.735Z,0.00
2022-12-09T03:47:59.718Z,0.00
2022-12-09T03:48:59.784Z,0.00
2022-12-09T03:49:59.921Z,0.00
2022-12-09T03:50:59.660Z,0.00
2022-12-09T03:51:59.611Z,0.00
2022-12-09T03:52:59.845Z,0.00
2022-12-09T03:53:59.571Z,0.00
2022-12-09T03:54:59.704Z,0.00
2022-12-09T03:55:59.884Z,0.00
2022-12-09T03:56:59.514Z,0.00
2022-12-09T03:57:59.556Z,0.00
2022-12-09T03:58:59.815Z,0.00
2022-12-09T03:59:59.503Z,0.00
2022-12-09T04:00:59.941Z,0.00
2022-12-09T04:01:59.887Z,0.00
2022-12-09T04:02:59.776Z,0.00
2022-12-09T04:03:59.647Z,0.00
2022-12-09T04:04:59.490Z,0.00
2022-12-09T04:05:59.424Z,0.00
2022-12-09T04:06:59.393Z,0.00
2022-12-09T04:07:59.624Z,0.00
2022-12-09T04:09:02.378Z,0.00
2022-12-09T04:09:59.680Z,0.00
2022-12-09T04:10:59.349Z,0.00
2022-12-09T04:11:59.344Z,0.00
2022-12-09T04:12:59.555Z,0.00
2022-12-09T04:13:59.688Z,0.00
2022-12-09T04:14:59.351Z,0.00
2022-12-09T04:15:59.358Z,0.00
2022-12-09T04:16:59.458Z,0.00
2022-12-09T04:17:59.382Z,0.00
2022-12-09T04:18:59.233Z,0.00
2022-12-09T04:19:59.275Z,0.00
2022-12-09T04:20:59.560Z,0.00
2022-12-09T04:21:59.555Z,0.00
2022-12-09T04:22:59.542Z,0.00
2022-12-09T04:23:59.201Z,0.00
2022-12-09T04:24:59.181Z,0.00
2022-12-09T04:25:59.176Z,0.00
2022-12-09T04:26:59.531Z,0.00
2022-12-09T04:27:59.162Z,0.00
2022-12-09T04:28:59.113Z,0.00
2022-12-09T04:29:59.117Z,0.00
2022-12-09T04:30:59.465Z,0.00
2022-12-09T04:31:59.599Z,0.00
2022-12-09T04:32:59.385Z,0.00
2022-12-09T04:34:01.591Z,0.00
2022-12-09T04:34:59.375Z,0.00
2022-12-09T04:35:59.183Z,0.00
2022-12-09T04:36:59.352Z,0.00
2022-12-09T04:37:59.010Z,0.00
2022-12-09T04:38:59.314Z,0.00
2022-12-09T04:39:58.992Z,0.00
2022-12-09T04:40:58.984Z,0.00
2022-12-09T04:41:59.292Z,0.00
2022-12-09T04:42:58.924Z,0.00
2022-12-09T04:43:58.928Z,0.00
2022-12-09T04:44:58.911Z,0.00
2022-12-09T04:45:59.277Z,0.00
2022-12-09T04:46:59.282Z,0.00
2022-12-09T04:47:59.356Z,0.00
2022-12-09T04:48:58.988Z,0.00
2022-12-09T04:49:58.882Z,0.00
2022-12-09T04:50:58.995Z,0.00
2022-12-09T04:51:58.904Z,0.00
2022-12-09T04:52:59.066Z,0.00
2022-12-09T04:53:58.784Z,0.00
2022-12-09T04:54:59.222Z,0.00
2022-12-09T04:55:58.829Z,0.00
2022-12-09T04:56:59.064Z,0.00
2022-12-09T04:57:58.746Z,0.00
2022-12-09T04:58:58.804Z,0.00
2022-12-09T04:59:58.749Z,0.00
2022-12-09T05:00:59.005Z,0.00
2022-12-09T05:01:58.778Z,0.00
2022-12-09T05:02:59.001Z,0.00
2022-12-09T05:03:58.985Z,0.00
2022-12-09T05:04:59.037Z,0.00
2022-12-09T05:05:58.701Z,0.00
2022-12-09T05:06:58.744Z,0.00
2022-12-09T05:07:58.905Z,0.00
2022-12-09T05:08:58.950Z,0.00
2022-12-09T05:09:58.867Z,0.00
2022-12-09T05:10:58.775Z,0.00
2022-12-09T05:11:58.753Z,0.00
2022-12-09T05:12:58.807Z,0.00
2022-12-09T05:13:58.673Z,0.00
2022-12-09T05:14:58.551Z,0.00
2022-12-09T05:15:58.679Z,0.00
2022-12-09T05:16:58.795Z,0.00
2022-12-09T05:17:58.866Z,0.00
2022-12-09T05:18:58.699Z,0.00
2022-12-09T05:19:58.639Z,0.00
2022-12-09T05:20:58.495Z,0.00
2022-12-09T05:21:58.746Z,0.00
2022-12-09T05:22:59.509Z,0.00
2022-12-09T05:23:58.859Z,0.00
2022-12-09T05:24:58.844Z,0.00
2022-12-09T05:25:58.373Z,0.00
2022-12-09T05:26:58.723Z,0.00
2022-12-09T05:27:58.463Z,0.00
2022-12-09T05:28:58.480Z,0.00
2022-12-09T05:29:58.405Z,0.00
2022-12-09T05:30:58.528Z,0.00
2022-12-09T05:31:58.333Z,0.00
2022-12-09T05:32:58.553Z,0.00
2022-12-09T05:33:58.568Z,0.00
2022-12-09T05:34:58.582Z,0.00
2022-12-09T05:35:58.475Z,0.00
2022-12-09T05:36:58.428Z,0.00
2022-12-09T05:37:58.407Z,0.00
2022-12-09T05:38:58.569Z,0.00
2022-12-09T05:39:58.301Z,0.00
2022-12-09T05:40:58.510Z,0.00
2022-12-09T05:41:58.272Z,0.00
2022-12-09T05:42:58.501Z,0.00
2022-12-09T05:43:58.404Z,0.00
2022-12-09T05:44:58.190Z,0.00
2022-12-09T05:45:58.277Z,0.00
2022-12-09T05:46:58.284Z,0.00
2022-12-09T05:47:58.408Z,0.00
2022-12-09T05:48:58.524Z,0.00
2022-12-09T05:50:01.745Z,0.00
2022-12-09T05:50:58.257Z,0.00
2022-12-09T05:51:58.077Z,0.00
2022-12-09T05:52:58.140Z,0.00
2022-12-09T05:53:58.268Z,0.00
2022-12-09T05:54:58.230Z,0.00
2022-12-09T05:55:58.358Z,0.00
2022-12-09T05:56:58.237Z,0.00
2022-12-09T05:57:58.003Z,0.00
2022-12-09T05:58:58.320Z,0.00
2022-12-09T05:59:57.965Z,0.00
2022-12-09T06:00:58.102Z,0.00
2022-12-09T06:01:58.013Z,0.00
2022-12-09T06:02:58.456Z,0.00
2022-12-09T06:03:58.135Z,0.00
2022-12-09T06:04:58.114Z,0.00
2022-12-09T06:05:58.128Z,0.00
2022-12-09T06:06:58.135Z,0.00
2022-12-09T06:08:02.373Z,0.00
2022-12-09T06:08:57.959Z,0.00
2022-12-09T06:09:58.198Z,0.00
2022-12-09T06:10:58.254Z,0.00
2022-12-09T06:11:58.202Z,0.00
2022-12-09T06:12:57.895Z,0.00
2022-12-09T06:13:57.868Z,0.00
2022-12-09T06:14:57.805Z,0.00
2022-12-09T06:15:58.108Z,0.00
2022-12-09T06:16:58.053Z,0.00
2022-12-09T06:17:58.129Z,0.00
2022-12-09T06:18:57.912Z,0.00
2022-12-09T06:19:57.691Z,0.00
2022-12-09T06:20:57.893Z,0.00
2022-12-09T06:21:57.848Z,0.00
2022-12-09T06:22:57.738Z,0.00
2022-12-09T06:23:57.983Z,0.00
2022-12-09T06:24:57.624Z,0.00
2022-12-09T06:25:57.805Z,0.00
2022-12-09T06:26:57.931Z,0.00
2022-12-09T06:27:57.924Z,0.00
2022-12-09T06:28:57.946Z,0.00
2022-12-09T06:29:57.727Z,0.00
2022-12-09T06:30:57.900Z,0.00
2022-12-09T06:31:57.682Z,0.00
2022-12-09T06:32:57.843Z,0.00
2022-12-09T06:33:58.833Z,0.00
2022-12-09T06:34:57.627Z,0.00
2022-12-09T06:35:57.790Z,0.00
2022-12-09T06:36:57.799Z,0.00
2022-12-09T06:37:57.595Z,0.00
2022-12-09T06:38:57.947Z,0.00
2022-12-09T06:39:57.685Z,0.00
2022-12-09T06:40:57.677Z,0.00
2022-12-09T06:41:57.836Z,0.00
2022-12-09T06:42:57.642Z,0.00
2022-12-09T06:43:57.736Z,0.00
2022-12-09T06:44:57.578Z,0.00
2022-12-09T06:45:57.772Z,0.00
2022-12-09T06:46:57.706Z,0.00
2022-12-09T06:47:57.455Z,0.00
2022-12-09T06:48:57.677Z,0.00
2022-12-09T06:50:02.716Z,0.00
2022-12-09T06:50:57.479Z,0.00
2022-12-09T06:51:57.643Z,0.00
2022-12-09T06:52:57.410Z,4.00
2022-12-09T06:53:57.527Z,4.00
2022-12-09T06:54:57.611Z,0.00
2022-12-09T06:55:57.293Z,0.00
2022-12-09T06:56:57.720Z,0.00
2022-12-09T06:57:57.481Z,0.00
2022-12-09T06:58:57.487Z,4.00
2022-12-09T06:59:57.490Z,4.00
2022-12-09T07:00:57.315Z,4.00
2022-12-09T07:01:57.783Z,0.00
2022-12-09T07:02:57.596Z,0.00
2022-12-09T07:03:57.797Z,4.00
2022-12-09T07:04:57.366Z,4.00
2022-12-09T07:05:57.681Z,0.00
2022-12-09T07:06:57.335Z,4.00
2022-12-09T07:07:57.529Z,0.00
2022-12-09T07:08:57.391Z,4.00
2022-12-09T07:09:57.283Z,4.00
2022-12-09T07:10:57.341Z,8.00
2022-12-09T07:11:57.103Z,4.00
2022-12-09T07:12:57.444Z,8.00
2022-12-09T07:13:57.024Z,4.00
2022-12-09T07:14:57.034Z,8.00
2022-12-09T07:15:57.036Z,8.00
2022-12-09T07:16:57.365Z,8.00
2022-12-09T07:17:57.128Z,8.00
2022-12-09T07:18:57.389Z,8.00
2022-12-09T07:20:01.520Z,8.00
2022-12-09T07:20:56.901Z,12.00
2022-12-09T07:21:57.164Z,12.00
2022-12-09T07:22:56.920Z,12.00
2022-12-09T07:23:57.137Z,12.00
2022-12-09T07:24:57.269Z,12.00
2022-12-09T07:25:57.143Z,12.00
2022-12-09T07:26:56.871Z,16.00
2022-12-09T07:27:57.033Z,12.00
2022-12-09T07:28:56.782Z,16.00
2022-12-09T07:29:57.227Z,12.00
2022-12-09T07:30:56.885Z,16.00
2022-12-09T07:31:57.082Z,12.00
2022-12-09T07:32:56.887Z,16.00
2022-12-09T07:33:57.513Z,12.00
2022-12-09T07:34:57.216Z,16.00
2022-12-09T07:35:56.987Z,16.00
2022-12-09T07:36:56.721Z,12.00
2022-12-09T07:37:57.156Z,16.00
2022-12-09T07:38:56.687Z,16.00
2022-12-09T07:39:57.147Z,16.00
2022-12-09T07:40:56.688Z,20.00
2022-12-09T07:41:57.023Z,16.00
2022-12-09T07:42:59.833Z,20.00
2022-12-09T07:43:56.757Z,20.00
2022-12-09T07:44:57.070Z,20.00
2022-12-09T07:45:56.763Z,20.00
2022-12-09T07:46:56.755Z,20.00
2022-12-09T07:47:56.886Z,24.00
2022-12-09T07:48:57.134Z,24.00
2022-12-09T07:50:01.361Z,28.00
2022-12-09T07:50:56.577Z,24.00
2022-12-09T07:51:56.726Z,32.00
2022-12-09T07:52:56.705Z,32.00
2022-12-09T07:53:56.525Z,32.00
2022-12-09T07:54:57.593Z,32.00
2022-12-09T07:55:56.532Z,36.00
2022-12-09T07:56:56.596Z,40.00
2022-12-09T07:57:56.490Z,36.00
2022-12-09T07:58:56.688Z,36.00
2022-12-09T07:59:56.841Z,40.00
2022-12-09T08:00:56.545Z,40.00
2022-12-09T08:02:01.106Z,44.00
2022-12-09T08:02:56.929Z,44.00
2022-12-09T08:03:56.663Z,48.00
2022-12-09T08:04:56.827Z,52.00
2022-12-09T08:05:56.729Z,52.00
2022-12-09T08:06:56.925Z,52.00
2022-12-09T08:07:56.760Z,52.00
2022-12-09T08:08:56.734Z,56.00
2022-12-09T08:09:56.544Z,56.00
2022-12-09T08:10:56.379Z,60.00
2022-12-09T08:11:56.719Z,64.00
2022-12-09T08:12:56.193Z,64.00
2022-12-09T08:13:56.485Z,68.00
2022-12-09T08:14:56.640Z,64.00
2022-12-09T08:15:56.446Z,68.00
2022-12-09T08:16:56.302Z,76.00
2022-12-09T08:17:56.563Z,80.00
2022-12-09T08:18:56.408Z,88.00
2022-12-09T08:19:56.553Z,92.00
2022-12-09T08:20:56.198Z,92.00
2022-12-09T08:21:56.229Z,92.00
2022-12-09T08:22:56.383Z,100.00
2022-12-09T08:23:56.232Z,100.00
2022-12-09T08:24:56.515Z,96.00
2022-12-09T08:25:56.557Z,96.00
2022-12-09T08:26:56.457Z,104.00
2022-12-09T08:27:56.376Z,108.00
2022-12-09T08:28:56.476Z,112.00
2022-12-09T08:29:56.341Z,116.00
2022-12-09T08:30:56.552Z,116.00
2022-12-09T08:31:56.161Z,128.00
2022-12-09T08:32:56.385Z,148.00
2022-12-09T08:33:56.631Z,160.00
2022-12-09T08:34:56.181Z,164.00
2022-12-09T08:35:55.972Z,172.00
2022-12-09T08:37:01.750Z,192.00
2022-12-09T08:37:55.983Z,208.00
2022-12-09T08:38:56.241Z,228.00
2022-12-09T08:39:55.976Z,240.00
2022-12-09T08:40:56.015Z,252.00
2022-12-09T08:41:55.899Z,260.00
2022-12-09T08:42:56.154Z,280.00
2022-12-09T08:43:55.828Z,308.00
2022-12-09T08:45:00.360Z,332.00
2022-12-09T08:45:56.092Z,360.00
2022-12-09T08:46:56.098Z,392.00
2022-12-09T08:47:56.293Z,452.00
2022-12-09T08:48:56.394Z,500.00
2022-12-09T08:49:55.967Z,560.00
2022-12-09T08:50:56.158Z,676.00
2022-12-09T08:51:55.722Z,680.00
2022-12-09T08:52:55.995Z,1020.00
2022-12-09T08:53:55.882Z,1196.00
2022-12-09T08:54:55.718Z,1016.00
2022-12-09T08:55:55.897Z,964.00
2022-12-09T08:56:56.246Z,1336.00
2022-12-09T08:57:56.040Z,1388.00
2022-12-09T08:58:55.717Z,1376.00
2022-12-09T08:59:55.790Z,1444.00
2022-12-09T09:00:56.005Z,1400.00
2022-12-09T09:01:55.738Z,1468.00
2022-12-09T09:02:55.692Z,1612.00
2022-12-09T09:03:55.810Z,1576.00
2022-12-09T09:04:55.778Z,788.00
2022-12-09T09:05:56.057Z,620.00
2022-12-09T09:06:55.659Z,704.00
2022-12-09T09:07:55.979Z,956.00
2022-12-09T09:08:55.703Z,1196.00
2022-12-09T09:09:55.794Z,1524.00
2022-12-09T09:10:55.984Z,920.00
2022-12-09T09:11:55.495Z,820.00
2022-12-09T09:12:55.567Z,1016.00
2022-12-09T09:13:55.576Z,964.00
2022-12-09T09:14:55.565Z,776.00
2022-12-09T09:15:55.688Z,568.00
2022-12-09T09:16:55.631Z,700.00
2022-12-09T09:17:55.874Z,560.00
2022-12-09T09:18:55.663Z,568.00
2022-12-09T09:19:55.899Z,424.00
2022-12-09T09:20:55.608Z,316.00
2022-12-09T09:21:55.520Z,284.00
2022-12-09T09:23:02.596Z,264.00
2022-12-09T09:23:55.583Z,252.00
2022-12-09T09:24:55.566Z,260.00
2022-12-09T09:25:55.542Z,276.00
2022-12-09T09:26:55.471Z,280.00
2022-12-09T09:27:55.415Z,268.00
2022-12-09T09:28:55.229Z,256.00
2022-12-09T09:29:55.676Z,240.00
2022-12-09T09:30:55.804Z,232.00
2022-12-09T09:31:56.351Z,228.00
2022-12-09T09:32:55.413Z,228.00
2022-12-09T09:33:55.818Z,224.00
2022-12-09T09:34:55.367Z,220.00
2022-12-09T09:35:55.424Z,212.00
2022-12-09T09:36:55.661Z,208.00
2022-12-09T09:37:55.525Z,208.00
2022-12-09T09:38:55.303Z,200.00
2022-12-09T09:39:55.545Z,192.00
2022-12-09T09:40:55.418Z,188.00
2022-12-09T09:41:55.498Z,188.00
2022-12-09T09:42:55.083Z,216.00
2022-12-09T09:43:55.329Z,248.00
2022-12-09T09:44:55.093Z,328.00
2022-12-09T09:45:55.267Z,424.00
2022-12-09T09:46:55.594Z,472.00
2022-12-09T09:47:55.268Z,1156.00
2022-12-09T09:48:55.585Z,984.00
2022-12-09T09:49:55.452Z,1836.00
2022-12-09T09:50:55.104Z,1296.00
2022-12-09T09:51:55.040Z,1820.00
2022-12-09T09:52:55.294Z,4832.00
2022-12-09T09:53:55.557Z,464.00
2022-12-09T09:54:54.998Z,348.00
2022-12-09T09:55:54.989Z,288.00
2022-12-09T09:56:55.284Z,260.00
2022-12-09T09:57:55.031Z,264.00
2022-12-09T09:58:55.024Z,260.00
2022-12-09T09:59:54.985Z,296.00
2022-12-09T10:00:54.897Z,296.00
2022-12-09T10:01:55.235Z,324.00
2022-12-09T10:02:55.030Z,364.00
2022-12-09T10:03:55.180Z,440.00
2022-12-09T10:04:54.866Z,564.00
2022-12-09T10:05:55.157Z,648.00
2022-12-09T10:06:55.217Z,640.00
2022-12-09T10:07:54.955Z,476.00
2022-12-09T10:08:55.157Z,396.00
2022-12-09T10:09:54.952Z,348.00
2022-12-09T10:10:55.049Z,320.00
2022-12-09T10:11:54.956Z,264.00
2022-12-09T10:13:00.733Z,208.00
2022-12-09T10:13:55.009Z,176.00
2022-12-09T10:14:55.199Z,156.00
2022-12-09T10:15:54.932Z,144.00
2022-12-09T10:16:55.302Z,132.00
2022-12-09T10:17:55.201Z,128.00
2022-12-09T10:18:55.240Z,120.00
2022-12-09T10:19:54.821Z,116.00
2022-12-09T10:20:54.731Z,112.00
2022-12-09T10:21:54.701Z,112.00
2022-12-09T10:22:54.998Z,108.00
2022-12-09T10:23:54.728Z,120.00
2022-12-09T10:24:54.699Z,124.00
2022-12-09T10:25:54.802Z,128.00
2022-12-09T10:26:54.550Z,132.00
2022-12-09T10:27:54.620Z,136.00
2022-12-09T10:28:54.903Z,144.00
2022-12-09T10:29:54.979Z,172.00
2022-12-09T10:30:54.658Z,192.00
2022-12-09T10:31:54.635Z,184.00
2022-12-09T10:32:54.588Z,196.00
2022-12-09T10:33:54.656Z,184.00
2022-12-09T10:34:55.055Z,164.00
2022-12-09T10:35:54.877Z,148.00
2022-12-09T10:36:54.540Z,148.00
2022-12-09T10:37:54.387Z,148.00
2022-12-09T10:38:54.696Z,148.00
2022-12-09T10:39:54.368Z,140.00
2022-12-09T10:40:54.444Z,128.00
2022-12-09T10:41:54.636Z,120.00
2022-12-09T10:42:54.334Z,120.00
2022-12-09T10:43:54.268Z,112.00
2022-12-09T10:44:54.587Z,104.00
2022-12-09T10:46:23.096Z,108.00
2022-12-09T10:46:54.496Z,112.00
2022-12-09T10:47:54.680Z,128.00
2022-12-09T10:48:54.363Z,144.00
2022-12-09T10:49:54.405Z,148.00
2022-12-09T10:50:54.610Z,148.00
2022-12-09T10:51:54.343Z,148.00
2022-12-09T10:52:54.110Z,160.00
2022-12-09T10:53:54.333Z,184.00
2022-12-09T10:54:54.467Z,220.00
2022-12-09T10:55:54.109Z,240.00
2022-12-09T10:56:54.521Z,220.00
2022-12-09T10:57:54.411Z,192.00
2022-12-09T10:58:54.148Z,180.00
2022-12-09T10:59:54.105Z,176.00
2022-12-09T11:00:54.167Z,160.00
2022-12-09T11:01:54.663Z,160.00
2022-12-09T11:02:54.563Z,148.00
2022-12-09T11:03:54.770Z,140.00
2022-12-09T11:04:54.648Z,120.00
2022-12-09T11:05:54.560Z,112.00
2022-12-09T11:06:59.078Z,104.00
2022-12-09T11:07:54.351Z,100.00
2022-12-09T11:08:54.521Z,108.00
2022-12-09T11:09:54.468Z,116.00
2022-12-09T11:10:54.497Z,120.00
2022-12-09T11:11:54.326Z,124.00
2022-12-09T11:12:54.020Z,120.00
2022-12-09T11:13:54.049Z,116.00
2022-12-09T11:14:54.109Z,128.00
2022-12-09T11:15:54.388Z,128.00
2022-12-09T11:16:53.904Z,128.00
2022-12-09T11:17:55.912Z,124.00
2022-12-09T11:18:53.929Z,120.00
2022-12-09T11:19:54.256Z,124.00
2022-12-09T11:20:54.330Z,128.00
2022-12-09T11:21:53.891Z,128.00
2022-12-09T11:22:54.942Z,132.00
2022-12-09T11:24:00.732Z,144.00
2022-12-09T11:24:53.879Z,148.00
2022-12-09T11:25:53.972Z,160.00
2022-12-09T11:26:53.728Z,136.00
2022-12-09T11:27:53.887Z,132.00
2022-12-09T11:28:53.854Z,128.00
2022-12-09T11:29:53.945Z,120.00
2022-12-09T11:31:20.404Z,116.00
2022-12-09T11:31:53.971Z,112.00
2022-12-09T11:32:53.805Z,120.00
2022-12-09T11:33:54.223Z,124.00
2022-12-09T11:34:53.678Z,116.00
2022-12-09T11:35:53.763Z,116.00
2022-12-09T11:36:53.584Z,116.00
2022-12-09T11:37:53.560Z,112.00
2022-12-09T11:38:53.590Z,112.00
2022-12-09T11:39:53.516Z,104.00
2022-12-09T11:40:53.591Z,100.00
2022-12-09T11:41:53.508Z,100.00
2022-12-09T11:42:53.599Z,96.00
2022-12-09T11:43:53.443Z,100.00
2022-12-09T11:44:53.458Z,100.00
2022-12-09T11:45:53.416Z,116.00
2022-12-09T11:46:53.491Z,124.00
2022-12-09T11:48:53.419Z,136.00
2022-12-09T11:49:53.392Z,132.00
2022-12-09T11:50:53.368Z,124.00
2022-12-09T11:51:53.373Z,116.00
2022-12-09T11:52:53.392Z,112.00
2022-12-09T11:53:53.342Z,104.00
2022-12-09T11:54:53.348Z,96.00
2022-12-09T11:55:53.283Z,96.00
2022-12-09T11:56:53.351Z,92.00
2022-12-09T11:57:53.266Z,92.00
2022-12-09T11:58:53.318Z,88.00
2022-12-09T11:59:53.243Z,80.00
2022-12-09T12:00:53.246Z,84.00
2022-12-09T12:01:53.297Z,88.00
2022-12-09T12:02:53.292Z,96.00
2022-12-09T12:03:53.189Z,100.00
2022-12-09T12:04:53.214Z,104.00
2022-12-09T12:05:53.160Z,100.00
2022-12-09T12:06:53.174Z,96.00
2022-12-09T12:07:53.285Z,92.00
2022-12-09T12:08:53.363Z,92.00
2022-12-09T12:09:53.106Z,96.00
2022-12-09T12:10:53.129Z,96.00
2022-12-09T12:11:53.099Z,92.00
2022-12-09T12:12:53.117Z,96.00
2022-12-09T12:13:53.076Z,96.00
2022-12-09T12:14:53.082Z,100.00
2022-12-09T12:15:53.035Z,96.00
2022-12-09T12:16:53.054Z,92.00
2022-12-09T12:17:53.005Z,88.00
2022-12-09T12:18:53.015Z,88.00
2022-12-09T12:19:52.984Z,88.00
2022-12-09T12:20:52.996Z,88.00
2022-12-09T12:21:52.951Z,88.00
2022-12-09T12:22:54.840Z,84.00
2022-12-09T12:23:52.917Z,88.00
2022-12-09T12:24:52.960Z,88.00
2022-12-09T12:25:52.898Z,92.00
2022-12-09T12:26:52.903Z,96.00
2022-12-09T12:27:52.879Z,104.00
2022-12-09T12:28:58.096Z,116.00
2022-12-09T12:29:52.855Z,128.00
2022-12-09T12:30:52.894Z,132.00
2022-12-09T12:31:52.871Z,152.00
2022-12-09T12:33:33.101Z,160.00
2022-12-09T12:34:23.435Z,136.00
2022-12-09T12:34:52.801Z,132.00
2022-12-09T12:35:52.803Z,128.00
2022-12-09T12:36:52.796Z,120.00
2022-12-09T12:37:52.745Z,120.00
2022-12-09T12:38:52.799Z,128.00
2022-12-09T12:39:52.729Z,112.00
2022-12-09T12:40:52.770Z,112.00
2022-12-09T12:41:52.710Z,108.00
2022-12-09T12:42:52.728Z,108.00
2022-12-09T12:43:52.697Z,100.00
2022-12-09T12:44:52.689Z,96.00
2022-12-09T12:45:54.967Z,96.00
2022-12-09T12:46:52.660Z,96.00
2022-12-09T12:47:52.655Z,96.00
2022-12-09T12:48:52.640Z,92.00
2022-12-09T12:49:52.608Z,96.00
2022-12-09T12:50:52.585Z,96.00
2022-12-09T12:51:54.452Z,96.00
2022-12-09T12:52:56.846Z,96.00
2022-12-09T12:53:52.570Z,96.00
2022-12-09T12:54:52.544Z,96.00
2022-12-09T12:55:52.506Z,92.00
2022-12-09T12:56:52.526Z,92.00
2022-12-09T12:57:52.513Z,88.00
2022-12-09T12:58:52.525Z,84.00