createdAt,value
2017-12-08T00:01:18.697Z,63.50
2017-12-08T00:03:45.234Z,56.20
2017-12-08T00:06:11.688Z,52.60
2017-12-08T00:08:38.176Z,53.73
2017-12-08T00:11:04.592Z,49.10
2017-12-08T00:13:31.066Z,47.43
2017-12-08T00:15:57.541Z,46.03
2017-12-08T00:18:24.052Z,45.87
2017-12-08T00:20:50.517Z,47.40
2017-12-08T00:23:17.023Z,46.93
2017-12-08T00:25:43.488Z,46.67
2017-12-08T00:28:09.993Z,46.97
2017-12-08T00:30:36.456Z,46.57
2017-12-08T00:33:02.946Z,47.83
2017-12-08T00:35:29.396Z,46.87
2017-12-08T00:37:55.828Z,47.03
2017-12-08T00:40:22.284Z,47.73
2017-12-08T00:42:48.776Z,47.07
2017-12-08T00:45:15.236Z,46.63
2017-12-08T00:47:41.656Z,47.13
2017-12-08T00:50:08.052Z,44.90
2017-12-08T00:52:34.630Z,45.03
2017-12-08T00:55:01.148Z,43.50
2017-12-08T00:57:27.703Z,44.80
2017-12-08T00:59:54.192Z,42.30
2017-12-08T01:02:20.637Z,41.70
2017-12-08T01:04:47.089Z,41.07
2017-12-08T01:07:13.601Z,40.03
2017-12-08T01:09:40.052Z,39.23
2017-12-08T01:12:06.488Z,38.60
2017-12-08T01:14:32.974Z,39.03
2017-12-08T01:16:59.457Z,38.10
2017-12-08T01:19:25.852Z,36.50
2017-12-08T01:21:52.353Z,37.23
2017-12-08T01:24:18.808Z,36.67
2017-12-08T01:26:45.415Z,38.70
2017-12-08T01:29:11.913Z,35.90
2017-12-08T01:31:38.313Z,35.00
2017-12-08T01:34:04.749Z,33.70
2017-12-08T01:36:31.219Z,34.40
2017-12-08T01:38:57.889Z,32.70
2017-12-08T01:41:24.300Z,30.57
2017-12-08T01:43:50.793Z,28.70
2017-12-08T01:46:17.292Z,29.37
2017-12-08T01:48:43.769Z,28.80
2017-12-08T01:51:10.361Z,30.57
2017-12-08T01:53:36.835Z,31.97
2017-12-08T01:56:03.325Z,31.37
2017-12-08T01:58:29.963Z,31.30
2017-12-08T02:00:56.504Z,32.27
2017-12-08T02:03:23.142Z,34.03
2017-12-08T02:05:49.679Z,32.20
2017-12-08T02:08:16.105Z,31.13
2017-12-08T02:10:42.605Z,33.70
2017-12-08T02:13:09.167Z,31.93
2017-12-08T02:15:35.597Z,34.93
2017-12-08T02:18:02.133Z,34.23
2017-12-08T02:20:28.778Z,34.57
2017-12-08T02:22:55.277Z,34.77
2017-12-08T02:25:21.773Z,35.10
2017-12-08T02:27:48.376Z,35.73
2017-12-08T02:30:14.884Z,33.10
2017-12-08T02:32:41.449Z,29.40
2017-12-08T02:35:08.003Z,28.40
2017-12-08T02:37:34.472Z,25.13
2017-12-08T02:40:00.908Z,25.70
2017-12-08T02:42:27.393Z,26.87
2017-12-08T02:44:54.063Z,30.27
2017-12-08T02:47:20.613Z,30.23
2017-12-08T02:49:47.197Z,31.90
2017-12-08T02:52:13.737Z,33.50
2017-12-08T02:54:40.209Z,33.13
2017-12-08T02:57:06.725Z,31.53
2017-12-08T02:59:33.169Z,34.77
2017-12-08T03:01:59.794Z,29.77
2017-12-08T03:04:26.289Z,31.30
2017-12-08T03:06:52.761Z,32.60
2017-12-08T03:09:19.307Z,31.30
2017-12-08T03:11:45.857Z,29.67
2017-12-08T03:14:12.321Z,30.47
2017-12-08T03:16:39.010Z,29.97
2017-12-08T03:19:05.526Z,29.37
2017-12-08T03:21:32.079Z,30.10
2017-12-08T03:23:58.573Z,30.23
2017-12-08T03:26:25.149Z,31.33
2017-12-08T03:28:51.637Z,30.30
2017-12-08T03:31:18.049Z,29.03
2017-12-08T03:33:44.628Z,28.37
2017-12-08T03:36:11.093Z,31.57
2017-12-08T03:38:37.552Z,30.77
2017-12-08T03:41:04.080Z,31.37
2017-12-08T03:43:30.694Z,30.27
2017-12-08T03:45:57.146Z,27.90
2017-12-08T03:48:23.630Z,27.80
2017-12-08T03:50:50.100Z,26.80
2017-12-08T03:53:16.560Z,25.27
2017-12-08T03:55:43.148Z,25.63
2017-12-08T03:58:09.688Z,25.43
2017-12-08T04:00:36.347Z,26.43
2017-12-08T04:03:02.861Z,27.03
2017-12-08T04:05:29.316Z,24.47
2017-12-08T04:07:55.781Z,25.20
2017-12-08T04:10:22.289Z,27.20
2017-12-08T04:12:48.818Z,25.80
2017-12-08T04:15:15.261Z,24.80
2017-12-08T04:17:41.786Z,22.73
2017-12-08T04:20:08.230Z,20.83
2017-12-08T04:22:34.694Z,21.03
2017-12-08T04:25:01.169Z,17.83
2017-12-08T04:27:27.633Z,17.13
2017-12-08T04:29:54.156Z,18.13
2017-12-08T04:32:20.685Z,18.60
2017-12-08T04:34:47.139Z,17.70
2017-12-08T04:37:13.616Z,19.47
2017-12-08T04:39:40.097Z,18.10
2017-12-08T04:42:06.553Z,19.03
2017-12-08T04:44:32.997Z,18.47
2017-12-08T04:46:59.605Z,19.37
2017-12-08T04:49:26.117Z,21.17
2017-12-08T04:51:52.799Z,21.53
2017-12-08T04:54:19.369Z,23.10
2017-12-08T04:56:45.839Z,24.37
2017-12-08T04:59:12.307Z,23.57
2017-12-08T05:01:38.900Z,23.70
2017-12-08T05:04:05.353Z,26.67
2017-12-08T05:06:31.805Z,28.10
2017-12-08T05:08:58.280Z,28.47
2017-12-08T05:11:24.733Z,29.27
2017-12-08T05:13:51.270Z,36.37
2017-12-08T05:16:17.761Z,36.00
2017-12-08T05:18:44.213Z,35.10
2017-12-08T05:21:10.722Z,35.07
2017-12-08T05:23:37.293Z,35.63
2017-12-08T05:26:03.780Z,34.77
2017-12-08T05:28:30.228Z,37.27
2017-12-08T05:30:56.722Z,40.53
2017-12-08T05:33:23.277Z,41.93
2017-12-08T05:35:49.696Z,42.37
2017-12-08T05:38:16.236Z,37.70
2017-12-08T05:40:42.702Z,47.00
2017-12-08T05:43:09.509Z,63.03
2017-12-08T05:45:36.100Z,71.43
2017-12-08T05:48:02.574Z,65.43
2017-12-08T05:50:29.097Z,62.33
2017-12-08T05:52:55.757Z,64.23
2017-12-08T05:55:22.376Z,73.67
2017-12-08T05:57:49.042Z,65.87
2017-12-08T06:00:15.573Z,57.20
2017-12-08T06:02:42.301Z,54.70
2017-12-08T06:05:08.819Z,55.17
2017-12-08T06:07:35.304Z,60.30
2017-12-08T06:10:01.744Z,61.83
2017-12-08T06:12:28.320Z,60.03
2017-12-08T06:14:54.844Z,58.10
2017-12-08T06:17:21.277Z,62.13
2017-12-08T06:19:47.736Z,60.93
2017-12-08T06:22:14.221Z,59.20
2017-12-08T06:24:41.005Z,59.20
2017-12-08T06:27:07.480Z,55.07
2017-12-08T06:29:33.981Z,53.17
2017-12-08T06:32:00.529Z,55.60
2017-12-08T06:34:26.945Z,57.53
2017-12-08T06:36:53.429Z,58.17
2017-12-08T06:39:19.843Z,56.63
2017-12-08T06:41:46.269Z,55.80
2017-12-08T06:44:12.781Z,56.20
2017-12-08T06:46:39.317Z,61.63
2017-12-08T06:49:05.847Z,63.37
2017-12-08T06:51:32.309Z,60.00
2017-12-08T06:53:58.842Z,60.30
2017-12-08T06:56:25.289Z,59.67
2017-12-08T06:58:51.754Z,64.40
2017-12-08T07:01:18.445Z,64.80
2017-12-08T07:03:45.112Z,60.67
2017-12-08T07:06:12.013Z,122.50
2017-12-08T07:08:38.528Z,154.27
2017-12-08T07:11:05.295Z,75.07
2017-12-08T07:13:31.895Z,70.90
2017-12-08T07:15:58.309Z,83.90
2017-12-08T07:18:24.816Z,77.77
2017-12-08T07:20:51.550Z,77.57
2017-12-08T07:23:18.188Z,80.90
2017-12-08T07:25:44.683Z,85.27
2017-12-08T07:28:11.346Z,80.53
2017-12-08T07:30:37.912Z,80.23
2017-12-08T07:33:04.840Z,82.70
2017-12-08T07:35:31.684Z,79.77
2017-12-08T07:37:58.224Z,84.53
2017-12-08T07:40:24.846Z,96.73
2017-12-08T07:42:51.330Z,96.30
2017-12-08T07:45:17.841Z,99.10
2017-12-08T07:47:44.345Z,95.93
2017-12-08T07:50:10.917Z,112.23
2017-12-08T07:52:37.439Z,117.10
2017-12-08T07:55:03.901Z,117.13
2017-12-08T07:57:30.388Z,124.30
2017-12-08T07:59:56.920Z,124.27
2017-12-08T08:02:23.357Z,114.87
2017-12-08T08:04:49.904Z,108.30
2017-12-08T08:07:16.425Z,96.80
2017-12-08T08:09:42.839Z,90.73
2017-12-08T08:12:09.354Z,87.33
2017-12-08T08:14:35.880Z,97.80
2017-12-08T08:17:02.366Z,95.60
2017-12-08T08:19:28.905Z,82.10
2017-12-08T08:21:55.436Z,79.47
2017-12-08T08:24:22.091Z,72.60
2017-12-08T08:26:48.730Z,56.60
2017-12-08T08:29:15.368Z,55.73
2017-12-08T08:31:41.989Z,126.50
2017-12-08T08:34:08.625Z,86.90
2017-12-08T08:36:35.120Z,87.63
2017-12-08T08:39:01.700Z,93.13
2017-12-08T08:41:28.337Z,90.60
2017-12-08T08:43:54.888Z,85.70
2017-12-08T08:46:21.458Z,76.00
2017-12-08T08:48:48.107Z,82.07
2017-12-08T08:51:14.583Z,81.77
2017-12-08T08:53:41.236Z,67.77
2017-12-08T08:56:07.874Z,64.40
2017-12-08T08:58:35.351Z,69.63
2017-12-08T09:01:03.127Z,67.33
2017-12-08T09:03:30.147Z,62.87
2017-12-08T09:05:56.733Z,61.10
2017-12-08T09:08:23.338Z,56.73
2017-12-08T09:10:49.889Z,52.17
2017-12-08T09:13:16.495Z,50.73
2017-12-08T09:15:42.990Z,38.57
2017-12-08T09:18:09.670Z,40.97
2017-12-08T09:20:36.138Z,37.20
2017-12-08T09:23:02.954Z,45.43
2017-12-08T09:25:29.584Z,35.33
2017-12-08T09:27:56.116Z,32.00
2017-12-08T09:30:22.684Z,28.27
2017-12-08T09:32:49.301Z,27.30
2017-12-08T09:35:15.977Z,25.23
2017-12-08T09:37:42.392Z,20.83
2017-12-08T09:40:08.905Z,18.27
2017-12-08T09:42:35.360Z,17.47
2017-12-08T09:45:01.866Z,16.80
2017-12-08T09:47:28.673Z,17.83
2017-12-08T09:49:55.311Z,51.70
2017-12-08T09:52:21.779Z,23.73
2017-12-08T09:54:48.353Z,21.10
2017-12-08T09:57:14.837Z,18.03
2017-12-08T09:59:41.285Z,15.30
2017-12-08T10:02:09.065Z,15.67
2017-12-08T10:04:35.505Z,19.80
2017-12-08T10:07:02.211Z,18.73
2017-12-08T10:09:28.845Z,17.27
2017-12-08T10:11:55.381Z,16.97
2017-12-08T10:14:25.016Z,15.23
2017-12-08T10:16:54.838Z,17.50
2017-12-08T10:19:21.456Z,16.90
2017-12-08T10:21:47.941Z,13.87
2017-12-08T10:24:14.509Z,13.53
2017-12-08T10:26:41.747Z,15.00
2017-12-08T10:29:08.601Z,15.27
2017-12-08T10:31:35.123Z,14.00
2017-12-08T10:34:01.555Z,13.60
2017-12-08T10:36:28.019Z,12.53
2017-12-08T10:38:54.571Z,13.57
2017-12-08T10:41:21.076Z,13.53
2017-12-08T10:43:47.614Z,14.27
2017-12-08T10:46:14.376Z,14.30
2017-12-08T10:48:40.888Z,15.10
2017-12-08T10:51:07.321Z,13.87
2017-12-08T10:53:34.033Z,14.23
2017-12-08T10:56:00.601Z,13.30
2017-12-08T10:58:27.121Z,13.83
2017-12-08T11:00:53.688Z,45.47
2017-12-08T11:03:20.145Z,23.37
2017-12-08T11:05:46.625Z,22.73
2017-12-08T11:08:13.172Z,14.80
2017-12-08T11:10:39.943Z,15.13
2017-12-08T11:13:06.399Z,14.73
2017-12-08T11:15:32.917Z,13.63
2017-12-08T11:17:59.348Z,14.17
2017-12-08T11:20:26.689Z,13.93
2017-12-08T11:22:53.157Z,15.10
2017-12-08T11:25:19.652Z,15.30
2017-12-08T11:27:46.140Z,14.43
2017-12-08T11:30:12.612Z,14.97
2017-12-08T11:32:39.265Z,17.07
2017-12-08T11:35:05.693Z,15.73
2017-12-08T11:37:32.169Z,16.07
2017-12-08T11:39:58.772Z,16.07
2017-12-08T11:42:25.492Z,15.53
2017-12-08T11:44:52.125Z,13.27
2017-12-08T11:47:18.787Z,14.30
2017-12-08T11:49:45.328Z,15.27
2017-12-08T11:52:11.858Z,15.77
2017-12-08T11:54:38.273Z,14.27
2017-12-08T11:57:04.809Z,15.37
2017-12-08T11:59:31.411Z,17.43
2017-12-08T12:01:57.849Z,18.27
2017-12-08T12:04:24.273Z,17.40
2017-12-08T12:06:50.725Z,16.67
2017-12-08T12:09:17.148Z,16.90
2017-12-08T12:11:43.605Z,17.30
2017-12-08T12:14:10.068Z,18.77
2017-12-08T12:16:36.586Z,18.17
2017-12-08T12:19:02.997Z,17.70
2017-12-08T12:21:29.476Z,18.50
2017-12-08T12:23:55.985Z,20.73
2017-12-08T12:26:22.398Z,19.17
2017-12-08T12:28:48.971Z,18.50
2017-12-08T12:31:15.609Z,16.87
2017-12-08T12:33:42.285Z,15.47
2017-12-08T12:36:08.845Z,15.33
2017-12-08T12:38:35.282Z,17.57
2017-12-08T12:41:01.751Z,16.17
2017-12-08T12:43:28.204Z,14.37
2017-12-08T12:45:54.641Z,13.80
2017-12-08T12:48:21.493Z,13.50
2017-12-08T12:50:48.065Z,13.90
2017-12-08T12:53:14.642Z,13.33
2017-12-08T12:55:41.112Z,13.43
2017-12-08T12:58:07.818Z,13.37
2017-12-08T13:00:34.350Z,14.37
2017-12-08T13:03:00.793Z,13.17
2017-12-08T13:05:27.314Z,13.67
2017-12-08T13:07:53.720Z,13.73
2017-12-08T13:10:20.175Z,14.80
2017-12-08T13:12:46.637Z,13.37
2017-12-08T13:15:13.063Z,14.47
2017-12-08T13:17:39.466Z,13.37
2017-12-08T13:20:05.961Z,13.00
2017-12-08T13:22:32.345Z,11.97
2017-12-08T13:24:58.732Z,12.30
2017-12-08T13:27:25.213Z,14.00
2017-12-08T13:29:51.564Z,13.17
2017-12-08T13:32:17.920Z,12.07
2017-12-08T13:34:44.354Z,14.07
2017-12-08T13:37:10.717Z,12.50
2017-12-08T13:39:37.109Z,11.23
2017-12-08T13:42:03.539Z,13.13
2017-12-08T13:44:29.912Z,12.30
2017-12-08T13:46:56.288Z,15.07
2017-12-08T13:49:22.672Z,14.10
2017-12-08T13:51:49.145Z,13.70
2017-12-08T13:54:27.578Z,13.33
2017-12-08T13:56:54.055Z,14.93
2017-12-08T13:59:20.444Z,17.47
2017-12-08T14:01:46.964Z,16.67
2017-12-08T14:04:13.392Z,18.27
2017-12-08T14:06:39.819Z,16.23
2017-12-08T14:09:06.545Z,16.73
2017-12-08T14:11:33.025Z,16.33
2017-12-08T14:13:59.449Z,17.07
2017-12-08T14:16:25.991Z,16.23
2017-12-08T14:18:52.381Z,16.63
2017-12-08T14:21:18.764Z,15.40
2017-12-08T14:23:45.191Z,16.03
2017-12-08T14:26:11.576Z,14.00
2017-12-08T14:28:37.941Z,16.57
2017-12-08T14:31:04.364Z,14.00
2017-12-08T14:33:30.724Z,24.10
2017-12-08T14:35:57.283Z,24.23
2017-12-08T14:38:23.677Z,27.70
2017-12-08T14:40:50.091Z,25.07
2017-12-08T14:43:16.476Z,21.03
2017-12-08T14:45:43.137Z,21.43
2017-12-08T14:48:09.595Z,20.00
2017-12-08T14:50:35.960Z,31.93
2017-12-08T14:53:02.367Z,25.30
2017-12-08T14:55:28.722Z,32.50
2017-12-08T14:57:55.108Z,70.33
2017-12-08T15:00:21.516Z,48.30
2017-12-08T15:02:47.992Z,46.20
2017-12-08T15:11:16.873Z,20.10
2017-12-08T15:13:49.341Z,40.27
2017-12-08T15:16:15.728Z,40.77
2017-12-08T15:18:42.181Z,31.23
2017-12-08T15:21:08.556Z,38.13
2017-12-08T15:23:34.961Z,38.20
2017-12-08T15:26:01.396Z,36.30
2017-12-08T15:28:27.761Z,50.03
2017-12-08T15:30:54.122Z,65.33
2017-12-08T15:33:20.555Z,34.07
2017-12-08T15:35:46.976Z,55.33
2017-12-08T15:38:13.549Z,40.13
2017-12-08T15:40:41.604Z,60.47
2017-12-08T15:43:08.152Z,68.90
2017-12-08T15:48:06.605Z,75.20
2017-12-08T15:50:33.015Z,77.27
2017-12-08T15:52:59.529Z,76.90
2017-12-08T15:55:44.236Z,96.43
2017-12-08T15:58:15.639Z,88.23
2017-12-08T16:00:42.093Z,88.20
2017-12-08T16:03:08.556Z,95.03
2017-12-08T16:05:34.936Z,94.23
2017-12-08T16:08:01.445Z,109.53
2017-12-08T16:10:27.912Z,103.23
2017-12-08T16:12:54.300Z,115.43
2017-12-08T16:15:20.849Z,117.40
2017-12-08T16:17:48.282Z,114.53
2017-12-08T16:20:14.669Z,106.50
2017-12-08T16:22:41.101Z,114.77
2017-12-08T16:25:07.660Z,111.53
2017-12-08T16:27:34.073Z,109.97
2017-12-08T16:30:00.481Z,85.27
2017-12-08T16:32:26.914Z,102.40
2017-12-08T16:34:53.324Z,111.17
2017-12-08T16:37:19.704Z,85.60
2017-12-08T16:39:46.188Z,77.67
2017-12-08T16:42:12.588Z,76.60
2017-12-08T16:44:38.996Z,76.20
2017-12-08T16:47:05.420Z,80.53
2017-12-08T16:49:31.760Z,90.10
2017-12-08T16:51:58.128Z,88.07
2017-12-08T16:54:24.512Z,82.40
2017-12-08T16:56:50.955Z,84.00
2017-12-08T16:59:17.520Z,82.70
2017-12-08T17:01:44.104Z,90.70
2017-12-08T17:04:10.457Z,97.53
2017-12-08T17:06:36.820Z,97.53
2017-12-08T17:09:03.516Z,65.40
2017-12-08T17:11:29.860Z,51.57
2017-12-08T17:13:56.389Z,54.53
2017-12-08T17:16:22.885Z,72.93
2017-12-08T17:18:49.273Z,85.70
2017-12-08T17:21:15.672Z,86.63
2017-12-08T17:23:42.116Z,87.70
2017-12-08T17:26:08.539Z,79.00
2017-12-08T17:28:34.987Z,74.07
2017-12-08T17:31:01.468Z,74.77
2017-12-08T17:33:27.915Z,85.10
2017-12-08T17:35:54.361Z,93.50
2017-12-08T17:38:20.793Z,93.53
2017-12-08T17:40:48.413Z,90.20
2017-12-08T17:43:14.809Z,93.63
2017-12-08T17:45:41.220Z,87.97
2017-12-08T17:48:07.574Z,81.33
2017-12-08T17:50:33.924Z,80.17
2017-12-08T17:53:00.355Z,72.13
2017-12-08T17:55:26.789Z,62.73
2017-12-08T17:57:53.173Z,76.37
2017-12-08T18:00:20.573Z,84.60
2017-12-08T18:02:46.965Z,86.23
2017-12-08T18:05:14.022Z,93.67
2017-12-08T18:07:40.609Z,99.07
2017-12-08T18:10:07.034Z,104.77
2017-12-08T18:12:34.840Z,108.73
2017-12-08T18:15:01.281Z,117.23
2017-12-08T18:17:27.672Z,124.33
2017-12-08T18:19:54.123Z,123.27
2017-12-08T18:22:20.680Z,120.23
2017-12-08T18:24:47.112Z,119.37
2017-12-08T18:27:13.506Z,122.60
2017-12-08T18:29:42.434Z,114.50
2017-12-08T18:32:08.898Z,121.97
2017-12-08T18:34:35.293Z,118.60
2017-12-08T18:37:01.861Z,117.90
2017-12-08T18:39:28.265Z,108.00
2017-12-08T18:41:54.688Z,95.43
2017-12-08T18:44:21.097Z,96.70
2017-12-08T18:46:47.495Z,91.63
2017-12-08T18:49:13.852Z,88.00
2017-12-08T18:51:40.292Z,80.17
2017-12-08T18:54:06.669Z,76.70
2017-12-08T18:56:33.076Z,73.70
2017-12-08T18:58:59.524Z,78.37
2017-12-08T19:01:25.910Z,76.73
2017-12-08T19:03:52.276Z,67.93
2017-12-08T19:06:18.706Z,67.50
2017-12-08T19:08:45.104Z,66.73
2017-12-08T19:11:11.621Z,63.43
2017-12-08T19:13:38.075Z,62.33
2017-12-08T19:16:04.439Z,62.77
2017-12-08T19:18:30.816Z,63.07
2017-12-08T19:20:57.287Z,68.00
2017-12-08T19:23:23.695Z,73.10
2017-12-08T19:25:50.172Z,72.80
2017-12-08T19:28:16.715Z,72.23
2017-12-08T19:30:43.100Z,72.93
2017-12-08T19:33:09.622Z,79.40
2017-12-08T19:35:36.466Z,83.93
2017-12-08T19:38:03.877Z,82.80
2017-12-08T19:40:30.281Z,73.67
2017-12-08T19:42:56.784Z,68.67
2017-12-08T19:45:23.166Z,66.43
2017-12-08T19:47:49.657Z,61.67
2017-12-08T19:50:16.113Z,55.40
2017-12-08T19:52:42.530Z,52.73
2017-12-08T19:55:08.904Z,52.80
2017-12-08T19:57:35.350Z,45.53
2017-12-08T20:00:01.926Z,44.40
2017-12-08T20:02:28.323Z,44.03
2017-12-08T20:04:54.790Z,45.17
2017-12-08T20:07:21.192Z,46.03
2017-12-08T20:09:47.657Z,48.63
2017-12-08T20:12:14.140Z,49.10
2017-12-08T20:14:40.529Z,47.10
2017-12-08T20:17:06.904Z,48.13
2017-12-08T20:19:33.356Z,48.23
2017-12-08T20:21:59.799Z,46.17
2017-12-08T20:24:26.190Z,47.53
2017-12-08T20:26:52.661Z,44.37
2017-12-08T20:29:19.052Z,46.77
2017-12-08T20:31:45.431Z,48.80
2017-12-08T20:34:11.896Z,53.17
2017-12-08T20:36:38.425Z,60.50
2017-12-08T20:39:04.980Z,57.23
2017-12-08T20:41:31.373Z,51.93
2017-12-08T20:43:57.705Z,53.80
2017-12-08T20:46:24.084Z,52.20
2017-12-08T20:48:50.487Z,54.20
2017-12-08T20:51:16.848Z,54.20
2017-12-08T20:53:43.254Z,57.03
2017-12-08T20:56:09.789Z,57.57
2017-12-08T20:58:36.197Z,62.77
2017-12-08T21:01:02.573Z,63.77
2017-12-08T21:03:29.017Z,64.07
2017-12-08T21:05:55.475Z,72.77
2017-12-08T21:08:21.884Z,75.47
2017-12-08T21:10:48.492Z,82.53
2017-12-08T21:13:14.864Z,85.30
2017-12-08T21:15:41.277Z,82.67
2017-12-08T21:18:07.790Z,80.37
2017-12-08T21:20:34.173Z,81.57
2017-12-08T21:23:00.536Z,84.83
2017-12-08T21:25:27.005Z,84.30
2017-12-08T21:27:53.496Z,76.33
2017-12-08T21:30:19.977Z,62.13
2017-12-08T21:32:46.390Z,56.33
2017-12-08T21:35:12.822Z,49.87
2017-12-08T21:37:39.180Z,44.53
2017-12-08T21:40:05.584Z,43.87
2017-12-08T21:42:31.944Z,43.70
2017-12-08T21:44:58.290Z,43.27
2017-12-08T21:47:24.785Z,44.30
2017-12-08T21:49:51.216Z,44.80
2017-12-08T21:52:17.600Z,42.83
2017-12-08T21:54:44.016Z,43.00
2017-12-08T21:57:10.360Z,45.93
2017-12-08T21:59:36.785Z,44.43
2017-12-08T22:02:03.280Z,46.77
2017-12-08T22:04:29.732Z,50.40
2017-12-08T22:06:56.124Z,48.23
2017-12-08T22:09:22.587Z,47.07
2017-12-08T22:11:48.945Z,46.23
2017-12-08T22:14:15.535Z,42.20
2017-12-08T22:16:41.989Z,43.77
2017-12-08T22:19:08.400Z,44.47
2017-12-08T22:21:34.849Z,43.97
2017-12-08T22:24:01.457Z,44.40
2017-12-08T22:26:27.904Z,41.60
2017-12-08T22:28:54.338Z,38.50
2017-12-08T22:31:20.760Z,37.13
2017-12-08T22:33:47.203Z,37.40
2017-12-08T22:36:13.708Z,34.13
2017-12-08T22:38:40.273Z,31.47
2017-12-08T22:41:06.827Z,31.07
2017-12-08T22:43:33.428Z,31.37
2017-12-08T22:45:59.899Z,32.50
2017-12-08T22:48:26.300Z,32.47
2017-12-08T22:50:52.830Z,32.17
2017-12-08T22:53:19.342Z,33.77
2017-12-08T22:55:45.711Z,33.00
2017-12-08T22:58:12.186Z,33.77
2017-12-08T23:00:38.664Z,34.57
2017-12-08T23:03:05.175Z,33.90
2017-12-08T23:05:31.549Z,34.43
2017-12-08T23:07:58.009Z,34.33
2017-12-08T23:10:24.411Z,34.07
2017-12-08T23:12:50.844Z,34.50
2017-12-08T23:15:17.399Z,34.90
2017-12-08T23:17:43.820Z,37.30
2017-12-08T23:20:10.217Z,36.33
2017-12-08T23:22:36.655Z,36.40
2017-12-08T23:25:03.139Z,38.13
2017-12-08T23:27:29.487Z,38.70
2017-12-08T23:29:55.908Z,36.20
2017-12-08T23:32:22.252Z,31.47
2017-12-08T23:34:48.596Z,32.20
2017-12-08T23:37:15.216Z,29.97
2017-12-08T23:39:41.750Z,30.03
2017-12-08T23:42:08.274Z,29.93
2017-12-08T23:44:34.685Z,29.17
2017-12-08T23:47:01.093Z,31.23
2017-12-08T23:49:27.491Z,31.93
2017-12-08T23:51:53.954Z,33.23
2017-12-08T23:54:20.264Z,36.10
2017-12-08T23:56:46.627Z,37.03
2017-12-08T23:59:13.009Z,34.17
