createdAt,value
2023-05-06T00:01:38.721Z,1.40
2023-05-06T00:04:06.161Z,1.30
2023-05-06T00:06:33.564Z,1.30
2023-05-06T00:09:00.802Z,1.30
2023-05-06T00:11:27.665Z,1.30
2023-05-06T00:13:54.451Z,1.20
2023-05-06T00:16:21.324Z,1.20
2023-05-06T00:18:48.290Z,1.20
2023-05-06T00:21:15.293Z,1.10
2023-05-06T00:23:42.016Z,1.10
2023-05-06T00:26:09.569Z,1.20
2023-05-06T00:28:36.439Z,1.20
2023-05-06T00:31:03.160Z,1.20
2023-05-06T00:33:30.529Z,1.10
2023-05-06T00:35:57.274Z,1.00
2023-05-06T00:38:24.077Z,1.00
2023-05-06T00:40:51.090Z,1.00
2023-05-06T00:43:18.038Z,0.90
2023-05-06T00:45:44.884Z,0.80
2023-05-06T00:48:11.734Z,0.90
2023-05-06T00:50:39.929Z,0.90
2023-05-06T00:53:08.141Z,0.80
2023-05-06T00:55:35.618Z,0.80
2023-05-06T00:58:02.900Z,0.80
2023-05-06T01:00:30.009Z,0.80
2023-05-06T01:02:56.939Z,0.80
2023-05-06T01:05:25.995Z,0.70
2023-05-06T01:07:53.366Z,0.70
2023-05-06T01:10:20.565Z,0.60
2023-05-06T01:12:56.206Z,0.60
2023-05-06T01:15:33.118Z,0.50
2023-05-06T01:18:02.048Z,0.50
2023-05-06T01:20:30.852Z,0.50
2023-05-06T01:22:57.697Z,0.50
2023-05-06T01:25:24.716Z,0.40
2023-05-06T01:27:51.500Z,0.40
2023-05-06T01:30:19.482Z,0.40
2023-05-06T01:32:52.364Z,0.40
2023-05-06T01:35:24.920Z,0.30
2023-05-06T01:37:52.929Z,0.30
2023-05-06T01:40:20.352Z,0.20
2023-05-06T01:42:47.602Z,0.20
2023-05-06T01:45:16.378Z,0.30
2023-05-06T01:47:44.127Z,0.30
2023-05-06T01:50:11.107Z,0.20
2023-05-06T01:52:37.917Z,0.20
2023-05-06T01:55:05.046Z,0.20
2023-05-06T01:57:31.878Z,0.20
2023-05-06T01:59:59.032Z,0.10
2023-05-06T02:02:25.974Z,0.10
2023-05-06T02:04:52.932Z,0.00
2023-05-06T02:07:20.008Z,0.00
2023-05-06T02:09:47.270Z,-0.10
2023-05-06T02:12:14.064Z,-0.20
2023-05-06T02:14:41.821Z,-0.10
2023-05-06T02:17:08.762Z,-0.10
2023-05-06T02:19:35.909Z,-0.10
2023-05-06T02:22:02.726Z,-0.20
2023-05-06T02:24:29.665Z,-0.20
2023-05-06T02:26:56.374Z,-0.10
2023-05-06T02:29:23.335Z,-0.10
2023-05-06T02:31:50.618Z,-0.10
2023-05-06T02:34:17.473Z,-0.20
2023-05-06T02:36:44.173Z,-0.20
2023-05-06T02:39:11.059Z,-0.20
2023-05-06T02:41:37.778Z,-0.30
2023-05-06T02:44:04.837Z,-0.30
2023-05-06T02:46:32.024Z,-0.40
2023-05-06T02:48:58.860Z,-0.30
2023-05-06T02:51:25.680Z,-0.40
2023-05-06T02:53:55.355Z,-0.40
2023-05-06T02:56:22.132Z,-0.40
2023-05-06T02:58:48.867Z,-0.40
2023-05-06T03:01:15.797Z,-0.40
2023-05-06T03:03:42.686Z,-0.50
2023-05-06T03:06:09.598Z,-0.50
2023-05-06T03:08:36.524Z,-0.50
2023-05-06T03:11:05.055Z,-0.50
2023-05-06T03:13:33.110Z,-0.50
2023-05-06T03:16:00.061Z,-0.50
2023-05-06T03:18:27.311Z,-0.50
2023-05-06T03:20:54.548Z,-0.50
2023-05-06T03:23:21.577Z,-0.60
2023-05-06T03:25:49.182Z,-0.60
2023-05-06T03:28:17.391Z,-0.60
2023-05-06T03:30:45.648Z,-0.60
2023-05-06T03:33:13.164Z,-0.60
2023-05-06T03:35:40.173Z,-0.50
2023-05-06T03:38:06.987Z,-0.50
2023-05-06T03:40:49.905Z,-0.50
2023-05-06T03:43:16.960Z,-0.60
2023-05-06T03:45:46.212Z,-0.60
2023-05-06T03:48:13.194Z,-0.60
2023-05-06T03:50:42.844Z,-0.50
2023-05-06T03:53:09.795Z,-0.50
2023-05-06T03:55:39.890Z,-0.60
2023-05-06T03:58:07.366Z,-0.60
2023-05-06T04:00:34.213Z,-0.50
2023-05-06T04:03:01.236Z,-0.50
2023-05-06T04:05:39.099Z,-0.40
2023-05-06T04:08:07.048Z,-0.40
2023-05-06T04:10:37.460Z,-0.50
2023-05-06T04:13:07.515Z,-0.40
2023-05-06T04:15:44.250Z,-0.50
2023-05-06T04:18:19.211Z,-0.40
2023-05-06T04:20:54.239Z,-0.40
2023-05-06T04:23:21.971Z,-0.40
2023-05-06T04:25:49.600Z,-0.30
2023-05-06T04:28:18.134Z,-0.10
2023-05-06T04:30:49.524Z,0.00
2023-05-06T04:33:16.988Z,0.10
2023-05-06T04:35:50.563Z,0.20
2023-05-06T04:38:17.582Z,0.30
2023-05-06T04:40:44.589Z,0.50
2023-05-06T04:43:12.150Z,0.60
2023-05-06T04:45:40.226Z,0.70
2023-05-06T04:48:09.045Z,0.90
2023-05-06T04:50:35.840Z,1.20
2023-05-06T04:53:02.740Z,1.50
2023-05-06T04:55:29.600Z,1.90
2023-05-06T04:57:56.455Z,2.40
2023-05-06T05:00:23.259Z,2.80
2023-05-06T05:02:50.099Z,3.10
2023-05-06T05:05:18.101Z,3.20
2023-05-06T05:07:47.969Z,3.30
2023-05-06T05:10:15.338Z,3.30
2023-05-06T05:12:42.751Z,3.30
2023-05-06T05:15:09.879Z,3.40
2023-05-06T05:17:37.930Z,3.50
2023-05-06T05:20:06.649Z,3.80
2023-05-06T05:22:33.519Z,4.00
2023-05-06T05:25:01.086Z,4.10
2023-05-06T05:27:28.054Z,4.30
2023-05-06T05:29:57.340Z,4.20
2023-05-06T05:32:24.207Z,4.30
2023-05-06T05:34:51.010Z,4.40
2023-05-06T05:37:18.220Z,4.50
2023-05-06T05:39:45.400Z,4.70
2023-05-06T05:42:13.768Z,5.00
2023-05-06T05:44:42.838Z,5.30
2023-05-06T05:47:12.563Z,5.60
2023-05-06T05:49:39.872Z,5.60
2023-05-06T05:52:07.847Z,5.50
2023-05-06T05:54:34.584Z,5.40
2023-05-06T05:57:01.739Z,5.40
2023-05-06T05:59:29.187Z,5.70
2023-05-06T06:02:00.708Z,5.90
2023-05-06T06:04:28.177Z,6.30
2023-05-06T06:06:57.838Z,6.60
2023-05-06T06:09:25.373Z,6.80
2023-05-06T06:11:52.656Z,6.80
2023-05-06T06:14:19.858Z,6.90
2023-05-06T06:16:48.756Z,7.10
2023-05-06T06:19:15.976Z,7.30
2023-05-06T06:21:43.267Z,7.40
2023-05-06T06:24:10.101Z,7.40
2023-05-06T06:26:36.938Z,7.40
2023-05-06T06:29:03.809Z,7.50
2023-05-06T06:31:33.235Z,7.60
2023-05-06T06:34:01.289Z,7.80
2023-05-06T06:36:28.078Z,8.00
2023-05-06T06:38:54.794Z,8.20
2023-05-06T06:41:21.811Z,8.40
2023-05-06T06:43:48.734Z,8.60
2023-05-06T06:46:19.252Z,8.60
2023-05-06T06:48:45.989Z,8.60
2023-05-06T06:51:12.811Z,8.80
2023-05-06T06:53:39.915Z,9.20
2023-05-06T06:56:09.895Z,9.50
2023-05-06T06:58:36.688Z,9.70
2023-05-06T07:01:03.781Z,9.70
2023-05-06T07:03:30.761Z,9.80
2023-05-06T07:05:57.568Z,9.80
2023-05-06T07:08:24.320Z,9.90
2023-05-06T07:10:51.124Z,10.10
2023-05-06T07:13:18.107Z,10.30
2023-05-06T07:15:44.912Z,10.50
2023-05-06T07:18:11.926Z,10.60
2023-05-06T07:20:39.049Z,10.60
2023-05-06T07:23:06.090Z,10.70
2023-05-06T07:25:32.838Z,10.80
2023-05-06T07:27:59.776Z,10.90
2023-05-06T07:30:26.725Z,11.00
2023-05-06T07:32:53.650Z,10.90
2023-05-06T07:35:20.604Z,10.80
2023-05-06T07:37:47.700Z,10.70
2023-05-06T07:40:14.653Z,10.90
2023-05-06T07:42:42.990Z,10.80
2023-05-06T07:45:10.478Z,10.70
2023-05-06T07:47:37.700Z,10.70
2023-05-06T07:50:07.081Z,10.90
2023-05-06T07:52:34.112Z,10.90
2023-05-06T07:55:01.019Z,11.00
2023-05-06T07:57:28.194Z,10.90
2023-05-06T07:59:55.150Z,11.00
2023-05-06T08:02:22.164Z,11.00
2023-05-06T08:04:51.036Z,11.00
2023-05-06T08:07:18.666Z,10.90
2023-05-06T08:09:45.464Z,10.90
2023-05-06T08:12:12.310Z,10.70
2023-05-06T08:14:39.131Z,10.70
2023-05-06T08:17:05.991Z,10.80
2023-05-06T08:19:32.730Z,10.90
2023-05-06T08:21:59.471Z,11.10
2023-05-06T08:24:26.808Z,11.30
2023-05-06T08:26:53.588Z,11.50
2023-05-06T08:29:20.432Z,11.70
2023-05-06T08:31:47.394Z,11.80
2023-05-06T08:34:14.245Z,11.80
2023-05-06T08:36:41.064Z,11.70
2023-05-06T08:39:07.884Z,11.80
2023-05-06T08:41:38.234Z,11.80
2023-05-06T08:44:05.698Z,12.00
2023-05-06T08:46:32.837Z,12.10
2023-05-06T08:48:59.960Z,12.10
2023-05-06T08:51:28.864Z,12.20
2023-05-06T08:53:56.261Z,12.30
2023-05-06T08:56:24.339Z,12.50
2023-05-06T08:58:51.790Z,12.50
2023-05-06T09:01:18.787Z,12.60
2023-05-06T09:03:47.040Z,12.50
2023-05-06T09:06:13.860Z,12.30
2023-05-06T09:08:41.056Z,12.00
2023-05-06T09:11:23.189Z,12.00
2023-05-06T09:13:50.811Z,12.00
2023-05-06T09:16:30.564Z,12.20
2023-05-06T09:18:57.480Z,12.30
2023-05-06T09:21:50.705Z,12.40
2023-05-06T09:24:17.918Z,12.30
2023-05-06T09:26:45.572Z,12.40
2023-05-06T09:29:12.397Z,12.50
2023-05-06T09:31:42.939Z,12.60
2023-05-06T09:34:10.054Z,12.50
2023-05-06T09:36:37.030Z,12.50
2023-05-06T09:39:04.761Z,12.70
2023-05-06T09:41:32.174Z,12.80
2023-05-06T09:43:59.441Z,12.70
2023-05-06T09:46:28.011Z,12.70
2023-05-06T09:48:56.561Z,12.70
2023-05-06T09:51:23.258Z,12.80
2023-05-06T09:53:51.462Z,12.90
2023-05-06T09:56:18.663Z,13.00
2023-05-06T09:58:46.082Z,12.90
2023-05-06T10:01:25.158Z,12.70
2023-05-06T10:04:01.310Z,12.60
2023-05-06T10:06:28.285Z,12.60
2023-05-06T10:08:55.842Z,12.40
2023-05-06T10:11:23.223Z,12.50
2023-05-06T10:13:50.618Z,12.70
2023-05-06T10:16:17.882Z,12.90
2023-05-06T10:18:45.776Z,13.00
2023-05-06T10:21:17.329Z,13.10
2023-05-06T10:23:49.222Z,13.10
2023-05-06T10:26:16.991Z,12.50
2023-05-06T10:28:46.810Z,12.50
2023-05-06T10:31:14.051Z,12.60
2023-05-06T10:33:42.514Z,12.60
2023-05-06T10:36:21.519Z,12.70
2023-05-06T10:39:00.471Z,12.90
2023-05-06T10:41:28.228Z,13.10
2023-05-06T10:43:57.049Z,13.20
2023-05-06T10:46:26.132Z,13.40
2023-05-06T10:49:04.938Z,13.60
2023-05-06T10:51:32.443Z,13.50
2023-05-06T10:53:59.277Z,13.40
2023-05-06T10:56:26.514Z,13.20
2023-05-06T10:58:54.579Z,13.10
2023-05-06T11:01:28.416Z,13.20
2023-05-06T11:03:55.489Z,13.00
2023-05-06T11:06:35.126Z,13.10
2023-05-06T11:09:04.339Z,13.20
2023-05-06T11:12:09.589Z,13.30
2023-05-06T11:14:38.549Z,13.30
2023-05-06T11:17:25.802Z,13.40
2023-05-06T11:20:12.622Z,13.50
2023-05-06T11:22:40.552Z,13.60
2023-05-06T11:25:07.326Z,13.70
2023-05-06T11:27:34.163Z,13.60
2023-05-06T11:30:01.003Z,13.60
2023-05-06T11:32:28.982Z,13.60
2023-05-06T11:34:58.930Z,13.50
2023-05-06T11:37:26.437Z,13.00
2023-05-06T11:39:53.600Z,12.50
2023-05-06T11:42:27.096Z,12.50
2023-05-06T11:44:57.293Z,12.60
2023-05-06T11:47:24.301Z,12.80
2023-05-06T11:49:52.174Z,12.90
2023-05-06T11:52:20.806Z,12.70
2023-05-06T11:54:49.640Z,12.70
2023-05-06T11:57:17.176Z,12.70
2023-05-06T11:59:43.946Z,12.80
2023-05-06T12:02:12.824Z,13.00
2023-05-06T12:04:41.398Z,12.90
2023-05-06T12:07:09.443Z,12.80
2023-05-06T12:09:39.390Z,12.90
2023-05-06T12:12:07.070Z,13.10
2023-05-06T12:14:34.053Z,13.40
2023-05-06T12:17:00.852Z,13.60
2023-05-06T12:19:28.944Z,13.90
2023-05-06T12:21:55.848Z,13.90
2023-05-06T12:24:31.969Z,13.90
2023-05-06T12:26:58.880Z,13.70
2023-05-06T12:29:25.638Z,13.20
2023-05-06T12:32:06.386Z,12.90
2023-05-06T12:34:40.077Z,12.80
2023-05-06T12:37:07.571Z,12.90
2023-05-06T12:39:38.240Z,13.20
2023-05-06T12:42:05.960Z,13.50
2023-05-06T12:44:32.818Z,13.70
2023-05-06T12:47:00.597Z,13.80
2023-05-06T12:49:27.674Z,13.90
2023-05-06T12:52:07.430Z,14.20
2023-05-06T12:54:34.262Z,14.10
2023-05-06T12:57:01.575Z,14.00
2023-05-06T12:59:28.354Z,14.20
2023-05-06T13:01:55.176Z,14.30
2023-05-06T13:04:22.578Z,14.60
2023-05-06T13:06:50.134Z,14.70
2023-05-06T13:09:17.341Z,14.70
2023-05-06T13:11:44.413Z,14.50
2023-05-06T13:14:11.196Z,14.10
2023-05-06T13:16:38.428Z,14.10
2023-05-06T13:19:05.581Z,14.10
2023-05-06T13:21:32.426Z,14.20
2023-05-06T13:23:59.253Z,14.30
2023-05-06T13:26:26.718Z,14.60
2023-05-06T13:28:53.612Z,14.80
2023-05-06T13:31:21.910Z,15.10
2023-05-06T13:33:48.924Z,15.00
2023-05-06T13:36:15.792Z,15.00
2023-05-06T13:38:42.468Z,14.60
2023-05-06T13:41:09.385Z,14.30
2023-05-06T13:43:36.197Z,14.10
2023-05-06T13:46:02.970Z,14.10
2023-05-06T13:48:29.835Z,14.00
2023-05-06T13:50:56.635Z,14.00
2023-05-06T13:53:23.380Z,14.20
2023-05-06T13:55:50.252Z,14.30
2023-05-06T13:58:17.406Z,14.30
2023-05-06T14:00:44.174Z,14.40
2023-05-06T14:03:11.017Z,14.40
2023-05-06T14:05:37.807Z,14.60
2023-05-06T14:08:04.632Z,14.80
2023-05-06T14:10:31.463Z,14.70
2023-05-06T14:12:58.286Z,14.30
2023-05-06T14:15:25.106Z,13.90
2023-05-06T14:17:52.201Z,13.60
2023-05-06T14:20:19.042Z,13.60
2023-05-06T14:22:45.788Z,13.70
2023-05-06T14:25:13.358Z,13.90
2023-05-06T14:27:40.268Z,14.30
2023-05-06T14:30:09.350Z,14.50
2023-05-06T14:32:36.953Z,14.60
2023-05-06T14:35:04.139Z,14.50
2023-05-06T14:37:30.980Z,14.30
2023-05-06T14:39:57.820Z,14.40
2023-05-06T14:42:24.577Z,14.40
2023-05-06T14:44:51.321Z,14.40
2023-05-06T14:47:18.248Z,14.10
2023-05-06T14:49:45.060Z,13.80
2023-05-06T14:52:11.878Z,13.60
2023-05-06T14:54:42.470Z,13.40
2023-05-06T14:57:09.652Z,13.50
2023-05-06T14:59:36.529Z,13.80
2023-05-06T15:02:03.774Z,14.10
2023-05-06T15:04:30.855Z,14.40
2023-05-06T15:06:58.018Z,14.70
2023-05-06T15:09:25.552Z,14.80
2023-05-06T15:11:52.387Z,14.80
2023-05-06T15:14:19.462Z,14.90
2023-05-06T15:16:46.651Z,14.70
2023-05-06T15:19:13.547Z,14.50
2023-05-06T15:21:40.508Z,14.60
2023-05-06T15:24:07.501Z,14.50
2023-05-06T15:26:34.341Z,14.50
2023-05-06T15:29:01.073Z,14.50
2023-05-06T15:31:27.949Z,14.50
2023-05-06T15:33:54.782Z,14.60
2023-05-06T15:36:21.622Z,14.60
2023-05-06T15:38:51.305Z,14.70
2023-05-06T15:41:18.599Z,14.60
2023-05-06T15:43:45.960Z,14.60
2023-05-06T15:46:12.990Z,14.70
2023-05-06T15:48:39.744Z,14.90
2023-05-06T15:51:06.606Z,15.10
2023-05-06T15:53:33.265Z,14.80
2023-05-06T15:56:13.102Z,14.70
2023-05-06T15:58:44.708Z,14.50
2023-05-06T16:01:11.791Z,14.50
2023-05-06T16:03:41.208Z,14.60
2023-05-06T16:06:08.753Z,14.60
2023-05-06T16:08:35.941Z,14.70
2023-05-06T16:11:02.815Z,14.70
2023-05-06T16:13:29.586Z,14.60
2023-05-06T16:15:56.765Z,14.60
2023-05-06T16:18:23.660Z,14.60
2023-05-06T16:20:50.589Z,14.70
2023-05-06T16:23:17.497Z,14.70
2023-05-06T16:25:44.225Z,14.70
2023-05-06T16:28:11.033Z,14.70
2023-05-06T16:30:37.906Z,14.60
2023-05-06T16:33:05.241Z,14.70
2023-05-06T16:35:32.395Z,14.70
2023-05-06T16:37:59.250Z,14.30
2023-05-06T16:40:27.772Z,14.10
2023-05-06T16:42:55.176Z,13.90
2023-05-06T16:45:22.063Z,13.80
2023-05-06T16:47:48.977Z,13.80
2023-05-06T16:50:15.869Z,13.80
2023-05-06T16:52:42.875Z,13.80
2023-05-06T16:55:09.806Z,13.80
2023-05-06T16:57:36.656Z,13.80
2023-05-06T17:00:07.935Z,13.60
2023-05-06T17:02:35.069Z,13.50
2023-05-06T17:05:02.245Z,13.50
2023-05-06T17:07:29.203Z,13.60
2023-05-06T17:09:56.084Z,13.70
2023-05-06T17:12:23.925Z,13.70
2023-05-06T17:14:50.984Z,13.70
2023-05-06T17:17:19.640Z,13.60
2023-05-06T17:19:47.697Z,13.50
2023-05-06T17:22:14.558Z,13.40
2023-05-06T17:24:41.356Z,13.30
2023-05-06T17:27:08.119Z,13.20
2023-05-06T17:29:34.884Z,13.00
2023-05-06T17:32:01.910Z,12.80
2023-05-06T17:34:28.696Z,12.70
2023-05-06T17:36:56.062Z,12.50
2023-05-06T17:39:22.967Z,12.40
2023-05-06T17:41:49.807Z,12.30
2023-05-06T17:44:18.291Z,12.30
2023-05-06T17:46:48.243Z,12.30
2023-05-06T17:49:15.736Z,12.30
2023-05-06T17:51:45.271Z,12.30
2023-05-06T17:54:12.614Z,12.20
2023-05-06T17:56:39.415Z,12.20
2023-05-06T17:59:06.456Z,12.20
2023-05-06T18:01:33.203Z,12.20
2023-05-06T18:04:00.079Z,12.10
2023-05-06T18:06:27.228Z,12.00
2023-05-06T18:08:53.896Z,12.00
2023-05-06T18:11:20.741Z,12.00
2023-05-06T18:13:47.517Z,11.90
2023-05-06T18:16:14.324Z,11.80
2023-05-06T18:18:41.137Z,11.80
2023-05-06T18:21:07.886Z,11.60
2023-05-06T18:23:34.692Z,11.50
2023-05-06T18:26:03.646Z,11.40
2023-05-06T18:28:30.812Z,11.40
2023-05-06T18:30:57.743Z,11.40
2023-05-06T18:33:24.573Z,11.40
2023-05-06T18:35:51.353Z,11.40
2023-05-06T18:38:18.959Z,11.40
2023-05-06T18:40:46.807Z,11.40
2023-05-06T18:43:13.570Z,11.30
2023-05-06T18:45:41.197Z,11.30
2023-05-06T18:48:08.178Z,11.20
2023-05-06T18:50:35.670Z,11.20
2023-05-06T18:53:02.530Z,11.10
2023-05-06T18:55:29.998Z,11.10
2023-05-06T18:57:57.028Z,11.00
2023-05-06T19:00:24.308Z,11.00
2023-05-06T19:02:51.220Z,10.90
2023-05-06T19:05:18.811Z,10.80
2023-05-06T19:07:45.594Z,10.60
2023-05-06T19:10:13.872Z,10.40
2023-05-06T19:12:41.722Z,10.30
2023-05-06T19:15:09.231Z,10.10
2023-05-06T19:17:36.204Z,9.90
2023-05-06T19:20:03.172Z,9.80
2023-05-06T19:22:29.916Z,9.80
2023-05-06T19:24:56.701Z,9.70
2023-05-06T19:27:24.638Z,9.70
2023-05-06T19:29:51.480Z,9.50
2023-05-06T19:32:18.327Z,9.40
2023-05-06T19:34:45.655Z,9.30
2023-05-06T19:37:12.399Z,9.20
2023-05-06T19:39:42.699Z,9.20
2023-05-06T19:42:09.512Z,9.00
2023-05-06T19:44:36.411Z,8.80
2023-05-06T19:47:03.096Z,8.70
2023-05-06T19:49:32.184Z,8.60
2023-05-06T19:51:59.121Z,8.50
2023-05-06T19:54:27.030Z,8.40
2023-05-06T19:56:53.845Z,8.30
2023-05-06T19:59:20.734Z,8.10
2023-05-06T20:01:47.635Z,7.90
2023-05-06T20:04:14.537Z,7.80
2023-05-06T20:06:41.272Z,7.70
2023-05-06T20:09:08.015Z,7.70
2023-05-06T20:11:34.947Z,7.50
2023-05-06T20:14:01.826Z,7.40
2023-05-06T20:16:28.575Z,7.20
2023-05-06T20:18:55.465Z,7.10
2023-05-06T20:21:22.220Z,7.10
2023-05-06T20:23:48.985Z,6.90
2023-05-06T20:26:15.801Z,6.90
2023-05-06T20:28:42.567Z,6.70
2023-05-06T20:31:09.461Z,6.70
2023-05-06T20:33:36.341Z,6.60
2023-05-06T20:36:04.008Z,6.50
2023-05-06T20:38:30.898Z,6.40
2023-05-06T20:40:59.000Z,6.30
2023-05-06T20:43:25.918Z,6.30
2023-05-06T20:45:52.753Z,6.20
2023-05-06T20:48:19.747Z,6.20
2023-05-06T20:50:46.557Z,6.20
2023-05-06T20:53:13.260Z,6.20
2023-05-06T20:55:40.088Z,6.10
2023-05-06T20:58:07.038Z,6.10
2023-05-06T21:00:33.845Z,6.00
2023-05-06T21:03:00.851Z,5.90
2023-05-06T21:05:27.652Z,5.80
2023-05-06T21:07:54.591Z,5.70
2023-05-06T21:10:21.367Z,5.60
2023-05-06T21:12:48.708Z,5.50
2023-05-06T21:15:15.523Z,5.40
2023-05-06T21:17:42.492Z,5.40
2023-05-06T21:20:09.536Z,5.40
2023-05-06T21:22:36.383Z,5.30
2023-05-06T21:25:03.439Z,5.20
2023-05-06T21:27:30.340Z,5.10
2023-05-06T21:29:57.123Z,5.00
2023-05-06T21:32:24.003Z,5.00
2023-05-06T21:34:50.892Z,4.90
2023-05-06T21:37:17.945Z,4.90
2023-05-06T21:39:44.710Z,4.80
2023-05-06T21:42:11.519Z,4.80
2023-05-06T21:44:38.408Z,4.70
2023-05-06T21:47:05.458Z,4.60
2023-05-06T21:49:32.167Z,4.50
2023-05-06T21:51:59.031Z,4.40
2023-05-06T21:54:26.408Z,4.40
2023-05-06T21:56:53.153Z,4.30
2023-05-06T21:59:19.970Z,4.30
2023-05-06T22:01:46.827Z,4.20
2023-05-06T22:04:14.768Z,4.10
2023-05-06T22:06:41.996Z,4.00
2023-05-06T22:09:09.811Z,3.90
2023-05-06T22:11:38.269Z,3.90
2023-05-06T22:14:06.865Z,3.80
2023-05-06T22:16:35.364Z,3.80
2023-05-06T22:19:03.882Z,3.70
2023-05-06T22:21:32.013Z,3.60
2023-05-06T22:23:58.874Z,3.60
2023-05-06T22:26:27.994Z,3.50
2023-05-06T22:28:57.712Z,3.40
2023-05-06T22:31:25.113Z,3.30
2023-05-06T22:33:55.289Z,3.30
2023-05-06T22:36:22.435Z,3.20
2023-05-06T22:38:49.235Z,3.10
2023-05-06T22:41:17.213Z,3.10
2023-05-06T22:43:44.003Z,3.00
2023-05-06T22:46:10.896Z,2.90
2023-05-06T22:48:37.692Z,3.00
2023-05-06T22:51:04.651Z,3.00
2023-05-06T22:53:32.725Z,2.90
2023-05-06T22:55:59.626Z,2.80
2023-05-06T22:58:26.413Z,2.70
2023-05-06T23:00:53.551Z,2.60
2023-05-06T23:03:22.448Z,2.60
2023-05-06T23:05:49.557Z,2.50
2023-05-06T23:08:16.550Z,2.40
2023-05-06T23:10:43.460Z,2.40
2023-05-06T23:13:11.481Z,2.40
2023-05-06T23:15:38.332Z,2.30
2023-05-06T23:18:05.082Z,2.30
2023-05-06T23:20:32.429Z,2.20
2023-05-06T23:22:59.339Z,2.20
2023-05-06T23:25:27.229Z,2.10
2023-05-06T23:27:54.024Z,2.10
2023-05-06T23:30:20.834Z,2.00
2023-05-06T23:32:47.629Z,2.00
2023-05-06T23:35:14.465Z,1.90
2023-05-06T23:37:41.311Z,1.80
2023-05-06T23:40:08.280Z,1.80
2023-05-06T23:42:35.074Z,1.80
2023-05-06T23:45:01.833Z,1.80
2023-05-06T23:47:28.767Z,1.70
2023-05-06T23:49:55.666Z,1.70
2023-05-06T23:52:22.507Z,1.60
2023-05-06T23:54:49.320Z,1.50
2023-05-06T23:57:16.182Z,1.40
2023-05-06T23:59:42.968Z,1.40
