createdAt,value
2018-07-12T00:00:30.372Z,99.90
2018-07-12T00:02:59.030Z,99.90
2018-07-12T00:05:26.961Z,99.90
2018-07-12T00:07:54.792Z,99.90
2018-07-12T00:10:23.426Z,99.90
2018-07-12T00:12:51.259Z,99.90
2018-07-12T00:15:19.127Z,99.90
2018-07-12T00:17:46.980Z,99.90
2018-07-12T00:20:15.640Z,99.90
2018-07-12T00:22:43.552Z,99.90
2018-07-12T00:25:11.383Z,99.90
2018-07-12T00:27:39.288Z,99.90
2018-07-12T00:30:07.128Z,99.90
2018-07-12T00:32:35.775Z,99.90
2018-07-12T00:35:03.615Z,99.90
2018-07-12T00:37:31.532Z,99.90
2018-07-12T00:39:59.401Z,99.90
2018-07-12T00:42:27.240Z,99.90
2018-07-12T00:44:55.094Z,99.90
2018-07-12T00:47:23.030Z,99.90
2018-07-12T00:49:50.903Z,99.90
2018-07-12T00:52:18.739Z,99.90
2018-07-12T00:54:46.635Z,99.90
2018-07-12T00:57:14.495Z,99.90
2018-07-12T00:59:43.164Z,99.90
2018-07-12T01:02:11.002Z,99.90
2018-07-12T01:04:38.852Z,99.90
2018-07-12T01:07:06.710Z,99.90
2018-07-12T01:09:34.539Z,99.90
2018-07-12T01:12:03.150Z,99.90
2018-07-12T01:14:31.021Z,99.90
2018-07-12T01:16:58.885Z,99.90
2018-07-12T01:19:26.741Z,99.90
2018-07-12T01:21:55.359Z,99.90
2018-07-12T01:24:23.360Z,99.90
2018-07-12T01:26:51.191Z,99.90
2018-07-12T01:29:19.034Z,99.90
2018-07-12T01:31:46.938Z,99.90
2018-07-12T01:34:15.288Z,99.90
2018-07-12T01:36:43.149Z,99.90
2018-07-12T01:39:11.024Z,99.90
2018-07-12T01:41:38.887Z,99.90
2018-07-12T01:44:06.755Z,99.90
2018-07-12T01:46:34.599Z,99.90
2018-07-12T01:49:03.289Z,99.90
2018-07-12T01:51:32.002Z,99.90
2018-07-12T01:53:59.871Z,99.90
2018-07-12T01:56:27.767Z,99.90
2018-07-12T01:58:55.615Z,99.90
2018-07-12T02:01:23.451Z,99.90
2018-07-12T02:03:51.284Z,99.90
2018-07-12T02:06:19.137Z,99.90
2018-07-12T02:08:46.960Z,99.90
2018-07-12T02:11:14.880Z,99.90
2018-07-12T02:13:42.716Z,99.90
2018-07-12T02:16:10.764Z,99.90
2018-07-12T02:18:38.623Z,99.90
2018-07-12T02:21:07.228Z,99.90
2018-07-12T02:23:35.328Z,99.90
2018-07-12T02:26:03.143Z,99.90
2018-07-12T02:28:31.809Z,99.90
2018-07-12T02:30:59.641Z,99.90
2018-07-12T02:33:27.507Z,99.90
2018-07-12T02:35:55.351Z,99.90
2018-07-12T02:38:23.227Z,99.90
2018-07-12T02:40:51.102Z,99.90
2018-07-12T02:43:18.936Z,99.90
2018-07-12T02:45:47.550Z,99.90
2018-07-12T02:48:15.414Z,99.90
2018-07-12T02:50:43.279Z,99.90
2018-07-12T02:53:11.237Z,99.90
2018-07-12T02:55:39.123Z,99.90
2018-07-12T02:58:06.958Z,99.90
2018-07-12T03:00:35.572Z,99.90
2018-07-12T03:03:03.421Z,99.90
2018-07-12T03:05:32.262Z,99.90
2018-07-12T03:08:00.108Z,99.90
2018-07-12T03:10:28.063Z,99.90
2018-07-12T03:12:55.957Z,99.90
2018-07-12T03:15:23.891Z,99.90
2018-07-12T03:17:51.757Z,99.90
2018-07-12T03:20:19.620Z,99.90
2018-07-12T03:22:47.499Z,99.90
2018-07-12T03:25:15.376Z,99.90
2018-07-12T03:27:43.291Z,99.90
2018-07-12T03:30:11.220Z,99.90
2018-07-12T03:32:39.185Z,99.90
2018-07-12T03:35:07.026Z,99.90
2018-07-12T03:37:34.873Z,99.90
2018-07-12T03:40:03.469Z,99.90
2018-07-12T03:42:31.340Z,99.90
2018-07-12T03:44:59.173Z,99.90
2018-07-12T03:47:27.085Z,99.90
2018-07-12T03:49:54.952Z,99.90
2018-07-12T03:52:22.774Z,99.90
2018-07-12T03:54:50.697Z,99.90
2018-07-12T03:57:18.525Z,99.90
2018-07-12T03:59:47.125Z,99.90
2018-07-12T04:02:14.993Z,99.90
2018-07-12T04:04:42.845Z,99.90
2018-07-12T04:07:11.465Z,99.90
2018-07-12T04:09:39.331Z,99.90
2018-07-12T04:12:07.408Z,99.90
2018-07-12T04:14:35.319Z,99.90
2018-07-12T04:17:03.235Z,99.90
2018-07-12T04:19:31.087Z,99.90
2018-07-12T04:21:59.705Z,99.90
2018-07-12T04:24:27.653Z,99.90
2018-07-12T04:26:55.517Z,99.90
2018-07-12T04:29:23.387Z,99.90
2018-07-12T04:31:51.276Z,99.90
2018-07-12T04:34:19.170Z,99.90
2018-07-12T04:36:47.035Z,99.90
2018-07-12T04:39:14.949Z,99.90
2018-07-12T04:41:43.563Z,99.90
2018-07-12T04:44:11.438Z,99.90
2018-07-12T04:46:39.277Z,99.90
2018-07-12T04:49:08.146Z,99.90
2018-07-12T04:51:36.018Z,99.90
2018-07-12T04:54:04.702Z,99.90
2018-07-12T04:56:33.307Z,99.90
2018-07-12T04:59:01.157Z,99.90
2018-07-12T05:01:29.762Z,99.90
2018-07-12T05:03:57.610Z,99.90
2018-07-12T05:06:26.227Z,99.90
2018-07-12T05:08:54.056Z,99.90
2018-07-12T05:11:22.729Z,99.90
2018-07-12T05:13:50.573Z,99.90
2018-07-12T05:16:18.449Z,99.90
2018-07-12T05:18:46.251Z,99.90
2018-07-12T05:21:14.963Z,99.90
2018-07-12T05:23:42.816Z,99.90
2018-07-12T05:26:10.887Z,99.90
2018-07-12T05:28:39.486Z,99.90
2018-07-12T05:31:07.333Z,99.90
2018-07-12T05:33:35.955Z,99.90
2018-07-12T05:36:04.311Z,99.90
2018-07-12T05:38:32.657Z,99.90
2018-07-12T05:41:01.076Z,99.90
2018-07-12T05:43:29.473Z,99.90
2018-07-12T05:45:57.813Z,99.90
2018-07-12T05:48:26.907Z,99.90
2018-07-12T05:50:55.391Z,99.90
2018-07-12T05:53:23.787Z,99.90
2018-07-12T05:55:52.124Z,99.90
2018-07-12T05:58:20.543Z,99.90
2018-07-12T06:00:48.883Z,99.90
2018-07-12T06:03:17.367Z,99.90
2018-07-12T06:05:45.723Z,99.90
2018-07-12T06:08:14.042Z,99.90
2018-07-12T06:10:42.446Z,99.90
2018-07-12T06:13:10.828Z,99.90
2018-07-12T06:15:39.208Z,99.90
2018-07-12T06:18:07.568Z,99.90
2018-07-12T06:20:35.922Z,99.90
2018-07-12T06:23:04.284Z,99.90
2018-07-12T06:25:32.722Z,99.90
2018-07-12T06:28:01.129Z,99.90
2018-07-12T06:30:29.464Z,99.90
2018-07-12T06:32:58.583Z,99.90
2018-07-12T06:35:26.976Z,99.90
2018-07-12T06:37:55.343Z,99.90
2018-07-12T06:40:23.775Z,99.90
2018-07-12T06:42:52.271Z,99.90
2018-07-12T06:45:20.628Z,99.90
2018-07-12T06:47:49.119Z,99.90
2018-07-12T06:50:17.554Z,99.90
2018-07-12T06:52:45.911Z,99.90
2018-07-12T06:55:15.033Z,99.90
2018-07-12T06:57:43.373Z,99.90
2018-07-12T07:00:12.554Z,99.90
2018-07-12T07:02:40.996Z,99.90
2018-07-12T07:05:09.342Z,99.90
2018-07-12T07:07:37.674Z,99.90
2018-07-12T07:10:06.046Z,99.90
2018-07-12T07:12:34.410Z,99.90
2018-07-12T07:15:02.773Z,99.90
2018-07-12T07:17:31.098Z,99.90
2018-07-12T07:19:59.485Z,99.90
2018-07-12T07:22:27.894Z,99.90
2018-07-12T07:24:56.412Z,99.90
2018-07-12T07:27:25.686Z,99.90
2018-07-12T07:29:54.026Z,99.90
2018-07-12T07:32:22.379Z,99.90
2018-07-12T07:34:50.762Z,99.90
2018-07-12T07:37:19.202Z,99.90
2018-07-12T07:39:47.583Z,99.90
2018-07-12T07:42:15.979Z,99.90
2018-07-12T07:44:44.446Z,99.90
2018-07-12T07:47:12.797Z,99.90
2018-07-12T07:49:41.135Z,99.90
2018-07-12T07:52:09.485Z,99.90
2018-07-12T07:54:37.858Z,99.90
2018-07-12T07:57:06.282Z,99.90
2018-07-12T07:59:34.771Z,99.90
2018-07-12T08:02:03.137Z,99.90
2018-07-12T08:04:31.461Z,99.90
2018-07-12T08:06:59.824Z,99.90
2018-07-12T08:09:28.258Z,99.90
2018-07-12T08:11:56.697Z,99.90
2018-07-12T08:14:25.803Z,99.90
2018-07-12T08:16:54.135Z,99.90
2018-07-12T08:19:22.600Z,99.90
2018-07-12T08:21:50.951Z,99.90
2018-07-12T08:24:19.362Z,99.90
2018-07-12T08:26:47.721Z,99.90
2018-07-12T08:29:16.120Z,99.90
2018-07-12T08:31:44.476Z,99.90
2018-07-12T08:34:12.815Z,99.90
2018-07-12T08:36:41.252Z,99.90
2018-07-12T08:39:09.849Z,99.90
2018-07-12T08:41:38.191Z,99.90
2018-07-12T08:44:06.914Z,99.90
2018-07-12T08:46:35.423Z,99.90
2018-07-12T08:49:03.881Z,99.90
2018-07-12T08:51:32.222Z,99.90
2018-07-12T08:54:00.592Z,99.90
2018-07-12T08:56:29.684Z,99.90
2018-07-12T08:58:58.078Z,99.90
2018-07-12T09:01:26.482Z,99.90
2018-07-12T09:03:54.896Z,99.90
2018-07-12T09:06:23.270Z,99.90
2018-07-12T09:08:51.634Z,99.90
2018-07-12T09:11:20.003Z,99.90
2018-07-12T09:13:48.589Z,99.90
2018-07-12T09:16:17.090Z,99.90
2018-07-12T09:18:45.582Z,99.90
2018-07-12T09:21:13.978Z,99.90
2018-07-12T09:23:43.184Z,99.90
2018-07-12T09:26:12.363Z,99.90
2018-07-12T09:28:40.716Z,99.90
2018-07-12T09:31:09.063Z,99.90
2018-07-12T09:33:37.437Z,99.90
2018-07-12T09:36:06.772Z,99.90
2018-07-12T09:38:35.134Z,99.90
2018-07-12T09:41:03.528Z,99.90
2018-07-12T09:43:31.870Z,99.90
2018-07-12T09:46:00.961Z,99.90
2018-07-12T09:48:30.277Z,99.90
2018-07-12T09:50:58.606Z,99.90
2018-07-12T09:53:27.032Z,99.90
2018-07-12T09:55:55.403Z,99.90
2018-07-12T09:58:23.713Z,99.90
2018-07-12T10:00:52.054Z,99.90
2018-07-12T10:03:21.164Z,99.90
2018-07-12T10:05:49.507Z,99.90
2018-07-12T10:08:17.848Z,99.90
2018-07-12T10:10:46.213Z,99.90
2018-07-12T10:13:14.580Z,99.90
2018-07-12T10:15:42.983Z,99.90
2018-07-12T10:18:11.345Z,99.90
2018-07-12T10:20:39.810Z,99.90
2018-07-12T10:23:08.180Z,99.90
2018-07-12T10:25:37.340Z,99.90
2018-07-12T10:28:05.675Z,99.90
2018-07-12T10:30:34.015Z,99.90
2018-07-12T10:33:02.371Z,99.90
2018-07-12T10:35:30.743Z,99.90
2018-07-12T10:37:59.303Z,99.90
2018-07-12T10:40:27.684Z,99.90
2018-07-12T10:42:56.352Z,99.90
2018-07-12T10:45:24.751Z,99.90
2018-07-12T10:47:53.096Z,99.90
2018-07-12T10:50:22.218Z,99.90
2018-07-12T10:52:50.930Z,99.90
2018-07-12T10:55:19.296Z,99.90
2018-07-12T10:57:47.602Z,99.90
2018-07-12T11:00:16.035Z,99.90
2018-07-12T11:02:44.498Z,99.70
2018-07-12T11:05:13.626Z,98.70
2018-07-12T11:07:42.137Z,98.60
2018-07-12T11:10:10.443Z,97.60
2018-07-12T11:12:38.802Z,95.90
2018-07-12T11:15:07.134Z,95.00
2018-07-12T11:17:35.604Z,95.20
2018-07-12T11:20:03.956Z,93.10
2018-07-12T11:22:32.276Z,93.10
2018-07-12T11:25:00.642Z,91.20
2018-07-12T11:27:29.059Z,88.20
2018-07-12T11:29:57.404Z,91.70
2018-07-12T11:32:25.724Z,90.70
2018-07-12T11:34:54.049Z,90.30
2018-07-12T11:37:23.284Z,90.10
2018-07-12T11:39:51.682Z,90.10
2018-07-12T11:42:20.228Z,89.30
2018-07-12T11:44:48.585Z,90.20
2018-07-12T11:47:16.936Z,89.10
2018-07-12T11:49:45.275Z,89.60
2018-07-12T11:52:13.587Z,88.90
2018-07-12T11:54:42.041Z,89.80
2018-07-12T11:57:10.358Z,90.90
2018-07-12T11:59:38.707Z,92.30
2018-07-12T12:02:07.116Z,93.30
2018-07-12T12:04:35.397Z,91.40
2018-07-12T12:07:03.833Z,90.30
2018-07-12T12:09:32.160Z,87.80
2018-07-12T12:12:00.511Z,85.60
2018-07-12T12:14:28.835Z,82.60
2018-07-12T12:16:57.968Z,81.70
2018-07-12T12:19:26.365Z,81.60
2018-07-12T12:21:54.717Z,85.20
2018-07-12T12:24:23.104Z,86.10
2018-07-12T12:26:51.463Z,85.50
2018-07-12T12:29:19.815Z,84.20
2018-07-12T12:31:48.235Z,81.80
2018-07-12T12:34:17.521Z,83.80
2018-07-12T12:36:45.939Z,83.50
2018-07-12T12:39:14.299Z,81.20
2018-07-12T12:41:42.695Z,77.90
2018-07-12T12:44:11.090Z,79.40
2018-07-12T12:46:40.155Z,81.90
2018-07-12T12:49:08.465Z,80.00
2018-07-12T12:51:36.923Z,81.60
2018-07-12T12:54:05.245Z,79.70
2018-07-12T12:56:33.621Z,77.80
2018-07-12T12:59:02.051Z,73.30
2018-07-12T13:01:30.456Z,75.10
2018-07-12T13:03:58.809Z,73.80
2018-07-12T13:06:27.199Z,75.40
2018-07-12T13:08:55.572Z,80.30
2018-07-12T13:11:24.003Z,79.80
2018-07-12T13:13:52.420Z,79.20
2018-07-12T13:16:20.761Z,78.60
2018-07-12T13:18:49.109Z,78.00
2018-07-12T13:21:17.585Z,76.10
2018-07-12T13:23:45.916Z,77.70
2018-07-12T13:26:15.156Z,75.90
2018-07-12T13:28:43.527Z,74.70
2018-07-12T13:31:12.013Z,74.40
2018-07-12T13:33:40.360Z,71.90
2018-07-12T13:36:08.767Z,74.10
2018-07-12T13:38:37.162Z,72.20
2018-07-12T13:41:05.511Z,71.80
2018-07-12T13:43:34.006Z,72.50
2018-07-12T13:46:02.399Z,71.40
2018-07-12T13:48:30.721Z,69.90
2018-07-12T13:50:59.086Z,67.30
2018-07-12T13:53:27.415Z,70.30
2018-07-12T13:55:55.781Z,71.50
2018-07-12T13:58:24.125Z,71.50
2018-07-12T14:00:52.497Z,70.10
2018-07-12T14:03:20.929Z,71.20
2018-07-12T14:05:49.311Z,69.40
2018-07-12T14:08:17.655Z,69.90
2018-07-12T14:10:46.821Z,67.10
2018-07-12T14:13:15.147Z,67.00
2018-07-12T14:15:44.261Z,65.10
2018-07-12T14:18:12.621Z,65.10
2018-07-12T14:20:41.753Z,68.30
2018-07-12T14:23:10.181Z,68.30
2018-07-12T14:25:38.604Z,65.90
2018-07-12T14:28:06.975Z,66.80
2018-07-12T14:30:35.345Z,66.80
2018-07-12T14:33:04.459Z,65.60
2018-07-12T14:35:32.827Z,65.60
2018-07-12T14:38:01.167Z,67.10
2018-07-12T14:40:29.501Z,67.60
2018-07-12T14:42:57.889Z,67.90
2018-07-12T14:45:26.251Z,68.60
2018-07-12T14:47:54.649Z,68.70
2018-07-12T14:50:23.026Z,67.80
2018-07-12T14:52:51.399Z,70.20
2018-07-12T14:55:19.808Z,67.40
2018-07-12T14:57:48.142Z,65.90
2018-07-12T15:00:16.627Z,64.40
2018-07-12T15:02:45.043Z,63.70
2018-07-12T15:05:13.393Z,65.60
2018-07-12T15:07:41.715Z,65.50
2018-07-12T15:10:10.083Z,66.00
2018-07-12T15:12:39.027Z,63.70
2018-07-12T15:15:07.381Z,65.30
2018-07-12T15:17:35.797Z,65.70
2018-07-12T15:20:04.207Z,67.20
2018-07-12T15:22:32.553Z,66.80
2018-07-12T15:25:00.940Z,67.30
2018-07-12T15:27:29.516Z,68.20
2018-07-12T15:29:57.900Z,68.60
2018-07-12T15:32:26.283Z,68.80
2018-07-12T15:34:54.743Z,70.10
2018-07-12T15:37:24.267Z,72.50
2018-07-12T15:39:52.632Z,72.50
2018-07-12T15:42:21.049Z,74.10
2018-07-12T15:44:49.573Z,74.20
2018-07-12T15:47:17.926Z,75.80
2018-07-12T15:49:46.311Z,75.80
2018-07-12T15:52:14.673Z,75.30
2018-07-12T15:54:43.113Z,75.70
2018-07-12T15:57:11.512Z,76.40
2018-07-12T15:59:39.867Z,76.90
2018-07-12T16:02:08.255Z,77.50
2018-07-12T16:04:37.235Z,78.90
2018-07-12T16:07:06.905Z,80.80
2018-07-12T16:09:35.314Z,80.70
2018-07-12T16:12:03.718Z,81.20
2018-07-12T16:14:32.082Z,82.10
2018-07-12T16:17:01.226Z,84.90
2018-07-12T16:19:29.611Z,84.90
2018-07-12T16:21:57.934Z,84.80
2018-07-12T16:24:27.039Z,84.70
2018-07-12T16:26:55.375Z,84.70
2018-07-12T16:29:23.765Z,84.80
2018-07-12T16:31:52.159Z,85.90
2018-07-12T16:34:20.592Z,86.40
2018-07-12T16:36:49.091Z,87.00
2018-07-12T16:39:17.439Z,86.90
2018-07-12T16:41:45.796Z,86.80
2018-07-12T16:44:14.931Z,86.60
2018-07-12T16:46:43.281Z,86.50
2018-07-12T16:49:11.908Z,86.70
2018-07-12T16:51:40.439Z,86.40
2018-07-12T16:54:09.645Z,87.10
2018-07-12T16:56:38.002Z,87.10
2018-07-12T16:59:06.359Z,87.70
2018-07-12T17:01:34.847Z,88.60
2018-07-12T17:04:03.170Z,89.10
2018-07-12T17:06:31.541Z,88.90
2018-07-12T17:08:59.923Z,90.40
2018-07-12T17:11:28.304Z,91.40
2018-07-12T17:13:56.736Z,92.90
2018-07-12T17:16:25.082Z,93.60
2018-07-12T17:18:53.410Z,93.30
2018-07-12T17:21:21.769Z,93.60
2018-07-12T17:23:50.225Z,93.60
2018-07-12T17:26:18.659Z,94.30
2018-07-12T17:28:47.170Z,94.70
2018-07-12T17:31:15.766Z,95.40
2018-07-12T17:33:44.106Z,95.80
2018-07-12T17:36:13.213Z,95.80
2018-07-12T17:38:41.560Z,95.80
2018-07-12T17:41:10.048Z,95.40
2018-07-12T17:43:38.275Z,95.50
2018-07-12T17:46:06.740Z,95.80
2018-07-12T17:48:35.952Z,96.30
2018-07-12T17:51:04.317Z,96.30
2018-07-12T17:53:32.730Z,96.70
2018-07-12T17:56:01.062Z,97.00
2018-07-12T17:58:29.481Z,97.30
2018-07-12T18:00:57.941Z,97.60
2018-07-12T18:03:26.603Z,98.00
2018-07-12T18:05:55.803Z,98.80
2018-07-12T18:08:24.918Z,99.10
2018-07-12T18:10:54.250Z,99.50
2018-07-12T18:13:22.603Z,99.40
2018-07-12T18:15:51.019Z,99.70
2018-07-12T18:18:20.045Z,99.90
2018-07-12T18:20:48.669Z,99.90
2018-07-12T18:23:17.764Z,99.90
2018-07-12T18:25:46.184Z,99.90
2018-07-12T18:28:14.550Z,99.90
2018-07-12T18:30:42.905Z,99.90
2018-07-12T18:33:11.420Z,99.90
2018-07-12T18:35:39.790Z,99.90
2018-07-12T18:38:08.288Z,99.90
2018-07-12T18:40:36.633Z,99.90
2018-07-12T18:43:04.976Z,99.90
2018-07-12T18:45:34.087Z,99.90
2018-07-12T18:48:02.820Z,99.90
2018-07-12T18:50:31.166Z,99.90
2018-07-12T18:52:59.537Z,99.90
2018-07-12T18:55:28.647Z,99.90
2018-07-12T18:57:56.994Z,99.90
2018-07-12T19:00:26.082Z,99.90
2018-07-12T19:02:55.240Z,99.90
2018-07-12T19:05:23.588Z,99.90
2018-07-12T19:07:51.941Z,99.90
2018-07-12T19:10:20.273Z,99.90
2018-07-12T19:12:48.682Z,99.90
2018-07-12T19:15:17.059Z,99.90
2018-07-12T19:17:45.335Z,99.90
2018-07-12T19:20:13.688Z,99.90
2018-07-12T19:22:42.729Z,99.90
2018-07-12T19:25:11.214Z,99.90
2018-07-12T19:27:40.339Z,99.90
2018-07-12T19:30:08.873Z,99.90
2018-07-12T19:32:37.195Z,99.90
2018-07-12T19:35:05.695Z,99.90
2018-07-12T19:37:34.013Z,99.90
2018-07-12T19:40:02.607Z,99.90
2018-07-12T19:42:30.976Z,99.90
2018-07-12T19:44:59.324Z,99.90
2018-07-12T19:47:27.677Z,99.90
2018-07-12T19:49:56.635Z,99.90
2018-07-12T19:52:25.078Z,99.90
2018-07-12T19:54:53.415Z,99.90
2018-07-12T19:57:21.972Z,99.90
2018-07-12T19:59:50.317Z,99.90
2018-07-12T20:02:18.762Z,99.90
2018-07-12T20:04:47.144Z,99.90
2018-07-12T20:07:15.480Z,99.90
2018-07-12T20:09:43.896Z,99.90
2018-07-12T20:12:13.023Z,99.90
2018-07-12T20:14:41.736Z,99.90
2018-07-12T20:17:10.254Z,99.90
2018-07-12T20:19:38.604Z,99.90
2018-07-12T20:22:07.127Z,99.90
2018-07-12T20:24:35.622Z,99.90
2018-07-12T20:27:04.279Z,99.90
2018-07-12T20:29:32.620Z,99.90
2018-07-12T20:32:00.956Z,99.90
2018-07-12T20:34:29.370Z,99.90
2018-07-12T20:36:57.734Z,99.90
2018-07-12T20:39:26.538Z,99.90
2018-07-12T20:41:54.864Z,99.90
2018-07-12T20:44:24.138Z,99.90
2018-07-12T20:46:52.535Z,99.90
2018-07-12T20:49:20.888Z,99.90
2018-07-12T20:51:49.480Z,99.90
2018-07-12T20:54:17.888Z,99.90
2018-07-12T20:56:47.077Z,99.90
2018-07-12T20:59:16.236Z,99.90
2018-07-12T21:01:44.566Z,99.90
2018-07-12T21:04:13.216Z,99.90
2018-07-12T21:06:41.602Z,99.90
2018-07-12T21:09:09.961Z,99.90
2018-07-12T21:11:38.386Z,99.90
2018-07-12T21:14:07.826Z,99.90
2018-07-12T21:16:36.185Z,99.90
2018-07-12T21:19:05.295Z,99.90
2018-07-12T21:21:33.641Z,99.90
2018-07-12T21:24:02.035Z,99.90
2018-07-12T21:26:30.447Z,99.90
2018-07-12T21:28:58.783Z,99.90
2018-07-12T21:31:28.049Z,99.90
2018-07-12T21:33:56.593Z,99.90
2018-07-12T21:36:25.699Z,99.90
2018-07-12T21:38:54.133Z,99.90
2018-07-12T21:41:22.553Z,99.90
2018-07-12T21:43:51.091Z,99.90
2018-07-12T21:46:19.411Z,99.90
2018-07-12T21:48:47.869Z,99.90
2018-07-12T21:51:16.993Z,99.90
2018-07-12T21:53:45.378Z,99.90
2018-07-12T21:56:13.753Z,99.90
2018-07-12T21:58:42.135Z,99.90
2018-07-12T22:01:10.567Z,99.90
2018-07-12T22:03:39.024Z,99.90
2018-07-12T22:06:07.459Z,99.90
2018-07-12T22:08:35.821Z,99.90
2018-07-12T22:11:04.215Z,99.90
2018-07-12T22:13:33.363Z,99.90
2018-07-12T22:16:01.780Z,99.90
2018-07-12T22:18:30.949Z,99.90
2018-07-12T22:20:59.292Z,99.90
2018-07-12T22:23:27.681Z,99.90
2018-07-12T22:25:56.037Z,99.90
2018-07-12T22:28:24.390Z,99.90
2018-07-12T22:30:52.740Z,99.90
2018-07-12T22:33:21.512Z,99.90
2018-07-12T22:38:24.727Z,99.90
2018-07-12T22:40:53.097Z,99.90
2018-07-12T22:43:21.465Z,99.90
2018-07-12T22:45:49.829Z,99.90
2018-07-12T22:48:18.307Z,99.90
2018-07-12T22:50:46.523Z,99.90
2018-07-12T22:53:14.897Z,99.90
2018-07-12T22:55:43.227Z,99.90
2018-07-12T22:58:12.367Z,99.90
2018-07-12T23:00:40.754Z,99.90
2018-07-12T23:03:09.183Z,99.90
2018-07-12T23:05:37.508Z,99.90
2018-07-12T23:08:05.940Z,99.90
2018-07-12T23:10:34.486Z,99.90
2018-07-12T23:13:02.844Z,99.90
2018-07-12T23:15:31.215Z,99.90
2018-07-12T23:17:59.555Z,99.90
2018-07-12T23:20:28.941Z,99.90
2018-07-12T23:22:57.377Z,99.90
2018-07-12T23:25:25.877Z,99.90
2018-07-12T23:27:54.977Z,99.90
2018-07-12T23:30:23.308Z,99.90
2018-07-12T23:32:52.543Z,99.90
2018-07-12T23:35:20.886Z,99.90
2018-07-12T23:37:49.268Z,99.90
2018-07-12T23:40:17.655Z,99.90
2018-07-12T23:42:45.984Z,99.90
2018-07-12T23:45:14.566Z,99.90
2018-07-12T23:47:42.866Z,99.90
2018-07-12T23:50:11.200Z,99.90
2018-07-12T23:52:39.651Z,99.90
2018-07-12T23:55:07.986Z,99.90
2018-07-12T23:57:36.382Z,99.90
