createdAt,value
2018-07-12T00:00:04.428Z,95503.00
2018-07-12T00:02:32.094Z,95513.00
2018-07-12T00:05:00.072Z,95508.00
2018-07-12T00:07:28.401Z,95506.00
2018-07-12T00:09:56.055Z,95503.00
2018-07-12T00:12:23.787Z,95503.00
2018-07-12T00:14:51.471Z,95502.00
2018-07-12T00:17:19.187Z,95493.00
2018-07-12T00:19:46.856Z,95503.00
2018-07-12T00:22:14.720Z,95507.00
2018-07-12T00:24:42.769Z,95496.00
2018-07-12T00:27:10.437Z,95499.00
2018-07-12T00:29:38.372Z,95496.00
2018-07-12T00:32:06.084Z,95498.00
2018-07-12T00:34:33.794Z,95485.00
2018-07-12T00:37:01.512Z,95498.00
2018-07-12T00:39:29.454Z,95489.00
2018-07-12T00:41:57.116Z,95494.00
2018-07-12T00:44:24.777Z,95494.00
2018-07-12T00:46:52.477Z,95490.00
2018-07-12T00:49:20.175Z,95493.00
2018-07-12T00:51:47.857Z,95492.00
2018-07-12T00:54:15.528Z,95495.00
2018-07-12T00:56:43.276Z,95497.00
2018-07-12T00:59:10.929Z,95492.00
2018-07-12T01:01:38.634Z,95491.00
2018-07-12T01:04:06.345Z,95496.00
2018-07-12T01:06:34.080Z,95499.00
2018-07-12T01:09:02.016Z,95496.00
2018-07-12T01:11:29.688Z,95498.00
2018-07-12T01:13:57.351Z,95496.00
2018-07-12T01:16:25.164Z,95488.00
2018-07-12T01:18:52.836Z,95492.00
2018-07-12T01:21:20.538Z,95494.00
2018-07-12T01:23:48.256Z,95488.00
2018-07-12T01:26:15.921Z,95488.00
2018-07-12T01:28:43.757Z,95481.00
2018-07-12T01:31:11.423Z,95483.00
2018-07-12T01:33:39.130Z,95483.00
2018-07-12T01:36:06.817Z,95481.00
2018-07-12T01:38:34.482Z,95487.00
2018-07-12T01:41:02.168Z,95484.00
2018-07-12T01:43:29.858Z,95478.00
2018-07-12T01:45:57.608Z,95474.00
2018-07-12T01:48:25.286Z,95471.00
2018-07-12T01:50:53.064Z,95467.00
2018-07-12T01:53:21.191Z,95473.00
2018-07-12T01:55:48.860Z,95468.00
2018-07-12T01:58:16.498Z,95464.00
2018-07-12T02:00:44.542Z,95464.00
2018-07-12T02:03:12.341Z,95470.00
2018-07-12T02:05:40.041Z,95471.00
2018-07-12T02:08:07.725Z,95469.00
2018-07-12T02:10:35.429Z,95468.00
2018-07-12T02:13:03.089Z,95464.00
2018-07-12T02:15:30.829Z,95463.00
2018-07-12T02:17:58.502Z,95468.00
2018-07-12T02:20:26.204Z,95460.00
2018-07-12T02:22:54.475Z,95471.00
2018-07-12T02:25:22.148Z,95461.00
2018-07-12T02:27:50.339Z,95460.00
2018-07-12T02:30:18.006Z,95468.00
2018-07-12T02:32:45.671Z,95463.00
2018-07-12T02:35:13.563Z,95446.00
2018-07-12T02:37:41.202Z,95445.00
2018-07-12T02:40:08.923Z,95452.00
2018-07-12T02:42:36.588Z,95442.00
2018-07-12T02:45:04.284Z,95440.00
2018-07-12T02:47:32.026Z,95446.00
2018-07-12T02:49:59.712Z,95443.00
2018-07-12T02:52:27.572Z,95433.00
2018-07-12T02:54:55.338Z,95432.00
2018-07-12T02:57:23.081Z,95431.00
2018-07-12T02:59:50.753Z,95424.00
2018-07-12T03:02:18.623Z,95425.00
2018-07-12T03:04:50.406Z,95429.00
2018-07-12T03:07:18.108Z,95418.00
2018-07-12T03:09:46.034Z,95415.00
2018-07-12T03:12:13.701Z,95418.00
2018-07-12T03:14:41.354Z,95408.00
2018-07-12T03:17:09.015Z,95413.00
2018-07-12T03:19:36.675Z,95414.00
2018-07-12T03:22:04.453Z,95408.00
2018-07-12T03:24:32.149Z,95408.00
2018-07-12T03:26:59.829Z,95419.00
2018-07-12T03:29:27.479Z,95409.00
2018-07-12T03:31:55.158Z,95415.00
2018-07-12T03:34:22.906Z,95421.00
2018-07-12T03:36:51.354Z,95412.00
2018-07-12T03:39:19.006Z,95422.00
2018-07-12T03:41:46.710Z,95431.00
2018-07-12T03:44:14.518Z,95416.00
2018-07-12T03:46:42.200Z,95427.00
2018-07-12T03:49:09.854Z,95423.00
2018-07-12T03:51:37.630Z,95417.00
2018-07-12T03:54:05.548Z,95424.00
2018-07-12T03:56:33.208Z,95427.00
2018-07-12T03:59:00.912Z,95428.00
2018-07-12T04:01:28.720Z,95438.00
2018-07-12T04:03:56.390Z,95441.00
2018-07-12T04:06:24.192Z,95436.00
2018-07-12T04:08:51.890Z,95449.00
2018-07-12T04:11:19.827Z,95447.00
2018-07-12T04:13:47.518Z,95434.00
2018-07-12T04:16:15.310Z,95445.00
2018-07-12T04:18:42.996Z,95445.00
2018-07-12T04:21:10.774Z,95450.00
2018-07-12T04:23:43.018Z,95437.00
2018-07-12T04:26:10.675Z,95439.00
2018-07-12T04:28:38.420Z,95442.00
2018-07-12T04:31:06.096Z,95454.00
2018-07-12T04:33:33.789Z,95454.00
2018-07-12T04:36:01.541Z,95452.00
2018-07-12T04:38:29.211Z,95445.00
2018-07-12T04:40:56.871Z,95441.00
2018-07-12T04:43:24.639Z,95438.00
2018-07-12T04:45:52.379Z,95434.00
2018-07-12T04:48:20.641Z,95439.00
2018-07-12T04:50:48.322Z,95435.00
2018-07-12T04:53:16.008Z,95435.00
2018-07-12T04:55:43.688Z,95435.00
2018-07-12T04:58:11.454Z,95444.00
2018-07-12T05:00:39.195Z,95432.00
2018-07-12T05:03:07.359Z,95435.00
2018-07-12T05:05:35.425Z,95431.00
2018-07-12T05:08:03.474Z,95458.00
2018-07-12T05:10:32.125Z,95453.00
2018-07-12T05:13:00.724Z,95454.00
2018-07-12T05:15:28.437Z,95459.00
2018-07-12T05:17:56.494Z,95453.00
2018-07-12T05:20:24.250Z,95438.00
2018-07-12T05:22:52.191Z,95445.00
2018-07-12T05:25:19.940Z,95448.00
2018-07-12T05:27:47.656Z,95453.00
2018-07-12T05:30:15.404Z,95460.00
2018-07-12T05:32:43.206Z,95465.00
2018-07-12T05:35:11.006Z,95465.00
2018-07-12T05:37:40.366Z,95460.00
2018-07-12T05:40:10.500Z,95463.00
2018-07-12T05:42:40.554Z,95468.00
2018-07-12T05:45:10.714Z,95468.00
2018-07-12T05:47:44.898Z,95470.00
2018-07-12T05:50:21.140Z,95471.00
2018-07-12T05:52:50.743Z,95476.00
2018-07-12T05:55:20.249Z,95476.00
2018-07-12T05:57:49.830Z,95467.00
2018-07-12T06:00:19.379Z,95475.00
2018-07-12T06:02:49.459Z,95471.00
2018-07-12T06:05:18.986Z,95472.00
2018-07-12T06:07:49.103Z,95472.00
2018-07-12T06:10:19.205Z,95478.00
2018-07-12T06:12:48.628Z,95477.00
2018-07-12T06:15:17.767Z,95480.00
2018-07-12T06:17:47.156Z,95478.00
2018-07-12T06:20:18.036Z,95476.00
2018-07-12T06:22:49.157Z,95476.00
2018-07-12T06:25:19.295Z,95478.00
2018-07-12T06:27:49.819Z,95479.00
2018-07-12T06:30:19.780Z,95488.00
2018-07-12T06:32:49.218Z,95483.00
2018-07-12T06:35:19.091Z,95481.00
2018-07-12T06:37:48.614Z,95487.00
2018-07-12T06:40:18.158Z,95476.00
2018-07-12T06:42:48.309Z,95479.00
2018-07-12T06:45:17.842Z,95489.00
2018-07-12T06:47:47.288Z,95481.00
2018-07-12T06:50:17.565Z,95477.00
2018-07-12T06:52:47.857Z,95475.00
2018-07-12T06:55:17.373Z,95479.00
2018-07-12T06:57:46.735Z,95482.00
2018-07-12T07:00:16.233Z,95485.00
2018-07-12T07:02:45.781Z,95472.00
2018-07-12T07:05:15.894Z,95485.00
2018-07-12T07:07:45.574Z,95480.00
2018-07-12T07:10:15.722Z,95475.00
2018-07-12T07:12:45.299Z,95478.00
2018-07-12T07:15:14.871Z,95487.00
2018-07-12T07:17:44.598Z,95482.00
2018-07-12T07:20:14.054Z,95473.00
2018-07-12T07:22:43.389Z,95477.00
2018-07-12T07:25:13.501Z,95476.00
2018-07-12T07:27:43.137Z,95479.00
2018-07-12T07:30:13.626Z,95476.00
2018-07-12T07:32:43.880Z,95474.00
2018-07-12T07:35:13.421Z,95476.00
2018-07-12T07:37:44.530Z,95485.00
2018-07-12T07:40:14.222Z,95482.00
2018-07-12T07:42:44.840Z,95485.00
2018-07-12T07:45:14.732Z,95488.00
2018-07-12T07:47:44.546Z,95483.00
2018-07-12T07:50:14.314Z,95478.00
2018-07-12T07:52:43.902Z,95483.00
2018-07-12T07:55:13.969Z,95484.00
2018-07-12T07:57:44.244Z,95489.00
2018-07-12T08:00:15.797Z,95483.00
2018-07-12T08:02:46.493Z,95484.00
2018-07-12T08:05:16.222Z,95486.00
2018-07-12T08:07:47.180Z,95494.00
2018-07-12T08:10:17.108Z,95476.00
2018-07-12T08:12:46.684Z,95484.00
2018-07-12T08:15:17.590Z,95486.00
2018-07-12T08:17:47.585Z,95483.00
2018-07-12T08:20:17.029Z,95480.00
2018-07-12T08:22:47.309Z,95488.00
2018-07-12T08:25:17.279Z,95493.00
2018-07-12T08:28:30.308Z,95491.00
2018-07-12T08:31:00.400Z,95482.00
2018-07-12T08:33:30.511Z,95480.00
2018-07-12T08:36:00.020Z,95477.00
2018-07-12T08:38:30.955Z,95484.00
2018-07-12T08:41:00.538Z,95490.00
2018-07-12T08:43:30.076Z,95479.00
2018-07-12T08:45:59.948Z,95483.00
2018-07-12T08:48:31.079Z,95486.00
2018-07-12T08:51:01.139Z,95484.00
2018-07-12T08:53:30.557Z,95484.00
2018-07-12T08:56:00.977Z,95483.00
2018-07-12T08:58:30.987Z,95475.00
2018-07-12T09:01:01.189Z,95477.00
2018-07-12T09:03:30.814Z,95479.00
2018-07-12T09:06:00.372Z,95491.00
2018-07-12T09:08:30.038Z,95481.00
2018-07-12T09:10:59.607Z,95484.00
2018-07-12T09:13:29.169Z,95492.00
2018-07-12T09:15:58.887Z,95484.00
2018-07-12T09:18:29.402Z,95487.00
2018-07-12T09:20:58.937Z,95479.00
2018-07-12T09:23:28.333Z,95487.00
2018-07-12T09:25:59.368Z,95486.00
2018-07-12T09:28:28.911Z,95485.00
2018-07-12T09:30:58.372Z,95490.00
2018-07-12T09:33:27.857Z,95497.00
2018-07-12T09:35:57.338Z,95486.00
2018-07-12T09:38:54.390Z,95483.00
2018-07-12T09:41:26.445Z,95490.00
2018-07-12T09:43:56.700Z,95490.00
2018-07-12T09:46:26.239Z,95492.00
2018-07-12T09:48:57.162Z,95492.00
2018-07-12T09:51:26.890Z,95499.00
2018-07-12T09:53:56.375Z,95499.00
2018-07-12T09:56:41.480Z,95490.00
2018-07-12T09:59:10.804Z,95489.00
2018-07-12T10:01:47.847Z,95495.00
2018-07-12T10:04:17.311Z,95480.00
2018-07-12T10:06:52.263Z,95484.00
2018-07-12T10:09:26.753Z,95476.00
2018-07-12T10:12:01.405Z,95496.00
2018-07-12T10:14:36.034Z,95493.00
2018-07-12T10:17:10.812Z,95500.00
2018-07-12T10:19:41.249Z,95495.00
2018-07-12T10:22:11.934Z,95497.00
2018-07-12T10:24:41.339Z,95498.00
2018-07-12T10:27:11.157Z,95489.00
2018-07-12T10:29:41.197Z,95492.00
2018-07-12T10:32:10.546Z,95497.00
2018-07-12T10:34:40.487Z,95497.00
2018-07-12T10:37:09.942Z,95492.00
2018-07-12T10:39:41.552Z,95504.00
2018-07-12T10:42:11.096Z,95501.00
2018-07-12T10:44:41.069Z,95511.00
2018-07-12T10:47:11.310Z,95503.00
2018-07-12T10:49:41.463Z,95502.00
2018-07-12T10:52:11.615Z,95501.00
2018-07-12T10:54:40.704Z,95501.00
2018-07-12T10:57:11.036Z,95500.00
2018-07-12T10:59:41.144Z,95497.00
2018-07-12T11:02:11.674Z,95501.00
2018-07-12T11:04:40.906Z,95505.00
2018-07-12T11:07:12.352Z,95506.00
2018-07-12T11:09:41.773Z,95507.00
2018-07-12T11:12:11.187Z,95515.00
2018-07-12T11:14:40.735Z,95505.00
2018-07-12T11:17:10.302Z,95508.00
2018-07-12T11:19:40.260Z,95513.00
2018-07-12T11:22:09.609Z,95500.00
2018-07-12T11:24:38.995Z,95513.00
2018-07-12T11:27:08.396Z,95505.00
2018-07-12T11:29:53.231Z,95499.00
2018-07-12T11:32:22.712Z,95503.00
2018-07-12T11:34:54.372Z,95502.00
2018-07-12T11:37:27.199Z,95515.00
2018-07-12T11:39:56.601Z,95507.00
2018-07-12T11:42:25.939Z,95507.00
2018-07-12T11:44:55.820Z,95501.00
2018-07-12T11:47:25.915Z,95508.00
2018-07-12T11:49:55.255Z,95501.00
2018-07-12T11:52:26.108Z,95504.00
2018-07-12T11:54:55.560Z,95504.00
2018-07-12T11:57:25.048Z,95502.00
2018-07-12T11:59:54.646Z,95501.00
2018-07-12T12:02:25.936Z,95499.00
2018-07-12T12:04:59.156Z,95495.00
2018-07-12T12:07:29.408Z,95497.00
2018-07-12T12:10:03.664Z,95507.00
2018-07-12T12:12:48.911Z,95503.00
2018-07-12T12:15:18.314Z,95499.00
2018-07-12T12:17:50.363Z,95498.00
2018-07-12T12:20:19.935Z,95505.00
2018-07-12T12:22:49.326Z,95496.00
2018-07-12T12:25:19.425Z,95507.00
2018-07-12T12:27:48.938Z,95507.00
2018-07-12T12:30:19.293Z,95503.00
2018-07-12T12:32:49.782Z,95502.00
2018-07-12T12:35:19.637Z,95508.00
2018-07-12T12:37:49.119Z,95514.00
2018-07-12T12:40:19.743Z,95516.00
2018-07-12T12:42:49.341Z,95518.00
2018-07-12T12:45:18.787Z,95503.00
2018-07-12T12:47:50.663Z,95510.00
2018-07-12T12:50:20.145Z,95516.00
2018-07-12T12:52:49.574Z,95506.00
2018-07-12T12:55:20.724Z,95512.00
2018-07-12T12:57:51.126Z,95505.00
2018-07-12T13:00:20.868Z,95506.00
2018-07-12T13:02:51.465Z,95516.00
2018-07-12T13:05:22.017Z,95509.00
2018-07-12T13:07:51.442Z,95511.00
2018-07-12T13:10:21.233Z,95517.00
2018-07-12T13:12:51.006Z,95519.00
2018-07-12T13:15:21.173Z,95515.00
2018-07-12T13:17:50.862Z,95513.00
2018-07-12T13:20:20.526Z,95519.00
2018-07-12T13:22:50.349Z,95527.00
2018-07-12T13:25:19.689Z,95526.00
2018-07-12T13:27:49.980Z,95519.00
2018-07-12T13:30:19.755Z,95517.00
2018-07-12T13:32:52.853Z,95519.00
2018-07-12T13:35:22.268Z,95509.00
2018-07-12T13:37:51.722Z,95522.00
2018-07-12T13:40:22.684Z,95520.00
2018-07-12T13:42:53.255Z,95520.00
2018-07-12T13:45:22.741Z,95530.00
2018-07-12T13:47:55.745Z,95519.00
2018-07-12T13:50:25.265Z,95514.00
2018-07-12T13:52:55.715Z,95526.00
2018-07-12T13:55:25.437Z,95518.00
2018-07-12T13:57:55.250Z,95521.00
2018-07-12T14:00:24.456Z,95519.00
2018-07-12T14:02:54.359Z,95515.00
2018-07-12T14:05:23.786Z,95507.00
2018-07-12T14:07:53.149Z,95515.00
2018-07-12T14:10:22.647Z,95516.00
2018-07-12T14:12:52.141Z,95516.00
2018-07-12T14:15:21.749Z,95512.00
2018-07-12T14:17:51.229Z,95514.00
2018-07-12T14:20:22.716Z,95506.00
2018-07-12T14:22:53.667Z,95512.00
2018-07-12T14:25:24.111Z,95517.00
2018-07-12T14:27:54.369Z,95508.00
2018-07-12T14:30:24.797Z,95509.00
2018-07-12T14:32:54.787Z,95504.00
2018-07-12T14:35:24.760Z,95498.00
2018-07-12T14:37:55.515Z,95500.00
2018-07-12T14:40:26.352Z,95509.00
2018-07-12T14:42:56.647Z,95504.00
2018-07-12T14:45:27.291Z,95505.00
2018-07-12T14:47:58.417Z,95500.00
2018-07-12T14:50:29.089Z,95513.00
2018-07-12T14:53:00.368Z,95501.00
2018-07-12T14:55:29.974Z,95502.00
2018-07-12T14:58:01.220Z,95499.00
2018-07-12T15:00:30.776Z,95508.00
2018-07-12T15:03:01.487Z,95498.00
2018-07-12T15:05:31.546Z,95501.00
2018-07-12T15:08:01.513Z,95506.00
2018-07-12T15:10:31.073Z,95499.00
2018-07-12T15:13:02.012Z,95503.00
2018-07-12T15:15:31.626Z,95507.00
2018-07-12T15:18:02.073Z,95503.00
2018-07-12T15:20:31.885Z,95512.00
2018-07-12T15:23:02.263Z,95513.00
2018-07-12T15:25:32.901Z,95506.00
2018-07-12T15:28:03.095Z,95502.00
2018-07-12T15:30:33.784Z,95509.00
2018-07-12T15:33:03.902Z,95506.00
2018-07-12T15:35:37.847Z,95507.00
2018-07-12T15:38:08.149Z,95506.00
2018-07-12T15:40:37.601Z,95504.00
2018-07-12T15:43:08.245Z,95505.00
2018-07-12T15:45:39.164Z,95511.00
2018-07-12T15:48:08.719Z,95502.00
2018-07-12T15:50:38.648Z,95510.00
2018-07-12T15:53:08.850Z,95510.00
2018-07-12T15:55:39.180Z,95512.00
2018-07-12T15:58:10.738Z,95513.00
2018-07-12T16:00:47.428Z,95510.00
2018-07-12T16:03:20.132Z,95523.00
2018-07-12T16:05:51.705Z,95505.00
2018-07-12T16:08:31.981Z,95501.00
2018-07-12T16:11:07.273Z,95504.00
2018-07-12T16:13:36.839Z,95503.00
2018-07-12T16:16:08.388Z,95509.00
2018-07-12T16:18:37.838Z,95509.00
2018-07-12T16:21:09.229Z,95513.00
2018-07-12T16:23:38.653Z,95514.00
2018-07-12T16:26:07.873Z,95513.00
2018-07-12T16:28:38.246Z,95514.00
2018-07-12T16:31:08.404Z,95512.00
2018-07-12T16:33:37.980Z,95514.00
2018-07-12T16:36:07.457Z,95520.00
2018-07-12T16:38:37.127Z,95520.00
2018-07-12T16:41:07.410Z,95518.00
2018-07-12T16:43:42.011Z,95524.00
2018-07-12T16:46:12.189Z,95516.00
2018-07-12T16:48:42.036Z,95521.00
2018-07-12T16:51:11.721Z,95511.00
2018-07-12T16:53:41.881Z,95524.00
2018-07-12T16:56:11.904Z,95520.00
2018-07-12T16:58:42.460Z,95522.00
2018-07-12T17:01:17.321Z,95518.00
2018-07-12T17:03:48.512Z,95522.00
2018-07-12T17:06:18.617Z,95521.00
2018-07-12T17:08:49.271Z,95527.00
2018-07-12T17:11:19.385Z,95530.00
2018-07-12T17:13:51.183Z,95518.00
2018-07-12T17:16:20.642Z,95527.00
2018-07-12T17:18:50.132Z,95535.00
2018-07-12T17:21:19.512Z,95532.00
2018-07-12T17:23:50.136Z,95534.00
2018-07-12T17:26:19.561Z,95537.00
2018-07-12T17:28:50.524Z,95541.00
2018-07-12T17:31:20.146Z,95539.00
2018-07-12T17:33:50.455Z,95544.00
2018-07-12T17:36:19.934Z,95543.00
2018-07-12T17:38:49.376Z,95542.00
2018-07-12T17:41:18.814Z,95548.00
2018-07-12T17:43:48.958Z,95543.00
2018-07-12T17:46:18.980Z,95548.00
2018-07-12T17:48:48.429Z,95555.00
2018-07-12T17:51:19.164Z,95554.00
2018-07-12T17:53:49.441Z,95552.00
2018-07-12T17:56:19.326Z,95545.00
2018-07-12T17:58:49.010Z,95555.00
2018-07-12T18:01:19.493Z,95556.00
2018-07-12T18:03:49.534Z,95564.00
2018-07-12T18:06:18.946Z,95555.00
2018-07-12T18:08:49.189Z,95558.00
2018-07-12T18:11:23.621Z,95553.00
2018-07-12T18:13:54.664Z,95558.00
2018-07-12T18:16:24.169Z,95557.00
2018-07-12T18:18:53.827Z,95566.00
2018-07-12T18:21:24.152Z,95562.00
2018-07-12T18:23:54.510Z,95566.00
2018-07-12T18:26:24.127Z,95564.00
2018-07-12T18:28:53.534Z,95563.00
2018-07-12T18:31:23.004Z,95570.00
2018-07-12T18:33:52.649Z,95567.00
2018-07-12T18:36:21.703Z,95558.00
2018-07-12T18:38:51.629Z,95566.00
2018-07-12T18:41:22.250Z,95569.00
2018-07-12T18:43:51.636Z,95562.00
2018-07-12T18:46:21.108Z,95571.00
2018-07-12T18:48:50.626Z,95584.00
2018-07-12T18:51:20.184Z,95586.00
2018-07-12T18:53:49.676Z,95590.00
2018-07-12T18:56:19.138Z,95581.00
2018-07-12T18:58:49.155Z,95590.00
2018-07-12T19:01:18.680Z,95585.00
2018-07-12T19:03:48.165Z,95598.00
2018-07-12T19:06:18.432Z,95598.00
2018-07-12T19:08:47.976Z,95589.00
2018-07-12T19:11:18.769Z,95593.00
2018-07-12T19:13:48.688Z,95596.00
2018-07-12T19:16:18.307Z,95602.00
2018-07-12T19:18:48.546Z,95610.00
2018-07-12T19:21:17.963Z,95606.00
2018-07-12T19:23:48.382Z,95605.00
2018-07-12T19:26:17.827Z,95614.00
2018-07-12T19:28:47.913Z,95610.00
2018-07-12T19:31:17.117Z,95620.00
2018-07-12T19:33:46.674Z,95618.00
2018-07-12T19:36:16.143Z,95628.00
2018-07-12T19:38:45.764Z,95622.00
2018-07-12T19:41:15.327Z,95627.00
2018-07-12T19:43:44.796Z,95636.00
2018-07-12T19:46:14.876Z,95636.00
2018-07-12T19:48:44.349Z,95633.00
2018-07-12T19:51:13.425Z,95629.00
2018-07-12T19:53:42.782Z,95639.00
2018-07-12T19:56:12.276Z,95642.00
2018-07-12T19:58:41.790Z,95635.00
2018-07-12T20:01:11.306Z,95637.00
2018-07-12T20:03:40.781Z,95636.00
2018-07-12T20:06:10.164Z,95637.00
2018-07-12T20:08:39.648Z,95632.00
2018-07-12T20:11:09.031Z,95639.00
2018-07-12T20:13:39.091Z,95639.00
2018-07-12T20:16:08.534Z,95634.00
2018-07-12T20:18:38.005Z,95637.00
2018-07-12T20:21:07.250Z,95637.00
2018-07-12T20:23:38.187Z,95646.00
2018-07-12T20:26:08.142Z,95648.00
2018-07-12T20:28:37.569Z,95642.00
2018-07-12T20:31:07.735Z,95645.00
2018-07-12T20:33:37.753Z,95655.00
2018-07-12T20:36:07.324Z,95647.00
2018-07-12T20:38:36.893Z,95653.00
2018-07-12T20:41:06.389Z,95648.00
2018-07-12T20:43:35.860Z,95646.00
2018-07-12T20:46:05.753Z,95643.00
2018-07-12T20:48:35.211Z,95648.00
2018-07-12T20:51:04.583Z,95656.00
2018-07-12T20:53:34.029Z,95652.00
2018-07-12T20:56:03.394Z,95655.00
2018-07-12T20:58:32.859Z,95651.00
2018-07-12T21:01:02.262Z,95658.00
2018-07-12T21:03:32.305Z,95648.00
2018-07-12T21:06:01.738Z,95654.00
2018-07-12T21:08:31.152Z,95654.00
2018-07-12T21:11:01.206Z,95648.00
2018-07-12T21:13:31.568Z,95654.00
2018-07-12T21:16:00.966Z,95659.00
2018-07-12T21:18:30.341Z,95657.00
2018-07-12T21:20:59.921Z,95660.00
2018-07-12T21:23:29.360Z,95663.00
2018-07-12T21:25:59.336Z,95666.00
2018-07-12T21:28:28.874Z,95670.00
2018-07-12T21:30:58.369Z,95662.00
2018-07-12T21:33:27.847Z,95658.00
2018-07-12T21:35:57.395Z,95670.00
2018-07-12T21:38:26.883Z,95676.00
2018-07-12T21:40:55.932Z,95671.00
2018-07-12T21:43:25.300Z,95657.00
2018-07-12T21:45:54.744Z,95666.00
2018-07-12T21:48:24.118Z,95675.00
2018-07-12T21:50:53.534Z,95669.00
2018-07-12T21:53:22.945Z,95669.00
2018-07-12T21:55:52.403Z,95676.00
2018-07-12T21:58:21.796Z,95680.00
2018-07-12T22:00:51.205Z,95684.00
2018-07-12T22:03:20.763Z,95681.00
2018-07-12T22:05:50.151Z,95688.00
2018-07-12T22:08:22.673Z,95688.00
2018-07-12T22:10:53.393Z,95683.00
2018-07-12T22:13:23.295Z,95681.00
2018-07-12T22:15:53.363Z,95679.00
2018-07-12T22:18:22.748Z,95685.00
2018-07-12T22:20:52.159Z,95690.00
2018-07-12T22:23:21.301Z,95680.00
2018-07-12T22:25:50.656Z,95693.00
2018-07-12T22:28:20.062Z,95684.00
2018-07-12T22:30:49.929Z,95691.00
2018-07-12T22:33:19.264Z,95691.00
2018-07-12T22:35:48.781Z,95683.00
2018-07-12T22:38:18.470Z,95676.00
2018-07-12T22:40:47.561Z,95681.00
2018-07-12T22:43:16.943Z,95683.00
2018-07-12T22:45:46.378Z,95672.00
2018-07-12T22:48:16.283Z,95678.00
2018-07-12T22:50:45.563Z,95678.00
2018-07-12T22:53:14.935Z,95686.00
2018-07-12T22:55:44.247Z,95667.00
2018-07-12T22:58:14.126Z,95677.00
2018-07-12T23:00:43.504Z,95672.00
2018-07-12T23:03:12.875Z,95673.00
2018-07-12T23:05:42.242Z,95682.00
2018-07-12T23:08:11.645Z,95676.00
2018-07-12T23:10:41.018Z,95675.00
2018-07-12T23:13:10.445Z,95673.00
2018-07-12T23:15:39.800Z,95666.00
2018-07-12T23:18:09.182Z,95675.00
2018-07-12T23:20:39.164Z,95668.00
2018-07-12T23:23:08.518Z,95675.00
2018-07-12T23:25:37.968Z,95671.00
2018-07-12T23:28:07.419Z,95669.00
2018-07-12T23:30:36.883Z,95664.00
2018-07-12T23:33:07.094Z,95662.00
2018-07-12T23:35:36.452Z,95670.00
2018-07-12T23:38:05.888Z,95672.00
2018-07-12T23:40:35.447Z,95666.00
2018-07-12T23:43:04.990Z,95677.00
2018-07-12T23:45:34.357Z,95666.00
2018-07-12T23:48:03.760Z,95670.00
2018-07-12T23:50:33.905Z,95673.00
2018-07-12T23:53:03.251Z,95666.00
2018-07-12T23:55:32.693Z,95668.00
2018-07-12T23:58:02.227Z,95667.00
