createdAt,value
2016-12-03T00:00:20.174Z,0
2016-12-03T00:00:58.969Z,0
2016-12-03T00:01:37.744Z,0
2016-12-03T00:02:16.517Z,0
2016-12-03T00:02:55.296Z,0
2016-12-03T00:03:34.081Z,0
2016-12-03T00:04:12.855Z,0
2016-12-03T00:04:51.630Z,0
2016-12-03T00:05:30.411Z,0
2016-12-03T00:06:09.187Z,0
2016-12-03T00:06:47.960Z,0
2016-12-03T00:07:26.739Z,0
2016-12-03T00:08:05.515Z,0
2016-12-03T00:08:44.289Z,0
2016-12-03T00:09:23.063Z,0
2016-12-03T00:10:01.872Z,0
2016-12-03T00:10:40.998Z,0
2016-12-03T00:11:19.778Z,0
2016-12-03T00:11:58.548Z,0
2016-12-03T00:12:37.327Z,0
2016-12-03T00:13:16.103Z,0
2016-12-03T00:13:54.878Z,0
2016-12-03T00:14:33.651Z,0
2016-12-03T00:15:12.427Z,0
2016-12-03T00:15:51.200Z,0
2016-12-03T00:16:29.980Z,0
2016-12-03T00:17:08.751Z,0
2016-12-03T00:17:47.530Z,0
2016-12-03T00:18:26.307Z,0
2016-12-03T00:19:05.080Z,0
2016-12-03T00:19:43.861Z,0
2016-12-03T00:20:22.636Z,0
2016-12-03T00:21:01.411Z,0
2016-12-03T00:21:40.179Z,0
2016-12-03T00:22:18.953Z,0
2016-12-03T00:22:57.726Z,0
2016-12-03T00:23:36.856Z,0
2016-12-03T00:24:15.634Z,0
2016-12-03T00:24:54.409Z,0
2016-12-03T00:25:33.181Z,0
2016-12-03T00:26:11.960Z,0
2016-12-03T00:26:50.733Z,0
2016-12-03T00:27:29.506Z,0
2016-12-03T00:28:08.280Z,0
2016-12-03T00:28:47.057Z,0
2016-12-03T00:29:25.835Z,0
2016-12-03T00:30:04.612Z,0
2016-12-03T00:30:43.391Z,0
2016-12-03T00:31:22.166Z,0
2016-12-03T00:32:00.948Z,0
2016-12-03T00:32:39.728Z,0
2016-12-03T00:33:18.503Z,0
2016-12-03T00:33:57.274Z,0
2016-12-03T00:34:36.110Z,0
2016-12-03T00:35:14.884Z,0
2016-12-03T00:35:53.655Z,0
2016-12-03T00:36:32.439Z,0
2016-12-03T00:37:11.241Z,0
2016-12-03T00:37:50.014Z,0
2016-12-03T00:38:28.792Z,0
2016-12-03T00:39:07.572Z,0
2016-12-03T00:39:46.376Z,0
2016-12-03T00:40:25.179Z,0
2016-12-03T00:41:03.954Z,0
2016-12-03T00:41:42.733Z,0
2016-12-03T00:42:21.507Z,0
2016-12-03T00:43:00.285Z,0
2016-12-03T00:43:39.057Z,0
2016-12-03T00:44:17.840Z,0
2016-12-03T00:44:56.612Z,0
2016-12-03T00:45:35.384Z,0
2016-12-03T00:46:14.158Z,0
2016-12-03T00:46:52.934Z,0
2016-12-03T00:47:31.715Z,0
2016-12-03T00:48:10.495Z,0
2016-12-03T00:48:49.319Z,0
2016-12-03T00:49:28.118Z,0
2016-12-03T00:50:06.891Z,0
2016-12-03T00:50:45.666Z,0
2016-12-03T00:51:24.442Z,0
2016-12-03T00:52:03.220Z,0
2016-12-03T00:52:41.998Z,0
2016-12-03T00:53:21.127Z,0
2016-12-03T00:53:59.907Z,0
2016-12-03T00:54:38.680Z,0
2016-12-03T00:55:17.459Z,0
2016-12-03T00:55:56.233Z,0
2016-12-03T00:56:35.040Z,0
2016-12-03T00:57:13.853Z,0
2016-12-03T00:57:52.632Z,0
2016-12-03T00:58:31.411Z,0
2016-12-03T00:59:10.187Z,0
2016-12-03T00:59:48.964Z,0
2016-12-03T01:00:27.739Z,0
2016-12-03T01:01:06.522Z,0
2016-12-03T01:01:45.332Z,0
2016-12-03T01:02:24.107Z,0
2016-12-03T01:03:02.880Z,0
2016-12-03T01:03:41.652Z,0
2016-12-03T01:04:20.427Z,0
2016-12-03T01:04:59.206Z,0
2016-12-03T01:05:37.984Z,0
2016-12-03T01:06:16.755Z,0
2016-12-03T01:06:55.534Z,0
2016-12-03T01:07:34.464Z,0
2016-12-03T01:08:13.257Z,0
2016-12-03T01:08:52.228Z,0
2016-12-03T01:09:31.004Z,0
2016-12-03T01:10:09.851Z,0
2016-12-03T01:10:48.933Z,0
2016-12-03T01:11:27.710Z,0
2016-12-03T01:12:06.486Z,0
2016-12-03T01:12:45.264Z,0
2016-12-03T01:13:24.038Z,0
2016-12-03T01:14:02.815Z,0
2016-12-03T01:14:41.587Z,0
2016-12-03T01:15:20.362Z,0
2016-12-03T01:15:59.843Z,0
2016-12-03T01:16:38.617Z,0
2016-12-03T01:17:17.398Z,0
2016-12-03T01:17:56.171Z,0
2016-12-03T01:18:34.953Z,0
2016-12-03T01:19:13.725Z,0
2016-12-03T01:19:52.502Z,0
2016-12-03T01:20:31.278Z,0
2016-12-03T01:21:10.047Z,0
2016-12-03T01:21:48.825Z,0
2016-12-03T01:22:27.608Z,0
2016-12-03T01:23:06.382Z,0
2016-12-03T01:23:45.163Z,0
2016-12-03T01:24:23.937Z,0
2016-12-03T01:25:02.712Z,0
2016-12-03T01:25:41.484Z,0
2016-12-03T01:26:20.263Z,0
2016-12-03T01:26:59.036Z,0
2016-12-03T01:27:37.808Z,0
2016-12-03T01:28:16.591Z,0
2016-12-03T01:28:55.367Z,0
2016-12-03T01:29:34.148Z,0
2016-12-03T01:30:12.925Z,0
2016-12-03T01:30:51.699Z,0
2016-12-03T01:31:30.475Z,0
2016-12-03T01:32:09.255Z,0
2016-12-03T01:32:48.025Z,0
2016-12-03T01:33:26.799Z,0
2016-12-03T01:34:05.574Z,0
2016-12-03T01:34:44.356Z,0
2016-12-03T01:35:23.128Z,0
2016-12-03T01:36:01.914Z,0
2016-12-03T01:36:40.692Z,0
2016-12-03T01:37:19.462Z,0
2016-12-03T01:37:58.233Z,0
2016-12-03T01:38:37.005Z,0
2016-12-03T01:39:15.784Z,0
2016-12-03T01:39:54.559Z,0
2016-12-03T01:40:33.340Z,0
2016-12-03T01:41:12.111Z,0
2016-12-03T01:41:50.880Z,0
2016-12-03T01:42:29.651Z,0
2016-12-03T01:43:08.436Z,0
2016-12-03T01:43:47.213Z,0
2016-12-03T01:44:25.995Z,0
2016-12-03T01:45:04.770Z,0
2016-12-03T01:45:43.546Z,0
2016-12-03T01:46:22.320Z,0
2016-12-03T01:47:01.095Z,0
2016-12-03T01:47:39.870Z,0
2016-12-03T01:48:18.644Z,0
2016-12-03T01:48:57.416Z,0
2016-12-03T01:49:36.192Z,0
2016-12-03T01:50:14.973Z,0
2016-12-03T01:50:53.746Z,0
2016-12-03T01:51:32.523Z,0
2016-12-03T01:52:11.300Z,0
2016-12-03T01:52:50.109Z,0
2016-12-03T01:53:28.883Z,0
2016-12-03T01:54:07.660Z,0
2016-12-03T01:54:46.436Z,0
2016-12-03T01:55:25.213Z,0
2016-12-03T01:56:03.987Z,0
2016-12-03T01:56:42.761Z,0
2016-12-03T01:57:21.544Z,0
2016-12-03T01:58:00.326Z,0
2016-12-03T01:58:39.099Z,0
2016-12-03T01:59:18.225Z,0
2016-12-03T01:59:57.000Z,0
2016-12-03T02:00:35.773Z,0
2016-12-03T02:01:14.553Z,0
2016-12-03T02:01:53.331Z,0
2016-12-03T02:02:32.132Z,0
2016-12-03T02:03:10.907Z,0
2016-12-03T02:03:49.681Z,0
2016-12-03T02:04:28.453Z,0
2016-12-03T02:05:07.233Z,0
2016-12-03T02:05:46.415Z,0
2016-12-03T02:06:25.186Z,0
2016-12-03T02:07:04.314Z,0
2016-12-03T02:07:43.090Z,0
2016-12-03T02:08:21.865Z,0
2016-12-03T02:09:00.641Z,0
2016-12-03T02:09:39.419Z,0
2016-12-03T02:10:18.196Z,0
2016-12-03T02:10:56.976Z,0
2016-12-03T02:11:36.112Z,0
2016-12-03T02:12:14.889Z,0
2016-12-03T02:12:53.666Z,0
2016-12-03T02:13:32.444Z,0
2016-12-03T02:14:11.219Z,0
2016-12-03T02:14:49.998Z,0
2016-12-03T02:15:28.774Z,0
2016-12-03T02:16:07.905Z,0
2016-12-03T02:16:46.680Z,0
2016-12-03T02:17:25.455Z,0
2016-12-03T02:18:04.232Z,0
2016-12-03T02:18:43.009Z,0
2016-12-03T02:19:21.792Z,0
2016-12-03T02:20:00.564Z,0
2016-12-03T02:20:39.729Z,0
2016-12-03T02:21:18.501Z,0
2016-12-03T02:21:57.272Z,0
2016-12-03T02:22:36.045Z,0
2016-12-03T02:23:14.823Z,0
2016-12-03T02:23:53.599Z,0
2016-12-03T02:24:32.371Z,0
2016-12-03T02:25:11.147Z,0
2016-12-03T02:25:49.919Z,0
2016-12-03T02:26:28.696Z,0
2016-12-03T02:27:07.476Z,0
2016-12-03T02:27:46.261Z,0
2016-12-03T02:28:25.042Z,0
2016-12-03T02:29:03.822Z,0
2016-12-03T02:29:42.601Z,0
2016-12-03T02:30:21.380Z,0
2016-12-03T02:31:00.160Z,0
2016-12-03T02:31:38.943Z,0
2016-12-03T02:32:17.730Z,0
2016-12-03T02:32:56.508Z,0
2016-12-03T02:33:35.288Z,0
2016-12-03T02:34:14.067Z,0
2016-12-03T02:34:52.840Z,0
2016-12-03T02:35:31.626Z,0
2016-12-03T02:36:10.408Z,0
2016-12-03T02:36:49.187Z,0
2016-12-03T02:37:27.965Z,0
2016-12-03T02:38:06.747Z,0
2016-12-03T02:38:45.529Z,0
2016-12-03T02:39:24.308Z,0
2016-12-03T02:40:03.440Z,0
2016-12-03T02:40:42.574Z,0
2016-12-03T02:41:21.355Z,0
2016-12-03T02:42:00.135Z,0
2016-12-03T02:42:38.920Z,0
2016-12-03T02:43:17.700Z,0
2016-12-03T02:43:56.480Z,0
2016-12-03T02:44:35.256Z,0
2016-12-03T02:45:14.039Z,0
2016-12-03T02:45:52.842Z,0
2016-12-03T02:46:31.618Z,0
2016-12-03T02:47:10.397Z,0
2016-12-03T02:47:49.178Z,0
2016-12-03T02:48:27.960Z,0
2016-12-03T02:49:06.739Z,0
2016-12-03T02:49:45.515Z,0
2016-12-03T02:50:24.646Z,0
2016-12-03T02:51:03.426Z,0
2016-12-03T02:51:42.209Z,0
2016-12-03T02:52:20.986Z,0
2016-12-03T02:53:00.119Z,0
2016-12-03T02:53:38.900Z,0
2016-12-03T02:54:17.674Z,0
2016-12-03T02:54:56.459Z,0
2016-12-03T02:55:35.237Z,0
2016-12-03T02:56:14.018Z,0
2016-12-03T02:56:52.796Z,0
2016-12-03T02:57:31.576Z,0
2016-12-03T02:58:10.359Z,0
2016-12-03T02:58:49.497Z,0
2016-12-03T02:59:28.281Z,0
2016-12-03T03:00:07.066Z,0
2016-12-03T03:00:45.848Z,0
2016-12-03T03:01:24.627Z,0
2016-12-03T03:02:03.411Z,0
2016-12-03T03:02:42.193Z,0
2016-12-03T03:03:20.974Z,0
2016-12-03T03:03:59.757Z,0
2016-12-03T03:04:38.539Z,0
2016-12-03T03:05:17.317Z,0
2016-12-03T03:05:56.093Z,0
2016-12-03T03:06:34.874Z,0
2016-12-03T03:07:13.666Z,0
2016-12-03T03:07:52.444Z,0
2016-12-03T03:08:31.223Z,0
2016-12-03T03:09:10.002Z,0
2016-12-03T03:09:48.786Z,0
2016-12-03T03:10:27.563Z,0
2016-12-03T03:11:06.348Z,0
2016-12-03T03:11:45.128Z,0
2016-12-03T03:12:23.905Z,0
2016-12-03T03:13:02.687Z,0
2016-12-03T03:13:41.469Z,0
2016-12-03T03:14:20.250Z,0
2016-12-03T03:14:59.033Z,0
2016-12-03T03:15:37.827Z,0
2016-12-03T03:16:16.615Z,0
2016-12-03T03:16:55.391Z,0
2016-12-03T03:17:34.176Z,0
2016-12-03T03:18:12.961Z,0
2016-12-03T03:18:51.747Z,0
2016-12-03T03:19:30.525Z,0
2016-12-03T03:20:09.307Z,0
2016-12-03T03:20:48.092Z,0
2016-12-03T03:21:26.870Z,0
2016-12-03T03:22:05.655Z,0
2016-12-03T03:22:44.464Z,0
2016-12-03T03:23:23.240Z,0
2016-12-03T03:24:02.020Z,0
2016-12-03T03:24:40.863Z,0
2016-12-03T03:25:19.648Z,0
2016-12-03T03:25:58.434Z,0
2016-12-03T03:26:37.213Z,0
2016-12-03T03:27:16.025Z,0
2016-12-03T03:27:54.805Z,0
2016-12-03T03:28:33.587Z,0
2016-12-03T03:29:12.371Z,0
2016-12-03T03:29:51.154Z,0
2016-12-03T03:30:29.973Z,0
2016-12-03T03:31:08.753Z,0
2016-12-03T03:31:47.535Z,0
2016-12-03T03:32:26.323Z,0
2016-12-03T03:33:05.098Z,0
2016-12-03T03:33:43.876Z,0
2016-12-03T03:34:22.664Z,0
2016-12-03T03:35:01.442Z,0
2016-12-03T03:35:40.227Z,0
2016-12-03T03:36:19.009Z,0
2016-12-03T03:36:57.788Z,0
2016-12-03T03:37:36.573Z,0
2016-12-03T03:38:15.368Z,0
2016-12-03T03:38:54.151Z,0
2016-12-03T03:39:32.934Z,0
2016-12-03T03:40:11.719Z,0
2016-12-03T03:40:50.500Z,0
2016-12-03T03:41:29.278Z,0
2016-12-03T03:42:08.058Z,0
2016-12-03T03:42:47.187Z,0
2016-12-03T03:43:25.965Z,0
2016-12-03T03:44:04.751Z,0
2016-12-03T03:44:43.530Z,0
2016-12-03T03:45:22.310Z,0
2016-12-03T03:46:01.087Z,0
2016-12-03T03:46:39.868Z,0
2016-12-03T03:47:18.649Z,0
2016-12-03T03:47:57.431Z,0
2016-12-03T03:48:36.220Z,0
2016-12-03T03:49:15.001Z,0
2016-12-03T03:49:53.784Z,0
2016-12-03T03:50:32.567Z,0
2016-12-03T03:51:11.346Z,0
2016-12-03T03:51:50.126Z,0
2016-12-03T03:52:28.911Z,0
2016-12-03T03:53:07.688Z,0
2016-12-03T03:53:46.467Z,0
2016-12-03T03:54:25.241Z,0
2016-12-03T03:55:04.040Z,0
2016-12-03T03:55:42.824Z,0
2016-12-03T03:56:21.961Z,0
2016-12-03T03:57:00.737Z,0
2016-12-03T03:57:39.512Z,0
2016-12-03T03:58:18.300Z,0
2016-12-03T03:58:57.084Z,0
2016-12-03T03:59:35.867Z,0
2016-12-03T04:00:14.648Z,0
2016-12-03T04:00:53.425Z,0
2016-12-03T04:01:32.200Z,0
2016-12-03T04:02:10.976Z,0
2016-12-03T04:02:49.760Z,0
2016-12-03T04:03:28.540Z,0
2016-12-03T04:04:07.321Z,0
2016-12-03T04:04:46.100Z,0
2016-12-03T04:05:24.882Z,0
2016-12-03T04:06:03.660Z,0
2016-12-03T04:06:42.476Z,0
2016-12-03T04:07:21.253Z,0
2016-12-03T04:08:00.062Z,0
2016-12-03T04:08:38.848Z,0
2016-12-03T04:09:17.664Z,0
2016-12-03T04:09:56.470Z,0
2016-12-03T04:10:35.251Z,0
2016-12-03T04:11:14.059Z,0
2016-12-03T04:11:52.837Z,0
2016-12-03T04:12:31.615Z,0
2016-12-03T04:13:10.395Z,0
2016-12-03T04:13:49.175Z,0
2016-12-03T04:14:27.953Z,0
2016-12-03T04:15:07.084Z,0
2016-12-03T04:15:45.860Z,0
2016-12-03T04:16:24.637Z,0
2016-12-03T04:17:03.421Z,0
2016-12-03T04:17:42.202Z,0
2016-12-03T04:18:20.979Z,0
2016-12-03T04:18:59.759Z,0
2016-12-03T04:19:38.542Z,0
2016-12-03T04:20:17.324Z,0
2016-12-03T04:20:56.110Z,0
2016-12-03T04:21:34.900Z,0
2016-12-03T04:22:13.681Z,0
2016-12-03T04:22:52.459Z,0
2016-12-03T04:23:31.236Z,0
2016-12-03T04:24:10.366Z,0
2016-12-03T04:24:49.141Z,0
2016-12-03T04:25:27.919Z,0
2016-12-03T04:26:06.698Z,0
2016-12-03T04:26:45.479Z,0
2016-12-03T04:27:24.259Z,0
2016-12-03T04:28:03.041Z,0
2016-12-03T04:28:41.824Z,0
2016-12-03T04:29:20.626Z,0
2016-12-03T04:29:59.410Z,0
2016-12-03T04:30:38.190Z,0
2016-12-03T04:31:16.977Z,0
2016-12-03T04:31:55.782Z,0
2016-12-03T04:32:34.566Z,0
2016-12-03T04:33:13.345Z,0
2016-12-03T04:33:52.124Z,0
2016-12-03T04:34:30.902Z,0
2016-12-03T04:35:09.683Z,0
2016-12-03T04:35:48.466Z,0
2016-12-03T04:36:27.271Z,0
2016-12-03T04:37:06.051Z,0
2016-12-03T04:37:44.880Z,0
2016-12-03T04:38:23.662Z,0
2016-12-03T04:39:02.444Z,0
2016-12-03T04:39:41.226Z,0
2016-12-03T04:40:20.007Z,0
2016-12-03T04:40:58.782Z,0
2016-12-03T04:41:37.561Z,0
2016-12-03T04:42:16.341Z,0
2016-12-03T04:42:55.117Z,0
2016-12-03T04:43:33.903Z,0
2016-12-03T04:44:12.681Z,0
2016-12-03T04:44:51.462Z,0
2016-12-03T04:45:30.239Z,0
2016-12-03T04:46:09.019Z,0
2016-12-03T04:46:47.796Z,0
2016-12-03T04:47:26.573Z,0
2016-12-03T04:48:05.352Z,0
2016-12-03T04:48:44.131Z,0
2016-12-03T04:49:22.912Z,0
2016-12-03T04:50:01.691Z,0
2016-12-03T04:50:40.471Z,0
2016-12-03T04:51:19.249Z,0
2016-12-03T04:51:58.026Z,0
2016-12-03T04:52:36.811Z,0
2016-12-03T04:53:15.591Z,0
2016-12-03T04:53:54.372Z,0
2016-12-03T04:54:33.153Z,0
2016-12-03T04:55:11.936Z,0
2016-12-03T04:55:50.711Z,0
2016-12-03T04:56:29.493Z,0
2016-12-03T04:57:08.277Z,0
2016-12-03T04:57:47.054Z,0
2016-12-03T04:58:25.830Z,0
2016-12-03T04:59:04.612Z,0
2016-12-03T04:59:43.399Z,0
2016-12-03T05:00:22.205Z,0
2016-12-03T05:01:00.992Z,0
2016-12-03T05:01:39.772Z,0
2016-12-03T05:02:18.558Z,0
2016-12-03T05:02:57.339Z,0
2016-12-03T05:03:36.119Z,0
2016-12-03T05:04:14.945Z,0
2016-12-03T05:04:53.720Z,0
2016-12-03T05:05:32.501Z,0
2016-12-03T05:06:11.285Z,0
2016-12-03T05:06:50.102Z,0
2016-12-03T05:07:28.881Z,0
2016-12-03T05:08:07.691Z,0
2016-12-03T05:08:46.474Z,0
2016-12-03T05:09:25.254Z,0
2016-12-03T05:10:04.039Z,0
2016-12-03T05:10:42.821Z,0
2016-12-03T05:11:21.596Z,0
2016-12-03T05:12:00.375Z,0
2016-12-03T05:12:39.151Z,0
2016-12-03T05:13:17.930Z,0
2016-12-03T05:13:56.717Z,0
2016-12-03T05:14:35.500Z,0
2016-12-03T05:15:14.286Z,0
2016-12-03T05:15:53.067Z,0
2016-12-03T05:16:31.848Z,0
2016-12-03T05:17:10.632Z,0
2016-12-03T05:17:49.409Z,0
2016-12-03T05:18:28.204Z,0
2016-12-03T05:19:06.987Z,0
2016-12-03T05:19:45.793Z,0
2016-12-03T05:20:24.572Z,0
2016-12-03T05:21:03.352Z,0
2016-12-03T05:21:42.162Z,0
2016-12-03T05:22:20.940Z,0
2016-12-03T05:22:59.729Z,0
2016-12-03T05:23:38.505Z,0
2016-12-03T05:24:17.283Z,0
2016-12-03T05:24:56.426Z,0
2016-12-03T05:25:35.207Z,0
2016-12-03T05:26:14.002Z,0
2016-12-03T05:26:52.781Z,0
2016-12-03T05:27:31.566Z,0
2016-12-03T05:28:10.347Z,0
2016-12-03T05:28:49.136Z,0
2016-12-03T05:29:27.921Z,0
2016-12-03T05:30:07.058Z,0
2016-12-03T05:30:46.200Z,0
2016-12-03T05:31:24.978Z,0
2016-12-03T05:32:03.763Z,0
2016-12-03T05:32:42.540Z,0
2016-12-03T05:33:21.688Z,0
2016-12-03T05:34:00.498Z,0
2016-12-03T05:34:39.280Z,0
2016-12-03T05:35:18.082Z,0
2016-12-03T05:35:56.863Z,0
2016-12-03T05:36:35.670Z,0
2016-12-03T05:37:14.460Z,0
2016-12-03T05:37:53.241Z,0
2016-12-03T05:38:32.031Z,0
2016-12-03T05:39:10.821Z,0
2016-12-03T05:39:49.603Z,0
2016-12-03T05:40:28.380Z,0
2016-12-03T05:41:07.163Z,0
2016-12-03T05:41:45.941Z,0
2016-12-03T05:42:24.723Z,0
2016-12-03T05:43:03.503Z,0
2016-12-03T05:43:42.318Z,0
2016-12-03T05:44:21.102Z,0
2016-12-03T05:44:59.882Z,0
2016-12-03T05:45:38.661Z,0
2016-12-03T05:46:17.442Z,0
2016-12-03T05:46:56.220Z,0
2016-12-03T05:47:34.996Z,0
2016-12-03T05:48:13.774Z,0
2016-12-03T05:48:52.552Z,0
2016-12-03T05:49:31.329Z,0
2016-12-03T05:50:10.107Z,0
2016-12-03T05:50:48.883Z,0
2016-12-03T05:51:27.671Z,0
2016-12-03T05:52:06.458Z,0
2016-12-03T05:52:45.237Z,0
2016-12-03T05:53:24.016Z,0
2016-12-03T05:54:02.798Z,0
2016-12-03T05:54:41.574Z,0
2016-12-03T05:55:20.354Z,0
2016-12-03T05:55:59.132Z,0
2016-12-03T05:56:37.910Z,0
2016-12-03T05:57:16.689Z,0
2016-12-03T05:57:55.824Z,0
2016-12-03T05:58:34.605Z,0
2016-12-03T05:59:13.384Z,0
2016-12-03T05:59:52.163Z,0
2016-12-03T06:00:30.952Z,0
2016-12-03T06:01:10.451Z,0
2016-12-03T06:01:49.228Z,0
2016-12-03T06:02:28.006Z,0
2016-12-03T06:03:06.792Z,0
2016-12-03T06:03:45.568Z,0
2016-12-03T06:04:24.349Z,0
2016-12-03T06:05:03.131Z,0
2016-12-03T06:05:41.909Z,0
2016-12-03T06:06:20.685Z,0
2016-12-03T06:06:59.465Z,0
2016-12-03T06:07:38.253Z,0
2016-12-03T06:08:17.039Z,0
2016-12-03T06:08:55.823Z,0
2016-12-03T06:09:34.605Z,0
2016-12-03T06:10:13.418Z,0
2016-12-03T06:10:52.201Z,0
2016-12-03T06:11:31.007Z,0
2016-12-03T06:12:09.788Z,0
2016-12-03T06:12:48.567Z,0
2016-12-03T06:13:27.353Z,0
2016-12-03T06:14:06.133Z,0
2016-12-03T06:14:44.911Z,0
2016-12-03T06:15:23.692Z,0
2016-12-03T06:16:02.471Z,0
2016-12-03T06:16:41.250Z,0
2016-12-03T06:17:20.030Z,0
2016-12-03T06:17:58.811Z,0
2016-12-03T06:18:37.630Z,0
2016-12-03T06:19:16.412Z,0
2016-12-03T06:19:55.188Z,0
2016-12-03T06:20:33.969Z,0
2016-12-03T06:21:12.749Z,0
2016-12-03T06:21:51.533Z,0
2016-12-03T06:22:30.313Z,0
2016-12-03T06:23:09.097Z,0
2016-12-03T06:23:47.876Z,0
2016-12-03T06:24:26.654Z,0
2016-12-03T06:25:05.436Z,0
2016-12-03T06:25:44.219Z,0
2016-12-03T06:26:23.002Z,0
2016-12-03T06:27:01.782Z,0
2016-12-03T06:27:40.563Z,0
2016-12-03T06:28:19.347Z,0
2016-12-03T06:28:58.132Z,0
2016-12-03T06:29:36.911Z,0
2016-12-03T06:30:15.693Z,0
2016-12-03T06:30:54.479Z,0
2016-12-03T06:31:33.258Z,0
2016-12-03T06:32:12.043Z,0
2016-12-03T06:32:50.819Z,0
2016-12-03T06:33:29.630Z,0
2016-12-03T06:34:08.764Z,0
2016-12-03T06:34:47.886Z,0
2016-12-03T06:35:26.669Z,0
2016-12-03T06:36:05.448Z,0
2016-12-03T06:36:44.579Z,0
2016-12-03T06:37:23.355Z,0
2016-12-03T06:38:02.138Z,0
2016-12-03T06:38:40.918Z,0
2016-12-03T06:39:19.696Z,0
2016-12-03T06:39:58.473Z,0
2016-12-03T06:40:37.263Z,0
2016-12-03T06:41:16.044Z,0
2016-12-03T06:41:54.821Z,0
2016-12-03T06:42:33.600Z,0
2016-12-03T06:43:12.382Z,0
2016-12-03T06:43:51.163Z,0
2016-12-03T06:44:29.938Z,0
2016-12-03T06:45:08.720Z,0
2016-12-03T06:45:47.500Z,0
2016-12-03T06:46:26.280Z,0
2016-12-03T06:47:05.059Z,0
2016-12-03T06:47:43.844Z,0
2016-12-03T06:48:22.627Z,0
2016-12-03T06:49:01.409Z,0
2016-12-03T06:49:40.191Z,0
2016-12-03T06:50:18.972Z,0
2016-12-03T06:50:57.763Z,0
2016-12-03T06:51:36.544Z,0
2016-12-03T06:52:15.330Z,0
2016-12-03T06:52:54.116Z,0
2016-12-03T06:53:32.898Z,0
2016-12-03T06:54:11.678Z,0
2016-12-03T06:54:50.460Z,0
2016-12-03T06:55:29.243Z,0
2016-12-03T06:56:08.020Z,0
2016-12-03T06:56:46.797Z,0
2016-12-03T06:57:25.579Z,0
2016-12-03T06:58:04.358Z,0
2016-12-03T06:58:43.140Z,0
2016-12-03T06:59:21.921Z,0
2016-12-03T07:00:00.711Z,0
2016-12-03T07:00:39.495Z,0
2016-12-03T07:01:18.281Z,0
2016-12-03T07:01:57.062Z,0
2016-12-03T07:02:35.844Z,0
2016-12-03T07:03:14.629Z,0
2016-12-03T07:03:53.416Z,0
2016-12-03T07:04:32.209Z,0
2016-12-03T07:05:11.002Z,0
2016-12-03T07:05:49.792Z,0
2016-12-03T07:06:28.592Z,0
2016-12-03T07:07:07.370Z,0
2016-12-03T07:07:46.146Z,0
2016-12-03T07:08:24.928Z,0
2016-12-03T07:09:03.711Z,0
2016-12-03T07:09:42.488Z,0
2016-12-03T07:10:21.266Z,0
2016-12-03T07:11:00.049Z,5
2016-12-03T07:11:38.859Z,5
2016-12-03T07:12:17.662Z,5
2016-12-03T07:12:56.441Z,5
2016-12-03T07:13:35.219Z,5
2016-12-03T07:14:13.997Z,5
2016-12-03T07:14:52.776Z,5
2016-12-03T07:15:31.558Z,5
2016-12-03T07:16:10.337Z,5
2016-12-03T07:16:49.116Z,5
2016-12-03T07:17:27.899Z,5
2016-12-03T07:18:06.690Z,5
2016-12-03T07:18:45.471Z,5
2016-12-03T07:19:24.248Z,10
2016-12-03T07:20:03.027Z,10
2016-12-03T07:20:41.804Z,10
2016-12-03T07:21:20.592Z,10
2016-12-03T07:21:59.721Z,10
2016-12-03T07:22:38.497Z,10
2016-12-03T07:23:17.280Z,15
2016-12-03T07:23:56.062Z,15
2016-12-03T07:24:34.839Z,15
2016-12-03T07:25:13.625Z,15
2016-12-03T07:25:52.411Z,15
2016-12-03T07:26:31.190Z,15
2016-12-03T07:27:09.971Z,20
2016-12-03T07:27:48.751Z,20
2016-12-03T07:28:27.530Z,20
2016-12-03T07:29:06.309Z,20
2016-12-03T07:29:45.093Z,20
2016-12-03T07:30:23.879Z,25
2016-12-03T07:31:02.659Z,25
2016-12-03T07:31:41.438Z,25
2016-12-03T07:32:20.224Z,25
2016-12-03T07:32:58.999Z,30
2016-12-03T07:33:37.778Z,30
2016-12-03T07:34:16.556Z,30
2016-12-03T07:34:55.331Z,30
2016-12-03T07:35:34.116Z,30
2016-12-03T07:36:12.896Z,30
2016-12-03T07:36:51.675Z,30
2016-12-03T07:37:30.456Z,35
2016-12-03T07:38:09.238Z,35
2016-12-03T07:38:48.016Z,35
2016-12-03T07:39:26.800Z,40
2016-12-03T07:40:05.577Z,40
2016-12-03T07:40:44.354Z,40
2016-12-03T07:41:23.143Z,45
2016-12-03T07:42:01.961Z,45
2016-12-03T07:42:40.744Z,45
2016-12-03T07:43:19.525Z,50
2016-12-03T07:43:58.312Z,50
2016-12-03T07:44:37.091Z,55
2016-12-03T07:45:15.871Z,50
2016-12-03T07:45:54.651Z,60
2016-12-03T07:46:33.435Z,65
2016-12-03T07:47:12.222Z,70
2016-12-03T07:47:51.001Z,70
2016-12-03T07:48:29.779Z,65
2016-12-03T07:49:08.563Z,65
2016-12-03T07:49:47.343Z,60
2016-12-03T07:50:26.121Z,60
2016-12-03T07:51:04.904Z,70
2016-12-03T07:51:43.688Z,75
2016-12-03T07:52:22.472Z,85
2016-12-03T07:53:01.254Z,110
2016-12-03T07:53:40.041Z,110
2016-12-03T07:54:18.823Z,110
2016-12-03T07:54:57.601Z,115
2016-12-03T07:55:36.387Z,110
2016-12-03T07:56:15.168Z,105
2016-12-03T07:56:53.947Z,95
2016-12-03T07:57:32.731Z,85
2016-12-03T07:58:11.517Z,80
2016-12-03T07:58:50.297Z,90
2016-12-03T07:59:29.433Z,110
2016-12-03T08:00:08.210Z,105
2016-12-03T08:00:47.370Z,105
2016-12-03T08:01:26.171Z,110
2016-12-03T08:02:04.950Z,110
2016-12-03T08:02:44.086Z,95
2016-12-03T08:03:22.899Z,90
2016-12-03T08:04:01.673Z,95
2016-12-03T08:04:40.454Z,105
2016-12-03T08:05:19.234Z,120
2016-12-03T08:05:58.018Z,115
2016-12-03T08:06:36.800Z,130
2016-12-03T08:07:15.589Z,150
2016-12-03T08:07:54.370Z,185
2016-12-03T08:08:33.159Z,200
2016-12-03T08:09:11.943Z,210
2016-12-03T08:09:50.760Z,215
2016-12-03T08:10:29.549Z,215
2016-12-03T08:11:08.333Z,215
2016-12-03T08:11:47.121Z,215
2016-12-03T08:12:25.906Z,205
2016-12-03T08:13:04.688Z,200
2016-12-03T08:13:43.489Z,200
2016-12-03T08:14:22.265Z,215
2016-12-03T08:15:01.045Z,230
2016-12-03T08:15:39.832Z,255
2016-12-03T08:16:18.615Z,280
2016-12-03T08:16:57.401Z,290
2016-12-03T08:17:36.184Z,305
2016-12-03T08:18:14.970Z,315
2016-12-03T08:18:53.753Z,325
2016-12-03T08:19:32.539Z,325
2016-12-03T08:20:11.327Z,320
2016-12-03T08:20:50.150Z,325
2016-12-03T08:21:29.052Z,310
2016-12-03T08:22:07.838Z,250
2016-12-03T08:22:46.617Z,195
2016-12-03T08:23:25.396Z,190
2016-12-03T08:24:04.181Z,180
2016-12-03T08:24:42.967Z,225
2016-12-03T08:25:22.133Z,220
2016-12-03T08:26:00.915Z,195
2016-12-03T08:26:39.697Z,210
2016-12-03T08:27:18.543Z,170
2016-12-03T08:27:57.447Z,170
2016-12-03T08:28:36.265Z,215
2016-12-03T08:29:15.055Z,230
2016-12-03T08:29:53.842Z,195
2016-12-03T08:30:32.654Z,210
2016-12-03T08:31:11.441Z,165
2016-12-03T08:31:50.228Z,145
2016-12-03T08:32:29.014Z,140
2016-12-03T08:33:07.802Z,140
2016-12-03T08:33:46.589Z,135
2016-12-03T08:34:25.483Z,135
2016-12-03T08:35:04.276Z,135
2016-12-03T08:35:43.061Z,140
2016-12-03T08:36:22.225Z,140
2016-12-03T08:37:01.010Z,135
2016-12-03T08:37:39.793Z,130
2016-12-03T08:38:18.574Z,125
2016-12-03T08:38:57.362Z,135
2016-12-03T08:39:36.168Z,135
2016-12-03T08:40:14.948Z,205
2016-12-03T08:40:53.728Z,355
2016-12-03T08:41:32.510Z,180
2016-12-03T08:42:11.293Z,140
2016-12-03T08:42:50.220Z,215
2016-12-03T08:43:29.003Z,145
2016-12-03T08:44:07.796Z,145
2016-12-03T08:44:46.578Z,155
2016-12-03T08:45:25.364Z,145
2016-12-03T08:46:04.157Z,145
2016-12-03T08:46:42.938Z,145
2016-12-03T08:47:21.725Z,145
2016-12-03T08:48:00.509Z,150
2016-12-03T08:48:39.658Z,150
2016-12-03T08:49:18.439Z,155
2016-12-03T08:49:57.224Z,160
2016-12-03T08:50:36.009Z,160
2016-12-03T08:51:14.796Z,160
2016-12-03T08:51:53.580Z,170
2016-12-03T08:52:32.412Z,160
2016-12-03T08:53:11.210Z,160
2016-12-03T08:53:50.755Z,160
2016-12-03T08:54:29.575Z,160
2016-12-03T08:55:08.356Z,160
2016-12-03T08:55:47.140Z,165
2016-12-03T08:56:25.922Z,160
2016-12-03T08:57:04.709Z,180
2016-12-03T08:57:43.487Z,175
2016-12-03T08:58:22.268Z,180
2016-12-03T08:59:01.049Z,185
2016-12-03T08:59:39.839Z,190
2016-12-03T09:00:18.995Z,195
2016-12-03T09:00:57.776Z,200
2016-12-03T09:01:36.557Z,200
2016-12-03T09:02:15.340Z,205
2016-12-03T09:02:54.122Z,205
2016-12-03T09:03:32.902Z,210
2016-12-03T09:04:11.688Z,315
2016-12-03T09:04:50.475Z,455
2016-12-03T09:05:29.253Z,315
2016-12-03T09:06:08.063Z,315
2016-12-03T09:06:46.847Z,360
2016-12-03T09:07:25.628Z,520
2016-12-03T09:08:04.414Z,560
2016-12-03T09:08:43.204Z,695
2016-12-03T09:09:21.985Z,420
2016-12-03T09:10:00.770Z,420
2016-12-03T09:10:39.581Z,295
2016-12-03T09:11:18.363Z,290
2016-12-03T09:11:57.145Z,345
2016-12-03T09:12:35.936Z,265
2016-12-03T09:13:14.726Z,250
2016-12-03T09:13:54.363Z,295
2016-12-03T09:14:33.778Z,245
2016-12-03T09:15:16.608Z,225
2016-12-03T09:15:57.435Z,225
2016-12-03T09:16:38.108Z,220
2016-12-03T09:17:20.638Z,215
2016-12-03T09:17:59.721Z,220
2016-12-03T09:18:39.626Z,220
2016-12-03T09:19:19.303Z,225
2016-12-03T09:20:00.539Z,235
2016-12-03T09:20:39.328Z,245
2016-12-03T09:21:18.111Z,245
2016-12-03T09:21:56.891Z,250
2016-12-03T09:22:35.674Z,260
2016-12-03T09:23:14.474Z,275
2016-12-03T09:23:53.270Z,280
2016-12-03T09:24:32.257Z,295
2016-12-03T09:25:11.406Z,305
2016-12-03T09:25:50.286Z,255