createdAt,value
2022-11-30T00:01:19.603Z,49.67
2022-11-30T00:03:47.038Z,52.10
2022-11-30T00:06:16.148Z,49.25
2022-11-30T00:08:43.324Z,50.75
2022-11-30T00:11:10.747Z,49.35
2022-11-30T00:13:37.642Z,51.40
2022-11-30T00:16:04.539Z,42.50
2022-11-30T00:18:31.132Z,45.03
2022-11-30T00:21:02.132Z,50.88
2022-11-30T00:23:33.332Z,42.63
2022-11-30T00:26:04.419Z,45.88
2022-11-30T00:28:32.847Z,41.92
2022-11-30T00:31:01.660Z,48.58
2022-11-30T00:33:28.977Z,46.95
2022-11-30T00:36:03.470Z,52.20
2022-11-30T00:38:32.263Z,47.08
2022-11-30T00:40:59.541Z,45.03
2022-11-30T00:43:26.271Z,45.30
2022-11-30T00:45:53.069Z,49.60
2022-11-30T00:48:19.715Z,50.67
2022-11-30T00:50:47.512Z,47.53
2022-11-30T00:53:14.106Z,47.85
2022-11-30T00:55:40.697Z,52.78
2022-11-30T00:58:07.359Z,52.67
2022-11-30T01:00:34.093Z,48.05
2022-11-30T01:03:00.874Z,45.92
2022-11-30T01:05:27.447Z,47.08
2022-11-30T01:07:54.372Z,48.97
2022-11-30T01:10:22.808Z,51.90
2022-11-30T01:12:49.599Z,55.35
2022-11-30T01:15:16.277Z,47.60
2022-11-30T01:17:42.873Z,46.63
2022-11-30T01:20:09.636Z,51.28
2022-11-30T01:22:36.254Z,48.33
2022-11-30T01:25:03.789Z,48.30
2022-11-30T01:27:30.398Z,51.78
2022-11-30T01:29:57.295Z,49.00
2022-11-30T01:32:24.070Z,49.15
2022-11-30T01:34:50.672Z,50.00
2022-11-30T01:37:17.269Z,43.47
2022-11-30T01:39:43.947Z,50.75
2022-11-30T01:42:16.769Z,52.05
2022-11-30T01:44:57.415Z,51.35
2022-11-30T01:47:37.440Z,43.08
2022-11-30T01:50:18.012Z,48.28
2022-11-30T01:52:51.729Z,49.08
2022-11-30T01:55:29.601Z,39.65
2022-11-30T01:58:09.772Z,44.22
2022-11-30T02:00:36.427Z,32.53
2022-11-30T02:03:17.648Z,41.40
2022-11-30T02:05:44.361Z,35.22
2022-11-30T02:08:11.560Z,41.13
2022-11-30T02:10:41.823Z,38.80
2022-11-30T02:13:34.514Z,45.25
2022-11-30T02:16:13.672Z,35.05
2022-11-30T02:19:00.083Z,42.70
2022-11-30T02:21:38.698Z,39.17
2022-11-30T02:24:21.236Z,42.17
2022-11-30T02:27:09.492Z,43.72
2022-11-30T02:29:58.369Z,38.65
2022-11-30T02:32:35.953Z,37.80
2022-11-30T02:35:04.768Z,30.80
2022-11-30T02:37:34.036Z,38.67
2022-11-30T02:40:00.643Z,34.40
2022-11-30T02:42:27.286Z,36.72
2022-11-30T02:44:54.704Z,40.05
2022-11-30T02:47:46.710Z,33.97
2022-11-30T02:50:21.894Z,36.38
2022-11-30T02:52:50.371Z,30.58
2022-11-30T02:55:19.284Z,30.92
2022-11-30T02:57:46.107Z,10.15
2022-11-30T03:00:14.086Z,11.02
2022-11-30T03:02:41.285Z,14.68
2022-11-30T03:05:08.715Z,12.63
2022-11-30T03:07:35.510Z,19.33
2022-11-30T03:10:02.894Z,12.57
2022-11-30T03:12:29.474Z,18.73
2022-11-30T03:14:56.074Z,14.05
2022-11-30T03:17:22.760Z,19.77
2022-11-30T03:19:49.338Z,16.95
2022-11-30T03:22:15.899Z,17.70
2022-11-30T03:24:42.541Z,22.73
2022-11-30T03:27:09.114Z,23.55
2022-11-30T03:29:35.693Z,21.50
2022-11-30T03:32:02.274Z,23.33
2022-11-30T03:34:29.012Z,19.13
2022-11-30T03:36:55.860Z,21.33
2022-11-30T03:39:23.451Z,21.13
2022-11-30T03:41:50.471Z,22.95
2022-11-30T03:44:17.506Z,21.73
2022-11-30T03:46:44.140Z,22.90
2022-11-30T03:49:10.711Z,24.60
2022-11-30T03:51:37.317Z,19.70
2022-11-30T03:54:03.964Z,23.80
2022-11-30T03:56:30.602Z,21.92
2022-11-30T03:58:57.262Z,22.08
2022-11-30T04:01:24.003Z,21.90
2022-11-30T04:03:52.472Z,22.85
2022-11-30T04:06:20.393Z,24.45
2022-11-30T04:08:47.739Z,18.20
2022-11-30T04:11:15.434Z,18.50
2022-11-30T04:13:42.737Z,22.63
2022-11-30T04:16:09.775Z,21.77
2022-11-30T04:18:37.203Z,21.55
2022-11-30T04:21:04.343Z,17.40
2022-11-30T04:23:34.036Z,21.05
2022-11-30T04:26:03.537Z,20.17
2022-11-30T04:28:30.221Z,17.88
2022-11-30T04:30:57.126Z,22.45
2022-11-30T04:33:23.964Z,22.35
2022-11-30T04:35:57.873Z,19.95
2022-11-30T04:38:25.007Z,18.35
2022-11-30T04:40:52.609Z,16.52
2022-11-30T04:43:19.607Z,15.02
2022-11-30T04:45:47.342Z,19.45
2022-11-30T04:48:15.271Z,19.15
2022-11-30T04:50:41.968Z,18.88
2022-11-30T04:53:09.477Z,17.70
2022-11-30T04:55:39.329Z,19.45
2022-11-30T04:58:06.727Z,20.83
2022-11-30T05:00:34.243Z,24.95
2022-11-30T05:03:00.800Z,20.10
2022-11-30T05:05:27.423Z,25.13
2022-11-30T05:07:59.199Z,20.65
2022-11-30T05:10:27.410Z,24.35
2022-11-30T05:12:54.180Z,21.77
2022-11-30T05:15:20.770Z,23.10
2022-11-30T05:17:47.335Z,18.55
2022-11-30T05:20:14.265Z,23.80
2022-11-30T05:22:40.908Z,20.40
2022-11-30T05:25:07.826Z,26.45
2022-11-30T05:27:35.267Z,20.58
2022-11-30T05:30:02.313Z,22.27
2022-11-30T05:32:28.883Z,27.63
2022-11-30T05:34:55.823Z,22.55
2022-11-30T05:37:22.501Z,22.27
2022-11-30T05:39:49.162Z,20.45
2022-11-30T05:42:15.805Z,23.60
2022-11-30T05:44:42.942Z,25.38
2022-11-30T05:47:09.652Z,26.27
2022-11-30T05:49:36.277Z,9.95
2022-11-30T05:52:02.866Z,13.68
2022-11-30T05:54:29.601Z,25.33
2022-11-30T05:56:56.173Z,17.02
2022-11-30T05:59:23.309Z,19.80
2022-11-30T06:01:52.156Z,25.17
2022-11-30T06:04:19.128Z,23.50
2022-11-30T06:06:45.810Z,27.50
2022-11-30T06:09:12.347Z,27.42
2022-11-30T06:11:38.914Z,23.65
2022-11-30T06:14:05.565Z,26.63
2022-11-30T06:16:32.301Z,21.30
2022-11-30T06:18:58.960Z,22.13
2022-11-30T06:21:25.521Z,22.40
2022-11-30T06:23:52.715Z,19.42
2022-11-30T06:26:19.553Z,17.63
2022-11-30T06:28:48.616Z,18.25
2022-11-30T06:31:16.124Z,23.88
2022-11-30T06:33:42.782Z,22.45
2022-11-30T06:36:10.189Z,23.80
2022-11-30T06:38:36.940Z,25.33
2022-11-30T06:41:06.104Z,21.83
2022-11-30T06:43:35.073Z,22.48
2022-11-30T06:46:02.674Z,21.55
2022-11-30T06:48:29.425Z,25.13
2022-11-30T06:50:56.092Z,18.27
2022-11-30T06:53:22.711Z,24.38
2022-11-30T06:55:49.263Z,20.48
2022-11-30T06:58:15.821Z,22.33
2022-11-30T07:00:42.840Z,19.38
2022-11-30T07:03:11.748Z,19.35
2022-11-30T07:05:44.374Z,18.13
2022-11-30T07:08:12.283Z,50.30
2022-11-30T07:10:44.138Z,20.05
2022-11-30T07:13:12.369Z,22.52
2022-11-30T07:15:40.400Z,22.70
2022-11-30T07:18:07.595Z,21.45
2022-11-30T07:20:34.845Z,26.75
2022-11-30T07:23:20.563Z,18.63
2022-11-30T07:26:06.422Z,17.83
2022-11-30T07:28:35.474Z,21.58
2022-11-30T07:31:16.243Z,19.73
2022-11-30T07:33:43.612Z,19.35
2022-11-30T07:36:11.143Z,20.02
2022-11-30T07:38:38.824Z,21.33
2022-11-30T07:41:05.919Z,20.33
2022-11-30T07:43:32.990Z,21.17
2022-11-30T07:46:00.501Z,20.08
2022-11-30T07:48:27.373Z,20.63
2022-11-30T07:50:54.252Z,19.25
2022-11-30T07:53:20.822Z,22.70
2022-11-30T07:55:47.833Z,19.08
2022-11-30T07:58:17.626Z,22.65
2022-11-30T08:00:44.420Z,18.77
2022-11-30T08:03:11.083Z,27.48
2022-11-30T08:05:37.824Z,23.50
2022-11-30T08:08:04.443Z,22.48
2022-11-30T08:10:31.647Z,23.50
2022-11-30T08:12:58.190Z,25.27
2022-11-30T08:15:30.711Z,27.08
2022-11-30T08:18:05.235Z,19.50
2022-11-30T08:20:31.804Z,22.98
2022-11-30T08:22:59.377Z,23.52
2022-11-30T08:25:25.962Z,25.27
2022-11-30T08:27:52.692Z,24.20
2022-11-30T08:30:19.344Z,23.15
2022-11-30T08:32:45.924Z,23.33
2022-11-30T08:35:12.558Z,24.25
2022-11-30T08:37:39.113Z,26.67
2022-11-30T08:40:06.427Z,25.70
2022-11-30T08:42:33.094Z,24.20
2022-11-30T08:45:00.091Z,26.83
2022-11-30T08:47:28.229Z,25.10
2022-11-30T08:49:54.802Z,20.77
2022-11-30T08:52:21.349Z,22.98
2022-11-30T08:57:34.647Z,26.00
2022-11-30T09:00:01.443Z,24.10
2022-11-30T09:02:28.075Z,25.98
2022-11-30T09:04:54.640Z,24.15
2022-11-30T09:07:21.423Z,26.67
2022-11-30T09:09:48.188Z,25.48
2022-11-30T09:12:14.798Z,24.73
2022-11-30T09:14:41.528Z,21.92
2022-11-30T09:17:08.128Z,26.40
2022-11-30T09:19:34.678Z,17.52
2022-11-30T09:22:01.326Z,27.92
2022-11-30T09:24:27.871Z,20.42
2022-11-30T09:26:56.778Z,28.98
2022-11-30T09:29:23.862Z,23.70
2022-11-30T09:31:50.431Z,25.17
2022-11-30T09:34:17.074Z,29.73
2022-11-30T09:36:43.691Z,30.60
2022-11-30T09:39:12.579Z,29.98
2022-11-30T09:41:53.863Z,26.33
2022-11-30T09:44:46.669Z,27.38
2022-11-30T09:47:46.872Z,31.00
2022-11-30T09:50:20.452Z,28.80
2022-11-30T09:52:56.874Z,26.50
2022-11-30T09:55:43.560Z,31.40
2022-11-30T09:58:27.572Z,26.38
2022-11-30T10:00:54.142Z,29.63
2022-11-30T10:03:26.253Z,29.63
2022-11-30T10:05:55.645Z,29.50
2022-11-30T10:08:51.750Z,30.33
2022-11-30T10:11:24.354Z,31.13
2022-11-30T10:13:50.876Z,33.28
2022-11-30T10:16:35.506Z,29.52
2022-11-30T10:19:20.666Z,28.73
2022-11-30T10:22:28.554Z,20.73
2022-11-30T10:25:08.606Z,30.30
2022-11-30T10:27:51.799Z,28.77
2022-11-30T10:30:32.289Z,26.33
2022-11-30T10:33:05.640Z,24.10
2022-11-30T10:35:41.227Z,15.85
2022-11-30T10:38:33.651Z,32.70
2022-11-30T10:41:08.365Z,23.58
2022-11-30T10:43:48.231Z,15.45
2022-11-30T10:46:31.043Z,30.08
2022-11-30T10:49:06.212Z,24.10
2022-11-30T10:51:36.364Z,23.75
2022-11-30T10:54:12.182Z,37.05
2022-11-30T10:56:38.829Z,25.90
2022-11-30T10:59:46.279Z,21.95
2022-11-30T11:02:42.252Z,31.98
2022-11-30T11:05:14.355Z,16.35
2022-11-30T11:07:54.970Z,20.13
2022-11-30T11:10:28.252Z,28.17
2022-11-30T11:12:55.759Z,19.60
2022-11-30T11:15:24.180Z,20.25
2022-11-30T11:17:52.216Z,21.30
2022-11-30T11:20:38.855Z,7.20
2022-11-30T11:23:05.603Z,12.70
2022-11-30T11:25:37.338Z,23.35
2022-11-30T11:28:14.078Z,18.63
2022-11-30T11:30:41.030Z,18.50
2022-11-30T11:33:13.638Z,11.68
2022-11-30T11:35:41.567Z,31.52
2022-11-30T11:38:21.282Z,8.77
2022-11-30T11:40:56.964Z,31.83
2022-11-30T11:43:25.479Z,30.48
2022-11-30T11:45:55.073Z,9.73
2022-11-30T11:48:35.855Z,30.05
2022-11-30T11:51:08.695Z,31.30
2022-11-30T11:53:54.794Z,10.73
2022-11-30T11:56:27.846Z,29.42
2022-11-30T11:59:09.418Z,24.52
2022-11-30T12:01:57.947Z,25.70
2022-11-30T12:04:50.437Z,19.42
2022-11-30T12:07:32.656Z,19.90
2022-11-30T12:10:51.594Z,10.90
2022-11-30T12:13:24.958Z,14.95
2022-11-30T12:16:07.511Z,20.95
2022-11-30T12:19:14.265Z,9.00
2022-11-30T12:22:18.474Z,11.88
2022-11-30T12:25:04.388Z,26.65
2022-11-30T12:27:54.273Z,12.43
2022-11-30T12:30:59.550Z,17.33
2022-11-30T12:34:09.264Z,6.32
2022-11-30T12:36:51.294Z,18.83
2022-11-30T12:39:30.426Z,21.77
2022-11-30T12:42:14.496Z,23.27
2022-11-30T12:45:01.511Z,18.83
2022-11-30T12:47:37.026Z,12.20
2022-11-30T12:50:34.817Z,31.42
2022-11-30T12:53:17.665Z,8.23
2022-11-30T12:56:02.569Z,24.90
2022-11-30T12:58:44.110Z,16.65
2022-11-30T13:01:35.731Z,6.05
2022-11-30T13:04:16.612Z,13.88
2022-11-30T13:06:54.934Z,25.40
2022-11-30T13:09:30.278Z,9.25
2022-11-30T13:12:04.136Z,13.82
2022-11-30T13:14:33.953Z,27.35
2022-11-30T13:17:04.035Z,7.50
2022-11-30T13:19:49.512Z,13.18
2022-11-30T13:22:24.408Z,7.53
2022-11-30T13:25:02.887Z,17.50
2022-11-30T13:27:35.775Z,15.93
2022-11-30T13:30:03.738Z,23.27
2022-11-30T13:32:57.203Z,7.57
2022-11-30T13:35:29.822Z,15.65
2022-11-30T13:38:36.464Z,23.92
2022-11-30T13:41:06.872Z,16.30
2022-11-30T13:43:44.061Z,16.17
2022-11-30T13:46:18.557Z,18.55
2022-11-30T13:48:45.748Z,15.93
2022-11-30T13:51:17.060Z,6.40
2022-11-30T13:53:44.047Z,8.77
2022-11-30T13:56:19.515Z,6.85
2022-11-30T13:59:32.427Z,17.40
2022-11-30T14:02:33.688Z,11.93
2022-11-30T14:05:18.051Z,17.13
2022-11-30T14:07:50.762Z,16.60
2022-11-30T14:10:33.996Z,11.48
2022-11-30T14:13:10.070Z,6.55
2022-11-30T14:15:39.436Z,12.45
2022-11-30T14:18:08.843Z,20.63
2022-11-30T14:21:03.316Z,8.07
2022-11-30T14:23:54.154Z,9.23
2022-11-30T14:26:37.047Z,6.97
2022-11-30T14:29:35.220Z,6.45
2022-11-30T14:32:10.634Z,12.80
2022-11-30T14:34:49.655Z,12.50
2022-11-30T14:37:23.092Z,16.20
2022-11-30T14:39:51.244Z,11.77
2022-11-30T14:42:22.998Z,9.27
2022-11-30T14:44:50.643Z,9.60
2022-11-30T14:47:24.346Z,15.63
2022-11-30T14:49:53.858Z,10.00
2022-11-30T14:52:40.681Z,15.50
2022-11-30T14:55:23.896Z,9.20
2022-11-30T14:58:07.227Z,12.73
2022-11-30T15:00:40.630Z,19.25
2022-11-30T15:03:22.943Z,8.52
2022-11-30T15:06:01.415Z,15.18
2022-11-30T15:08:37.727Z,18.40
2022-11-30T15:11:10.441Z,16.63
2022-11-30T15:13:44.627Z,20.02
2022-11-30T15:16:48.120Z,20.50
2022-11-30T15:19:26.809Z,14.10
2022-11-30T15:21:54.839Z,16.35
2022-11-30T15:24:22.207Z,16.08
2022-11-30T15:27:10.965Z,11.57
2022-11-30T15:29:41.164Z,12.18
2022-11-30T15:32:16.374Z,12.35
2022-11-30T15:34:56.054Z,15.38
2022-11-30T15:37:40.872Z,14.85
2022-11-30T15:40:10.586Z,11.82
2022-11-30T15:42:40.138Z,14.43
2022-11-30T15:45:23.353Z,13.25
2022-11-30T15:47:51.849Z,11.82
2022-11-30T15:50:24.610Z,19.55
2022-11-30T15:52:52.347Z,14.40
2022-11-30T15:55:48.397Z,14.82
2022-11-30T15:58:44.690Z,18.15
2022-11-30T16:01:24.772Z,23.00
2022-11-30T16:04:06.838Z,17.05
2022-11-30T16:06:47.489Z,12.43
2022-11-30T16:09:32.176Z,21.92
2022-11-30T16:12:00.642Z,19.30
2022-11-30T16:14:27.672Z,27.15
2022-11-30T16:16:55.241Z,24.38
2022-11-30T16:19:22.371Z,22.27
2022-11-30T16:21:49.650Z,20.58
2022-11-30T16:24:16.749Z,25.20
2022-11-30T16:26:50.832Z,17.70
2022-11-30T16:29:18.201Z,15.27
2022-11-30T16:31:44.873Z,25.98
2022-11-30T16:34:11.992Z,23.27
2022-11-30T16:36:39.013Z,17.35
2022-11-30T16:39:06.489Z,18.80
2022-11-30T16:41:35.101Z,17.25
2022-11-30T16:44:01.695Z,19.02
2022-11-30T16:46:29.735Z,21.98
2022-11-30T16:48:56.406Z,19.48
2022-11-30T16:51:30.608Z,8.73
2022-11-30T16:53:57.913Z,18.08
2022-11-30T16:56:24.676Z,21.13
2022-11-30T16:58:51.282Z,14.10
2022-11-30T17:01:46.014Z,16.02
2022-11-30T17:04:23.988Z,10.95
2022-11-30T17:06:53.664Z,14.20
2022-11-30T17:09:22.704Z,13.57
2022-11-30T17:11:50.682Z,15.57
2022-11-30T17:14:18.160Z,15.02
2022-11-30T17:16:44.808Z,16.35
2022-11-30T17:19:11.632Z,12.40
2022-11-30T17:21:39.330Z,22.00
2022-11-30T17:24:06.908Z,7.80
2022-11-30T17:26:33.591Z,6.40
2022-11-30T17:29:00.163Z,10.90
2022-11-30T17:31:26.797Z,7.28
2022-11-30T17:33:53.454Z,10.48
2022-11-30T17:36:20.505Z,9.02
2022-11-30T17:38:47.088Z,16.35
2022-11-30T17:41:19.195Z,6.15
2022-11-30T17:43:47.004Z,9.40
2022-11-30T17:46:15.919Z,23.23
2022-11-30T17:48:43.543Z,13.52
2022-11-30T17:51:10.909Z,6.03
2022-11-30T17:53:38.461Z,8.40
2022-11-30T17:56:07.923Z,23.63
2022-11-30T17:58:43.009Z,9.88
2022-11-30T18:01:27.189Z,18.02
2022-11-30T18:03:55.602Z,12.30
2022-11-30T18:06:22.375Z,12.00
2022-11-30T18:08:49.126Z,6.07
2022-11-30T18:11:20.043Z,6.22
2022-11-30T18:13:47.851Z,11.55
2022-11-30T18:16:17.409Z,6.93
2022-11-30T18:18:47.709Z,13.77
2022-11-30T18:21:16.222Z,13.02
2022-11-30T18:23:42.819Z,10.30
2022-11-30T18:26:12.801Z,20.05
2022-11-30T18:28:39.418Z,14.38
2022-11-30T18:31:06.680Z,14.45
2022-11-30T18:33:34.726Z,24.38
2022-11-30T18:36:02.116Z,20.50
2022-11-30T18:38:34.170Z,15.70
2022-11-30T18:41:04.127Z,21.77
2022-11-30T18:43:31.650Z,21.42
2022-11-30T18:46:10.399Z,8.82
2022-11-30T18:48:38.237Z,22.08
2022-11-30T18:51:16.012Z,7.18
2022-11-30T18:53:43.268Z,18.80
2022-11-30T18:56:09.954Z,9.77
2022-11-30T18:58:36.552Z,17.00
2022-11-30T19:01:11.687Z,10.13
2022-11-30T19:03:38.707Z,9.48
2022-11-30T19:06:06.506Z,15.82
2022-11-30T19:08:33.582Z,18.08
2022-11-30T19:11:08.031Z,7.40
2022-11-30T19:13:34.789Z,15.98
2022-11-30T19:16:03.219Z,15.88
2022-11-30T19:18:29.876Z,6.85
2022-11-30T19:20:56.705Z,7.68
2022-11-30T19:23:23.817Z,16.65
2022-11-30T19:25:50.499Z,6.30
2022-11-30T19:28:17.598Z,14.05
2022-11-30T19:30:44.399Z,9.90
2022-11-30T19:33:11.191Z,6.32
2022-11-30T19:35:38.443Z,20.30
2022-11-30T19:38:05.021Z,20.48
2022-11-30T19:40:32.197Z,19.27
2022-11-30T19:42:59.366Z,6.35
2022-11-30T19:45:25.938Z,18.35
2022-11-30T19:47:52.542Z,11.15
2022-11-30T19:50:19.105Z,9.65
2022-11-30T19:52:45.870Z,7.85
2022-11-30T19:55:12.605Z,5.72
2022-11-30T19:57:39.283Z,15.27
2022-11-30T20:00:07.134Z,6.20
2022-11-30T20:02:34.295Z,6.22
2022-11-30T20:05:01.440Z,15.75
2022-11-30T20:07:28.302Z,7.38
2022-11-30T20:09:54.908Z,7.72
2022-11-30T20:12:21.651Z,13.55
2022-11-30T20:14:50.221Z,14.95
2022-11-30T20:17:17.008Z,9.98
2022-11-30T20:19:43.615Z,15.18
2022-11-30T20:22:10.178Z,7.70
2022-11-30T20:24:36.850Z,17.95
2022-11-30T20:27:04.060Z,9.98
2022-11-30T20:29:30.743Z,13.45
2022-11-30T20:31:57.346Z,16.85
2022-11-30T20:34:27.471Z,6.75
2022-11-30T20:36:57.733Z,8.07
2022-11-30T20:39:24.290Z,9.73
2022-11-30T20:41:50.982Z,7.57
2022-11-30T20:44:17.576Z,11.23
2022-11-30T20:46:44.284Z,11.68
2022-11-30T20:49:17.722Z,12.07
2022-11-30T20:51:45.351Z,6.15
2022-11-30T20:54:12.907Z,9.18
2022-11-30T20:56:39.887Z,11.15
2022-11-30T20:59:12.088Z,8.20
2022-11-30T21:01:44.703Z,8.23
2022-11-30T21:04:11.721Z,13.63
2022-11-30T21:06:38.870Z,16.98
2022-11-30T21:09:05.508Z,19.67
2022-11-30T21:11:32.170Z,15.40
2022-11-30T21:13:58.903Z,15.45
2022-11-30T21:16:29.138Z,15.07
2022-11-30T21:18:58.674Z,19.40
2022-11-30T21:21:27.536Z,17.27
2022-11-30T21:23:54.251Z,14.73
2022-11-30T21:26:41.052Z,19.33
2022-11-30T21:29:12.028Z,17.98
2022-11-30T21:31:38.753Z,15.63
2022-11-30T21:34:05.461Z,11.95
2022-11-30T21:36:32.090Z,16.08
2022-11-30T21:39:05.696Z,15.30
2022-11-30T21:41:35.827Z,15.70
2022-11-30T21:44:02.989Z,18.80
2022-11-30T21:46:29.989Z,16.83
2022-11-30T21:48:56.718Z,15.40
2022-11-30T21:51:25.689Z,13.20
2022-11-30T21:53:58.259Z,15.02
2022-11-30T21:56:31.527Z,15.90
2022-11-30T21:58:58.810Z,12.20
2022-11-30T22:01:40.575Z,15.80
2022-11-30T22:04:09.753Z,10.48
2022-11-30T22:06:37.971Z,13.40
2022-11-30T22:09:10.507Z,10.52
2022-11-30T22:11:39.471Z,15.73
2022-11-30T22:14:07.735Z,11.55
2022-11-30T22:16:36.454Z,13.20
2022-11-30T22:19:06.157Z,12.25
2022-11-30T22:21:33.014Z,14.57
2022-11-30T22:24:04.552Z,12.90
2022-11-30T22:26:36.580Z,12.98
2022-11-30T22:29:15.933Z,12.93
2022-11-30T22:31:44.295Z,15.43
2022-11-30T22:34:11.102Z,11.38
2022-11-30T22:36:39.344Z,13.77
2022-11-30T22:39:09.863Z,13.70
2022-11-30T22:41:37.364Z,13.52
2022-11-30T22:44:04.367Z,12.75
2022-11-30T22:46:35.030Z,11.02
2022-11-30T22:49:04.350Z,14.73
2022-11-30T22:51:32.930Z,13.05
2022-11-30T22:53:59.792Z,14.18
2022-11-30T22:56:29.245Z,18.50
2022-11-30T22:58:59.838Z,14.15
2022-11-30T23:01:31.770Z,12.43
2022-11-30T23:04:08.967Z,10.73
2022-11-30T23:06:37.299Z,14.40
2022-11-30T23:09:07.034Z,16.00
2022-11-30T23:11:34.236Z,14.38
2022-11-30T23:14:01.307Z,12.60
2022-11-30T23:16:27.997Z,11.77
2022-11-30T23:18:57.030Z,10.50
2022-11-30T23:21:38.871Z,12.85
2022-11-30T23:24:09.437Z,11.93
2022-11-30T23:26:38.167Z,14.90
2022-11-30T23:29:07.663Z,16.23
2022-11-30T23:31:37.232Z,10.48
2022-11-30T23:34:10.111Z,13.18
2022-11-30T23:36:37.163Z,18.13
2022-11-30T23:39:06.763Z,13.75
2022-11-30T23:41:33.859Z,9.15
2022-11-30T23:44:00.517Z,13.02
2022-11-30T23:46:27.214Z,11.68
2022-11-30T23:48:55.507Z,9.88
2022-11-30T23:51:22.247Z,10.18
2022-11-30T23:53:48.946Z,14.93
2022-11-30T23:56:17.327Z,14.50
2022-11-30T23:58:44.253Z,21.45
