createdAt,value
2019-05-12T00:04:37.000Z,6.55
2019-05-12T00:09:23.000Z,6.54
2019-05-12T00:14:11.000Z,6.52
2019-05-12T00:18:59.000Z,6.52
2019-05-12T00:23:46.000Z,6.52
2019-05-12T00:28:33.000Z,6.51
2019-05-12T00:33:20.000Z,6.49
2019-05-12T00:38:08.000Z,6.48
2019-05-12T00:42:55.000Z,6.46
2019-05-12T00:47:44.000Z,6.44
2019-05-12T00:52:31.000Z,6.43
2019-05-12T00:57:18.000Z,6.40
2019-05-12T01:02:05.000Z,6.38
2019-05-12T01:06:52.000Z,6.35
2019-05-12T01:11:39.000Z,6.34
2019-05-12T01:16:26.000Z,6.29
2019-05-12T01:21:14.000Z,6.25
2019-05-12T01:26:01.000Z,6.20
2019-05-12T01:30:48.000Z,6.15
2019-05-12T01:35:36.000Z,6.11
2019-05-12T01:40:24.000Z,6.06
2019-05-12T01:45:11.000Z,6.02
2019-05-12T01:49:58.000Z,5.98
2019-05-12T01:54:46.000Z,5.92
2019-05-12T01:59:32.000Z,5.89
2019-05-12T02:04:20.000Z,5.87
2019-05-12T02:09:07.000Z,5.84
2019-05-12T02:13:55.000Z,5.80
2019-05-12T02:18:43.000Z,5.77
2019-05-12T02:23:30.000Z,5.73
2019-05-12T02:28:18.000Z,5.68
2019-05-12T02:33:05.000Z,5.64
2019-05-12T02:37:53.000Z,5.60
2019-05-12T02:42:40.000Z,5.54
2019-05-12T02:47:27.000Z,5.49
2019-05-12T02:52:14.000Z,5.44
2019-05-12T02:57:03.000Z,5.40
2019-05-12T03:01:49.000Z,5.37
2019-05-12T03:06:36.000Z,5.33
2019-05-12T03:11:23.000Z,5.30
2019-05-12T03:16:10.000Z,5.28
2019-05-12T03:20:58.000Z,5.25
2019-05-12T03:25:45.000Z,5.22
2019-05-12T03:30:33.000Z,5.20
2019-05-12T03:35:20.000Z,5.16
2019-05-12T03:40:08.000Z,5.11
2019-05-12T03:44:56.000Z,5.07
2019-05-12T03:49:44.000Z,5.04
2019-05-12T03:54:32.000Z,5.03
2019-05-12T03:59:21.000Z,5.04
2019-05-12T04:04:10.000Z,5.06
2019-05-12T04:08:58.000Z,5.08
2019-05-12T04:13:46.000Z,5.10
2019-05-12T04:18:34.000Z,5.12
2019-05-12T04:23:22.000Z,5.14
2019-05-12T04:28:10.000Z,5.17
2019-05-12T04:32:58.000Z,5.21
2019-05-12T04:37:47.000Z,5.24
2019-05-12T04:42:35.000Z,5.25
2019-05-12T04:47:23.000Z,5.25
2019-05-12T04:52:11.000Z,5.25
2019-05-12T04:57:00.000Z,5.24
2019-05-12T05:01:48.000Z,5.25
2019-05-12T05:06:36.000Z,5.24
2019-05-12T05:11:24.000Z,5.24
2019-05-12T05:16:12.000Z,5.25
2019-05-12T05:21:01.000Z,5.26
2019-05-12T05:25:49.000Z,5.30
2019-05-12T05:30:38.000Z,5.37
2019-05-12T05:35:24.000Z,5.44
2019-05-12T05:40:13.000Z,5.51
2019-05-12T05:45:02.000Z,5.62
2019-05-12T05:49:49.000Z,5.69
2019-05-12T05:54:36.000Z,5.75
2019-05-12T05:59:24.000Z,5.79
2019-05-12T06:04:12.000Z,5.81
2019-05-12T06:09:00.000Z,5.84
2019-05-12T06:13:48.000Z,5.85
2019-05-12T06:18:36.000Z,5.90
2019-05-12T06:23:24.000Z,5.99
2019-05-12T06:28:13.000Z,6.12
2019-05-12T06:33:02.000Z,6.29
2019-05-12T06:37:50.000Z,6.62
2019-05-12T06:42:39.000Z,7.20
2019-05-12T06:47:28.000Z,7.75
2019-05-12T06:52:16.000Z,8.01
2019-05-12T06:57:04.000Z,8.08
2019-05-12T07:01:53.000Z,8.03
2019-05-12T07:06:41.000Z,7.93
2019-05-12T07:11:29.000Z,7.81
2019-05-12T07:16:17.000Z,7.74
2019-05-12T07:21:05.000Z,7.68
2019-05-12T07:25:53.000Z,7.54
2019-05-12T07:30:41.000Z,7.48
2019-05-12T07:35:29.000Z,7.51
2019-05-12T07:40:17.000Z,7.58
2019-05-12T07:45:06.000Z,7.58
2019-05-12T07:49:55.000Z,7.60
2019-05-12T07:54:41.000Z,7.61
2019-05-12T07:59:29.000Z,7.61
2019-05-12T08:04:18.000Z,7.65
2019-05-12T08:09:06.000Z,7.71
2019-05-12T08:13:54.000Z,7.79
2019-05-12T08:18:42.000Z,7.91
2019-05-12T08:23:30.000Z,8.12
2019-05-12T08:28:19.000Z,8.49
2019-05-12T08:33:07.000Z,8.79
2019-05-12T08:37:56.000Z,9.07
2019-05-12T08:42:44.000Z,9.33
2019-05-12T08:47:32.000Z,9.40
2019-05-12T08:52:21.000Z,9.44
2019-05-12T08:57:11.000Z,9.67
2019-05-12T09:01:57.000Z,9.98
2019-05-12T09:06:46.000Z,10.22
2019-05-12T09:11:34.000Z,10.27
2019-05-12T09:16:22.000Z,10.31
2019-05-12T09:21:11.000Z,10.42
2019-05-12T09:25:59.000Z,10.61
2019-05-12T09:30:48.000Z,11.03
2019-05-12T09:35:37.000Z,11.57
2019-05-12T09:40:26.000Z,12.25
2019-05-12T09:45:15.000Z,12.71
2019-05-12T09:50:04.000Z,13.32
2019-05-12T09:54:52.000Z,13.35
2019-05-12T09:59:41.000Z,13.61
2019-05-12T10:04:29.000Z,13.13
2019-05-12T10:09:17.000Z,12.39
2019-05-12T10:14:05.000Z,11.75
2019-05-12T10:18:53.000Z,11.50
2019-05-12T10:23:41.000Z,11.32
2019-05-12T10:28:29.000Z,11.18
2019-05-12T10:33:18.000Z,11.27
2019-05-12T10:38:06.000Z,11.40
2019-05-12T10:42:56.000Z,12.04
2019-05-12T10:47:44.000Z,12.61
2019-05-12T10:52:33.000Z,13.19
2019-05-12T10:57:22.000Z,14.52
2019-05-12T11:02:14.000Z,17.61
2019-05-12T11:07:02.000Z,17.81
2019-05-12T11:11:48.000Z,16.33
2019-05-12T11:16:35.000Z,14.94
2019-05-12T11:21:23.000Z,14.14
2019-05-12T11:26:12.000Z,15.52
2019-05-12T11:31:03.000Z,17.38
2019-05-12T11:35:53.000Z,19.06
2019-05-12T11:40:42.000Z,19.92
2019-05-12T11:45:29.000Z,18.19
2019-05-12T11:50:15.000Z,16.02
2019-05-12T11:55:03.000Z,14.49
2019-05-12T11:59:51.000Z,14.32
2019-05-12T12:04:36.000Z,13.80
2019-05-12T12:09:24.000Z,13.45
2019-05-12T12:14:14.000Z,15.29
2019-05-12T12:19:05.000Z,16.98
2019-05-12T12:23:53.000Z,18.93
2019-05-12T12:28:42.000Z,18.12
2019-05-12T12:33:27.000Z,16.69
2019-05-12T12:38:14.000Z,16.38
2019-05-12T12:43:05.000Z,17.11
2019-05-12T12:47:52.000Z,17.96
2019-05-12T12:52:40.000Z,17.33
2019-05-12T12:57:28.000Z,17.08
2019-05-12T13:02:17.000Z,17.95
2019-05-12T13:07:06.000Z,18.56
2019-05-12T13:11:55.000Z,19.15
2019-05-12T13:16:44.000Z,19.19
2019-05-12T13:21:32.000Z,18.99
2019-05-12T13:26:19.000Z,17.90
2019-05-12T13:31:06.000Z,16.73
2019-05-12T13:35:54.000Z,15.87
2019-05-12T13:40:42.000Z,15.46
2019-05-12T13:45:32.000Z,15.44
2019-05-12T13:50:19.000Z,15.28
2019-05-12T13:55:08.000Z,14.84
2019-05-12T13:59:54.000Z,14.45
2019-05-12T14:04:42.000Z,13.99
2019-05-12T14:09:31.000Z,13.62
2019-05-12T14:14:19.000Z,13.63
2019-05-12T14:19:09.000Z,13.87
2019-05-12T14:23:55.000Z,14.10
2019-05-12T14:28:44.000Z,14.48
2019-05-12T14:33:32.000Z,15.47
2019-05-12T14:38:22.000Z,16.36
2019-05-12T14:43:09.000Z,16.73
2019-05-12T14:47:57.000Z,16.55
2019-05-12T14:52:45.000Z,16.71
2019-05-12T14:57:34.000Z,16.95
2019-05-12T15:02:22.000Z,16.71
2019-05-12T15:07:10.000Z,16.55
2019-05-12T15:11:59.000Z,16.72
2019-05-12T15:16:47.000Z,16.91
2019-05-12T15:21:35.000Z,16.39
2019-05-12T15:26:24.000Z,15.58
2019-05-12T15:31:12.000Z,14.82
2019-05-12T15:35:59.000Z,14.32
2019-05-12T15:40:45.000Z,13.96
2019-05-12T15:45:33.000Z,13.68
2019-05-12T15:50:21.000Z,13.47
2019-05-12T15:55:09.000Z,13.52
2019-05-12T15:59:57.000Z,13.50
2019-05-12T16:04:45.000Z,13.37
2019-05-12T16:09:34.000Z,13.24
2019-05-12T16:14:21.000Z,13.07
2019-05-12T16:19:10.000Z,13.01
2019-05-12T16:23:58.000Z,12.91
2019-05-12T16:28:47.000Z,12.76
2019-05-12T16:33:33.000Z,12.54
2019-05-12T16:38:21.000Z,12.30
2019-05-12T16:43:09.000Z,12.07
2019-05-12T16:47:57.000Z,11.84
2019-05-12T16:52:45.000Z,11.64
2019-05-12T16:57:33.000Z,11.45
2019-05-12T17:02:21.000Z,11.30
2019-05-12T17:07:10.000Z,11.16
2019-05-12T17:11:58.000Z,11.00
2019-05-12T17:16:46.000Z,10.84
2019-05-12T17:21:34.000Z,10.69
2019-05-12T17:26:22.000Z,10.57
2019-05-12T17:31:10.000Z,10.44
2019-05-12T17:35:58.000Z,10.30
2019-05-12T17:40:47.000Z,10.16
2019-05-12T17:45:33.000Z,10.06
2019-05-12T17:50:22.000Z,9.93
2019-05-12T17:55:10.000Z,9.82
2019-05-12T17:59:59.000Z,9.72
2019-05-12T18:04:46.000Z,9.62
2019-05-12T18:09:34.000Z,9.54
2019-05-12T18:14:22.000Z,9.46
2019-05-12T18:19:10.000Z,9.37
2019-05-12T18:23:58.000Z,9.27
2019-05-12T18:28:46.000Z,9.18
2019-05-12T18:33:35.000Z,9.10
2019-05-12T18:38:23.000Z,8.98
2019-05-12T18:43:10.000Z,8.85
2019-05-12T18:47:58.000Z,8.71
2019-05-12T18:52:45.000Z,8.56
2019-05-12T18:57:33.000Z,8.40
2019-05-12T19:02:21.000Z,8.24
2019-05-12T19:07:09.000Z,8.09
2019-05-12T19:11:57.000Z,7.96
2019-05-12T19:16:43.000Z,7.83
2019-05-12T19:21:31.000Z,7.71
2019-05-12T19:26:18.000Z,7.60
2019-05-12T19:31:06.000Z,7.46
2019-05-12T19:35:53.000Z,7.28
2019-05-12T19:40:41.000Z,7.09
2019-05-12T19:45:27.000Z,6.89
2019-05-12T19:50:16.000Z,6.71
2019-05-12T19:55:03.000Z,6.53
2019-05-12T19:59:50.000Z,6.41
2019-05-12T20:04:37.000Z,6.31
2019-05-12T20:09:24.000Z,6.19
2019-05-12T20:14:11.000Z,6.05
2019-05-12T20:18:58.000Z,5.92
2019-05-12T20:23:46.000Z,5.81
2019-05-12T20:28:33.000Z,5.68
2019-05-12T20:33:20.000Z,5.55
2019-05-12T20:38:08.000Z,5.44
2019-05-12T20:42:55.000Z,5.31
2019-05-12T20:47:42.000Z,5.19
2019-05-12T20:52:29.000Z,5.11
2019-05-12T20:57:16.000Z,5.03
2019-05-12T21:02:04.000Z,4.97
2019-05-12T21:06:52.000Z,4.94
2019-05-12T21:11:39.000Z,4.92
2019-05-12T21:16:26.000Z,4.90
2019-05-12T21:21:14.000Z,4.87
2019-05-12T21:26:02.000Z,4.84
2019-05-12T21:35:37.000Z,4.82
2019-05-12T21:40:23.000Z,4.81
2019-05-12T21:45:10.000Z,4.80
2019-05-12T21:49:57.000Z,4.80
2019-05-12T21:54:45.000Z,4.79
2019-05-12T21:59:32.000Z,4.74
2019-05-12T22:04:19.000Z,4.69
2019-05-12T22:09:07.000Z,4.63
2019-05-12T22:13:54.000Z,4.57
2019-05-12T22:18:41.000Z,4.53
2019-05-12T22:23:28.000Z,4.49
2019-05-12T22:28:15.000Z,4.45
2019-05-12T22:33:02.000Z,4.39
2019-05-12T22:37:50.000Z,4.33
2019-05-12T22:42:37.000Z,4.29
2019-05-12T22:47:25.000Z,4.26
2019-05-12T22:52:12.000Z,4.22
2019-05-12T22:56:59.000Z,4.17
2019-05-12T23:01:47.000Z,4.12
2019-05-12T23:06:33.000Z,4.06
2019-05-12T23:11:21.000Z,4.02
2019-05-12T23:16:08.000Z,3.96
2019-05-12T23:20:55.000Z,3.90
2019-05-12T23:25:43.000Z,3.87
2019-05-12T23:30:30.000Z,3.82
2019-05-12T23:35:17.000Z,3.82
2019-05-12T23:40:05.000Z,3.85
2019-05-12T23:44:52.000Z,3.85
2019-05-12T23:49:39.000Z,3.84
2019-05-12T23:54:28.000Z,3.81
2019-05-12T23:59:14.000Z,3.80
