createdAt,value
2023-09-27T00:01:36.823Z,99.90
2023-09-27T00:06:38.690Z,99.90
2023-09-27T00:11:40.810Z,99.90
2023-09-27T00:16:42.687Z,99.90
2023-09-27T00:21:44.540Z,99.90
2023-09-27T00:26:46.315Z,99.90
2023-09-27T00:31:48.275Z,99.90
2023-09-27T00:36:50.294Z,99.90
2023-09-27T00:41:52.092Z,99.90
2023-09-27T00:46:54.107Z,99.90
2023-09-27T00:51:56.133Z,99.90
2023-09-27T00:56:58.103Z,99.90
2023-09-27T01:02:00.052Z,99.90
2023-09-27T01:07:01.972Z,99.90
2023-09-27T01:12:05.752Z,99.90
2023-09-27T01:17:11.294Z,99.90
2023-09-27T01:22:13.161Z,99.90
2023-09-27T01:27:16.097Z,99.90
2023-09-27T01:32:19.199Z,99.90
2023-09-27T01:37:21.069Z,99.90
2023-09-27T01:42:22.886Z,99.90
2023-09-27T01:47:24.807Z,99.90
2023-09-27T01:52:26.598Z,99.90
2023-09-27T01:57:28.859Z,99.90
2023-09-27T02:02:30.848Z,99.90
2023-09-27T02:07:32.742Z,99.90
2023-09-27T02:12:34.609Z,99.90
2023-09-27T02:17:37.467Z,99.90
2023-09-27T02:22:41.337Z,99.90
2023-09-27T02:27:44.138Z,99.90
2023-09-27T02:32:46.794Z,99.90
2023-09-27T02:37:49.007Z,99.90
2023-09-27T02:42:51.652Z,99.90
2023-09-27T02:47:54.128Z,99.90
2023-09-27T02:52:55.967Z,99.90
2023-09-27T02:57:57.889Z,99.90
2023-09-27T03:03:01.248Z,99.90
2023-09-27T03:08:05.898Z,99.90
2023-09-27T03:13:09.291Z,99.90
2023-09-27T03:18:11.405Z,99.90
2023-09-27T03:23:13.331Z,99.90
2023-09-27T03:28:15.552Z,99.90
2023-09-27T03:33:17.551Z,99.90
2023-09-27T03:38:19.562Z,99.90
2023-09-27T03:43:21.399Z,99.90
2023-09-27T03:48:23.308Z,99.90
2023-09-27T03:53:25.309Z,99.90
2023-09-27T03:58:27.374Z,99.90
2023-09-27T04:03:29.348Z,99.90
2023-09-27T04:08:33.228Z,99.90
2023-09-27T04:13:35.456Z,99.90
2023-09-27T04:18:37.349Z,99.90
2023-09-27T04:23:39.694Z,99.90
2023-09-27T04:28:41.572Z,99.90
2023-09-27T04:33:45.614Z,99.90
2023-09-27T04:38:48.345Z,99.90
2023-09-27T04:43:50.133Z,99.90
2023-09-27T04:48:52.131Z,99.90
2023-09-27T04:53:54.213Z,99.90
2023-09-27T04:58:57.526Z,99.90
2023-09-27T05:03:59.547Z,99.90
2023-09-27T05:09:01.952Z,99.90
2023-09-27T05:14:04.369Z,99.90
2023-09-27T05:19:06.267Z,99.90
2023-09-27T05:24:08.786Z,99.90
2023-09-27T05:29:15.059Z,99.90
2023-09-27T05:34:17.022Z,99.90
2023-09-27T05:39:18.855Z,99.90
2023-09-27T05:44:20.760Z,99.90
2023-09-27T05:49:22.613Z,99.90
2023-09-27T05:54:24.877Z,99.90
2023-09-27T05:59:26.788Z,99.90
2023-09-27T06:04:28.657Z,99.90
2023-09-27T06:09:30.418Z,99.90
2023-09-27T06:14:32.792Z,99.90
2023-09-27T06:19:34.868Z,99.90
2023-09-27T06:24:36.642Z,99.90
2023-09-27T06:29:38.448Z,99.90
2023-09-27T06:34:40.697Z,99.90
2023-09-27T06:39:43.174Z,99.90
2023-09-27T06:44:44.942Z,99.90
2023-09-27T06:49:46.694Z,99.90
2023-09-27T06:54:48.456Z,99.90
2023-09-27T06:59:50.766Z,97.80
2023-09-27T07:04:52.673Z,92.60
2023-09-27T07:09:54.469Z,90.10
2023-09-27T07:14:56.238Z,85.40
2023-09-27T07:19:58.800Z,83.90
2023-09-27T07:25:02.843Z,81.80
2023-09-27T07:30:05.404Z,81.90
2023-09-27T07:35:12.253Z,87.60
2023-09-27T07:40:15.366Z,92.90
2023-09-27T07:45:23.312Z,90.80
2023-09-27T07:50:32.473Z,90.40
2023-09-27T07:55:44.282Z,94.30
2023-09-27T08:00:46.355Z,90.80
2023-09-27T08:05:50.589Z,81.90
2023-09-27T08:10:53.893Z,80.00
2023-09-27T08:15:55.677Z,76.60
2023-09-27T08:20:57.484Z,76.00
2023-09-27T08:25:59.387Z,82.90
2023-09-27T08:31:01.554Z,86.50
2023-09-27T08:36:03.719Z,83.30
2023-09-27T08:41:05.578Z,83.80
2023-09-27T08:46:08.069Z,83.80
2023-09-27T08:51:13.125Z,80.40
2023-09-27T08:56:17.687Z,75.40
2023-09-27T09:01:19.897Z,75.00
2023-09-27T09:06:22.383Z,79.10
2023-09-27T09:11:24.750Z,77.50
2023-09-27T09:16:27.186Z,76.20
2023-09-27T09:21:28.969Z,72.70
2023-09-27T09:26:31.283Z,74.80
2023-09-27T09:31:34.240Z,74.10
2023-09-27T09:36:37.948Z,72.20
2023-09-27T09:41:50.609Z,73.70
2023-09-27T09:46:53.189Z,79.30
2023-09-27T09:51:57.001Z,76.90
2023-09-27T09:57:08.925Z,74.10
2023-09-27T10:02:21.687Z,74.00
2023-09-27T10:07:24.319Z,75.10
2023-09-27T10:12:27.345Z,76.00
2023-09-27T10:17:31.253Z,75.90
2023-09-27T10:22:33.806Z,76.10
2023-09-27T10:28:07.765Z,74.60
2023-09-27T10:33:20.183Z,75.90
2023-09-27T10:38:22.144Z,79.50
2023-09-27T10:43:36.022Z,79.20
2023-09-27T10:48:38.967Z,82.90
2023-09-27T10:53:40.842Z,79.30
2023-09-27T10:58:54.602Z,77.20
2023-09-27T11:04:05.067Z,75.20
2023-09-27T11:09:13.381Z,75.20
2023-09-27T11:14:26.717Z,80.10
2023-09-27T11:19:29.900Z,83.00
2023-09-27T11:24:39.708Z,80.70
2023-09-27T11:29:41.549Z,81.80
2023-09-27T11:34:43.412Z,82.50
2023-09-27T11:39:51.200Z,86.50
2023-09-27T11:45:10.207Z,87.20
2023-09-27T11:50:12.070Z,85.10
2023-09-27T11:55:17.874Z,80.60
2023-09-27T12:00:20.340Z,81.70
2023-09-27T12:05:22.414Z,83.20
2023-09-27T12:10:24.642Z,78.60
2023-09-27T12:15:26.590Z,80.30
2023-09-27T12:20:39.387Z,79.80
2023-09-27T12:25:43.553Z,84.60
2023-09-27T12:30:45.358Z,87.10
2023-09-27T12:35:48.249Z,87.20
2023-09-27T12:40:50.130Z,84.80
2023-09-27T12:45:51.934Z,86.30
2023-09-27T12:50:53.933Z,82.90
2023-09-27T12:55:55.922Z,83.10
2023-09-27T13:00:57.808Z,81.90
2023-09-27T13:05:59.732Z,84.10
2023-09-27T13:11:02.251Z,83.70
2023-09-27T13:16:04.353Z,82.60
2023-09-27T13:21:11.150Z,82.80
2023-09-27T13:26:12.967Z,85.80
2023-09-27T13:31:14.818Z,82.20
2023-09-27T13:36:16.663Z,78.00
2023-09-27T13:41:18.706Z,83.30
2023-09-27T13:46:20.616Z,84.50
2023-09-27T13:51:22.537Z,86.00
2023-09-27T13:56:24.322Z,86.30
2023-09-27T14:01:27.220Z,86.30
2023-09-27T14:06:29.072Z,86.60
2023-09-27T14:11:31.027Z,85.30
2023-09-27T14:16:32.929Z,88.00
2023-09-27T14:21:34.742Z,86.50
2023-09-27T14:26:37.624Z,85.60
2023-09-27T14:31:39.425Z,85.70
2023-09-27T14:36:41.754Z,87.00
2023-09-27T14:41:45.188Z,86.40
2023-09-27T14:46:47.261Z,87.70
2023-09-27T14:51:50.854Z,87.50
2023-09-27T14:56:52.699Z,85.50
2023-09-27T15:01:58.757Z,85.10
2023-09-27T15:07:00.993Z,86.10
2023-09-27T15:12:03.051Z,86.90
2023-09-27T15:17:04.933Z,88.40
2023-09-27T15:22:06.954Z,88.20
2023-09-27T15:27:10.135Z,88.50
2023-09-27T15:32:12.036Z,90.70
2023-09-27T15:37:14.899Z,90.60
2023-09-27T15:42:16.785Z,91.70
2023-09-27T15:47:18.673Z,91.40
2023-09-27T15:52:20.501Z,92.30
2023-09-27T15:57:23.271Z,92.30
2023-09-27T16:02:25.055Z,92.90
2023-09-27T16:07:27.012Z,93.40
2023-09-27T16:12:28.828Z,93.40
2023-09-27T16:17:30.978Z,93.40
2023-09-27T16:22:32.849Z,94.00
2023-09-27T16:27:35.324Z,95.40
2023-09-27T16:32:37.485Z,96.30
2023-09-27T16:37:39.853Z,96.90
2023-09-27T16:42:42.276Z,98.50
2023-09-27T16:47:44.513Z,99.90
2023-09-27T16:52:46.335Z,99.90
2023-09-27T16:57:48.172Z,99.90
2023-09-27T17:02:50.035Z,99.90
2023-09-27T17:07:51.897Z,99.90
2023-09-27T17:12:53.653Z,99.90
2023-09-27T17:17:55.466Z,99.90
2023-09-27T17:22:57.296Z,99.90
2023-09-27T17:27:59.068Z,99.90
2023-09-27T17:33:01.032Z,99.90
2023-09-27T17:38:03.629Z,99.90
2023-09-27T17:43:05.521Z,99.90
2023-09-27T17:48:07.736Z,99.90
2023-09-27T17:53:09.679Z,99.90
2023-09-27T17:58:12.268Z,99.90
2023-09-27T18:03:15.646Z,99.90
2023-09-27T18:08:17.629Z,99.90
2023-09-27T18:13:19.723Z,99.90
2023-09-27T18:18:22.806Z,99.90
2023-09-27T18:23:24.682Z,99.90
2023-09-27T18:28:26.720Z,99.90
2023-09-27T18:33:28.704Z,99.90
2023-09-27T18:38:30.636Z,99.90
2023-09-27T18:43:32.457Z,99.90
2023-09-27T18:48:34.378Z,99.90
2023-09-27T18:53:36.262Z,99.90
2023-09-27T18:58:38.171Z,99.90
2023-09-27T19:03:40.100Z,99.90
2023-09-27T19:13:00.797Z,99.90
2023-09-27T19:18:03.456Z,99.90
2023-09-27T19:23:05.381Z,99.90
2023-09-27T19:28:07.382Z,99.90
2023-09-27T19:33:10.111Z,99.90
2023-09-27T19:38:12.009Z,99.90
2023-09-27T19:43:13.792Z,99.90
2023-09-27T19:48:15.683Z,99.90
2023-09-27T19:53:17.760Z,99.90
2023-09-27T19:58:19.549Z,99.90
2023-09-27T20:03:22.106Z,99.90
2023-09-27T20:08:24.540Z,99.90
2023-09-27T20:13:26.288Z,99.90
2023-09-27T20:18:28.048Z,99.90
2023-09-27T20:23:29.843Z,99.90
2023-09-27T20:28:31.734Z,99.90
2023-09-27T20:33:33.553Z,99.90
2023-09-27T20:38:35.383Z,99.90
2023-09-27T20:43:37.222Z,99.90
2023-09-27T20:48:39.003Z,99.90
2023-09-27T20:53:40.883Z,99.90
2023-09-27T20:58:42.902Z,99.90
2023-09-27T21:03:44.875Z,99.90
2023-09-27T21:08:46.670Z,99.90
2023-09-27T21:13:48.470Z,99.90
2023-09-27T21:18:52.289Z,99.90
2023-09-27T21:23:54.663Z,99.90
2023-09-27T21:28:56.835Z,99.90
2023-09-27T21:33:58.735Z,99.90
2023-09-27T21:39:00.643Z,99.90
2023-09-27T21:44:02.598Z,99.90
2023-09-27T21:49:04.618Z,99.90
2023-09-27T21:54:06.657Z,99.90
2023-09-27T21:59:09.428Z,99.90
2023-09-27T22:04:11.291Z,99.90
2023-09-27T22:09:13.393Z,99.90
2023-09-27T22:14:15.893Z,99.90
2023-09-27T22:19:18.313Z,99.90
2023-09-27T22:24:22.413Z,99.90
2023-09-27T22:29:24.220Z,99.90
2023-09-27T22:34:26.005Z,99.90
2023-09-27T22:39:31.305Z,99.90
2023-09-27T22:44:34.148Z,99.90
2023-09-27T22:49:38.068Z,99.90
2023-09-27T22:54:39.969Z,99.90
2023-09-27T22:59:41.723Z,99.90
2023-09-27T23:04:43.529Z,99.90
2023-09-27T23:09:48.137Z,99.90
2023-09-27T23:15:11.702Z,99.90
2023-09-27T23:20:14.075Z,99.90
2023-09-27T23:25:34.671Z,99.90
2023-09-27T23:30:36.504Z,99.90
2023-09-27T23:35:40.885Z,99.90
2023-09-27T23:40:43.179Z,99.90
2023-09-27T23:45:46.549Z,99.90
2023-09-27T23:50:48.552Z,99.90
2023-09-27T23:55:50.352Z,99.90
