createdAt,value
2017-09-23T00:01:31.715Z,99.90
2017-09-23T00:03:59.962Z,99.90
2017-09-23T00:06:27.451Z,99.90
2017-09-23T00:08:55.684Z,99.90
2017-09-23T00:11:23.163Z,99.90
2017-09-23T00:13:51.425Z,99.90
2017-09-23T00:16:18.891Z,99.90
2017-09-23T00:18:46.379Z,99.90
2017-09-23T00:21:13.875Z,99.90
2017-09-23T00:23:41.351Z,99.90
2017-09-23T00:26:09.600Z,99.90
2017-09-23T00:28:37.070Z,99.90
2017-09-23T00:31:04.562Z,99.90
2017-09-23T00:33:32.805Z,99.90
2017-09-23T00:36:00.260Z,99.90
2017-09-23T00:38:28.038Z,99.90
2017-09-23T00:40:57.018Z,99.90
2017-09-23T00:43:24.488Z,99.90
2017-09-23T00:45:52.728Z,99.90
2017-09-23T00:48:20.216Z,99.90
2017-09-23T00:50:47.694Z,99.90
2017-09-23T00:53:15.927Z,99.90
2017-09-23T00:55:43.418Z,99.90
2017-09-23T00:58:11.648Z,99.90
2017-09-23T01:00:39.119Z,99.90
2017-09-23T01:03:06.607Z,99.90
2017-09-23T01:05:34.832Z,99.90
2017-09-23T01:08:02.294Z,99.90
2017-09-23T01:10:29.785Z,99.90
2017-09-23T01:12:57.262Z,99.90
2017-09-23T01:15:25.520Z,99.90
2017-09-23T01:17:52.983Z,99.90
2017-09-23T01:20:21.230Z,99.90
2017-09-23T01:22:48.695Z,99.90
2017-09-23T01:25:16.170Z,99.90
2017-09-23T01:27:44.415Z,99.90
2017-09-23T01:30:11.940Z,99.90
2017-09-23T01:32:39.413Z,99.90
2017-09-23T01:35:06.963Z,99.90
2017-09-23T01:37:34.444Z,99.90
2017-09-23T01:40:01.899Z,99.90
2017-09-23T01:42:29.388Z,99.90
2017-09-23T01:44:57.619Z,99.90
2017-09-23T01:47:25.108Z,99.90
2017-09-23T01:49:52.579Z,99.90
2017-09-23T01:52:20.827Z,99.90
2017-09-23T01:54:48.296Z,99.90
2017-09-23T01:57:15.762Z,99.90
2017-09-23T01:59:44.007Z,99.90
2017-09-23T02:02:11.477Z,99.90
2017-09-23T02:04:38.950Z,99.90
2017-09-23T02:07:07.218Z,99.90
2017-09-23T02:09:34.687Z,99.90
2017-09-23T02:12:02.940Z,99.90
2017-09-23T02:14:30.416Z,99.90
2017-09-23T02:16:58.687Z,99.90
2017-09-23T02:19:26.147Z,99.90
2017-09-23T02:21:54.420Z,99.90
2017-09-23T02:24:22.736Z,99.90
2017-09-23T02:26:50.199Z,99.90
2017-09-23T02:29:17.686Z,99.90
2017-09-23T02:31:45.167Z,99.90
2017-09-23T02:34:13.414Z,99.90
2017-09-23T02:36:40.884Z,99.90
2017-09-23T02:39:08.371Z,99.90
2017-09-23T02:41:35.848Z,99.90
2017-09-23T02:44:03.342Z,99.90
2017-09-23T02:46:30.806Z,99.90
2017-09-23T02:48:58.295Z,99.90
2017-09-23T02:51:26.544Z,99.90
2017-09-23T02:53:54.011Z,99.90
2017-09-23T02:56:21.498Z,99.90
2017-09-23T02:58:48.971Z,99.90
2017-09-23T03:01:16.438Z,99.90
2017-09-23T03:03:43.923Z,99.90
2017-09-23T03:06:11.411Z,99.90
2017-09-23T03:08:39.663Z,99.90
2017-09-23T03:11:07.139Z,99.90
2017-09-23T03:13:35.376Z,99.90
2017-09-23T03:16:02.864Z,99.90
2017-09-23T03:18:31.108Z,99.90
2017-09-23T03:20:58.591Z,99.90
2017-09-23T03:23:26.827Z,99.90
2017-09-23T03:25:54.361Z,99.90
2017-09-23T03:28:21.843Z,99.90
2017-09-23T03:30:49.303Z,99.90
2017-09-23T03:33:16.779Z,99.90
2017-09-23T03:35:44.824Z,99.90
2017-09-23T03:38:12.311Z,99.90
2017-09-23T03:40:39.792Z,99.90
2017-09-23T03:43:08.039Z,99.90
2017-09-23T03:45:35.522Z,99.90
2017-09-23T03:48:03.771Z,99.90
2017-09-23T03:50:31.259Z,99.90
2017-09-23T03:52:58.752Z,99.90
2017-09-23T03:55:26.232Z,99.90
2017-09-23T03:57:53.703Z,99.90
2017-09-23T04:00:21.189Z,99.90
2017-09-23T04:02:48.664Z,99.90
2017-09-23T04:05:16.147Z,99.90
2017-09-23T04:07:43.616Z,99.90
2017-09-23T04:10:11.113Z,99.90
2017-09-23T04:12:39.348Z,99.90
2017-09-23T04:15:06.848Z,99.90
2017-09-23T04:17:34.316Z,99.90
2017-09-23T04:20:01.795Z,99.90
2017-09-23T04:22:29.294Z,99.90
2017-09-23T04:24:57.107Z,99.90
2017-09-23T04:27:24.599Z,99.90
2017-09-23T04:29:53.584Z,99.90
2017-09-23T04:32:21.067Z,99.90
2017-09-23T04:34:49.306Z,99.90
2017-09-23T04:37:16.782Z,99.90
2017-09-23T04:39:44.255Z,99.90
2017-09-23T04:42:12.491Z,99.90
2017-09-23T04:44:39.999Z,99.90
2017-09-23T04:47:08.223Z,99.90
2017-09-23T04:49:35.721Z,99.90
2017-09-23T04:52:03.955Z,99.90
2017-09-23T04:54:31.461Z,99.90
2017-09-23T04:56:59.703Z,99.90
2017-09-23T04:59:27.164Z,99.90
2017-09-23T05:01:54.660Z,99.90
2017-09-23T05:04:22.150Z,99.90
2017-09-23T05:06:49.636Z,99.90
2017-09-23T05:09:17.126Z,99.90
2017-09-23T05:11:45.366Z,99.90
2017-09-23T05:14:12.853Z,99.90
2017-09-23T05:16:41.086Z,99.90
2017-09-23T05:19:08.611Z,99.90
2017-09-23T05:21:36.082Z,99.90
2017-09-23T05:24:03.559Z,99.90
2017-09-23T05:26:31.082Z,99.90
2017-09-23T05:28:58.579Z,99.90
2017-09-23T05:31:26.117Z,99.90
2017-09-23T05:33:53.694Z,99.90
2017-09-23T05:36:21.243Z,99.90
2017-09-23T05:38:48.743Z,99.90
2017-09-23T05:41:16.980Z,99.90
2017-09-23T05:43:44.535Z,99.90
2017-09-23T05:46:12.011Z,99.90
2017-09-23T05:48:39.513Z,99.90
2017-09-23T05:51:06.996Z,99.90
2017-09-23T05:53:34.640Z,99.90
2017-09-23T05:56:02.945Z,99.90
2017-09-23T05:58:30.668Z,99.90
2017-09-23T06:00:58.215Z,99.90
2017-09-23T06:03:25.895Z,99.90
2017-09-23T06:05:53.611Z,99.90
2017-09-23T06:08:21.210Z,99.90
2017-09-23T06:10:48.719Z,99.90
2017-09-23T06:13:16.276Z,99.90
2017-09-23T06:15:45.287Z,99.90
2017-09-23T06:18:12.753Z,99.90
2017-09-23T06:20:41.011Z,99.90
2017-09-23T06:23:08.483Z,99.90
2017-09-23T06:25:36.729Z,99.90
2017-09-23T06:28:04.987Z,99.90
2017-09-23T06:30:32.463Z,99.90
2017-09-23T06:32:59.948Z,99.90
2017-09-23T06:35:28.188Z,99.90
2017-09-23T06:37:55.656Z,99.90
2017-09-23T06:40:23.907Z,99.90
2017-09-23T06:42:51.395Z,99.90
2017-09-23T06:45:18.855Z,99.90
2017-09-23T06:47:47.114Z,99.90
2017-09-23T06:50:14.595Z,99.90
2017-09-23T06:52:42.904Z,99.90
2017-09-23T06:55:10.387Z,99.90
2017-09-23T06:57:37.864Z,99.90
2017-09-23T07:00:06.846Z,99.90
2017-09-23T07:02:34.332Z,99.90
2017-09-23T07:05:02.585Z,99.90
2017-09-23T07:07:30.128Z,99.90
2017-09-23T07:09:58.064Z,99.90
2017-09-23T07:12:25.551Z,99.90
2017-09-23T07:14:53.031Z,99.90
2017-09-23T07:17:20.503Z,99.90
2017-09-23T07:19:48.770Z,99.90
2017-09-23T07:22:16.238Z,99.90
2017-09-23T07:24:44.680Z,99.90
2017-09-23T07:27:12.170Z,99.90
2017-09-23T07:29:39.666Z,99.90
2017-09-23T07:32:07.133Z,99.90
2017-09-23T07:34:34.612Z,99.90
2017-09-23T07:37:02.098Z,99.90
2017-09-23T07:39:30.343Z,99.90
2017-09-23T07:41:58.603Z,99.90
2017-09-23T07:44:26.079Z,99.90
2017-09-23T07:46:53.575Z,99.90
2017-09-23T07:49:21.913Z,99.90
2017-09-23T07:51:49.378Z,99.90
2017-09-23T07:54:16.871Z,99.90
2017-09-23T07:56:45.243Z,99.90
2017-09-23T07:59:13.508Z,99.90
2017-09-23T08:01:41.964Z,99.90
2017-09-23T08:04:09.511Z,99.90
2017-09-23T08:06:36.966Z,99.90
2017-09-23T08:09:04.460Z,99.90
2017-09-23T08:11:32.723Z,99.90
2017-09-23T08:14:00.962Z,99.90
2017-09-23T08:16:28.431Z,99.90
2017-09-23T08:18:55.914Z,99.90
2017-09-23T08:21:23.390Z,99.90
2017-09-23T08:23:50.860Z,99.90
2017-09-23T08:26:18.335Z,99.90
2017-09-23T08:28:45.815Z,99.90
2017-09-23T08:31:13.284Z,99.90
2017-09-23T08:33:40.771Z,99.90
2017-09-23T08:36:09.015Z,99.90
2017-09-23T08:38:36.493Z,99.90
2017-09-23T08:41:04.747Z,99.90
2017-09-23T08:43:32.216Z,99.90
2017-09-23T08:46:01.202Z,99.90
2017-09-23T08:48:28.670Z,99.90
2017-09-23T08:50:56.940Z,99.90
2017-09-23T08:53:24.390Z,99.90
2017-09-23T08:55:51.883Z,99.90
2017-09-23T08:58:19.366Z,99.90
2017-09-23T09:00:46.834Z,99.90
2017-09-23T09:03:14.319Z,99.90
2017-09-23T09:05:42.551Z,99.90
2017-09-23T09:08:10.033Z,99.90
2017-09-23T09:10:37.521Z,99.90
2017-09-23T09:13:05.755Z,99.90
2017-09-23T09:15:33.242Z,99.90
2017-09-23T09:18:01.471Z,99.90
2017-09-23T09:20:28.937Z,99.90
2017-09-23T09:22:56.414Z,99.90
2017-09-23T09:25:23.894Z,99.90
2017-09-23T09:27:52.151Z,99.90
2017-09-23T09:30:19.630Z,99.90
2017-09-23T09:32:47.868Z,99.90
2017-09-23T09:35:15.339Z,99.90
2017-09-23T09:37:42.806Z,99.90
2017-09-23T09:40:11.055Z,99.90
2017-09-23T09:42:38.548Z,99.90
2017-09-23T09:45:06.784Z,99.90
2017-09-23T09:47:34.278Z,99.90
2017-09-23T09:50:02.536Z,99.90
2017-09-23T09:52:31.512Z,99.90
2017-09-23T09:54:58.990Z,99.90
2017-09-23T09:57:26.474Z,99.90
2017-09-23T09:59:54.739Z,99.90
2017-09-23T10:02:22.265Z,99.90
2017-09-23T10:04:49.808Z,99.90
2017-09-23T10:07:17.269Z,99.90
2017-09-23T10:09:44.827Z,99.90
2017-09-23T10:12:12.309Z,99.90
2017-09-23T10:14:39.795Z,99.90
2017-09-23T10:17:07.820Z,99.90
2017-09-23T10:19:35.292Z,99.90
2017-09-23T10:22:02.839Z,99.90
2017-09-23T10:24:31.222Z,99.90
2017-09-23T10:26:58.719Z,99.90
2017-09-23T10:29:26.255Z,99.90
2017-09-23T10:31:54.503Z,98.10
2017-09-23T10:34:21.979Z,98.00
2017-09-23T10:36:50.242Z,96.90
2017-09-23T10:39:17.731Z,96.60
2017-09-23T10:41:45.194Z,98.30
2017-09-23T10:44:12.680Z,99.90
2017-09-23T10:46:40.938Z,99.90
2017-09-23T10:49:08.439Z,99.90
2017-09-23T10:51:35.906Z,99.30
2017-09-23T10:54:03.388Z,99.10
2017-09-23T10:56:30.887Z,98.20
2017-09-23T10:58:58.355Z,93.50
2017-09-23T11:01:25.844Z,92.20
2017-09-23T11:03:54.080Z,92.60
2017-09-23T11:06:21.581Z,92.60
2017-09-23T11:08:49.809Z,90.90
2017-09-23T11:11:18.017Z,90.90
2017-09-23T11:13:46.274Z,91.40
2017-09-23T11:16:13.736Z,91.40
2017-09-23T11:18:41.232Z,90.60
2017-09-23T11:21:09.523Z,93.40
2017-09-23T11:23:37.110Z,93.40
2017-09-23T11:26:04.711Z,93.30
2017-09-23T11:28:32.990Z,91.90
2017-09-23T11:31:00.564Z,91.90
2017-09-23T11:33:28.087Z,91.80
2017-09-23T11:35:56.348Z,91.80
2017-09-23T11:38:24.034Z,91.80
2017-09-23T11:40:51.875Z,89.90
2017-09-23T11:43:20.050Z,89.30
2017-09-23T11:45:47.942Z,87.20
2017-09-23T11:48:16.272Z,87.70
2017-09-23T11:50:43.758Z,87.60
2017-09-23T11:53:11.349Z,84.10
2017-09-23T11:55:38.942Z,87.20
2017-09-23T11:58:06.878Z,83.90
2017-09-23T12:00:34.411Z,83.40
2017-09-23T12:03:01.993Z,85.20
2017-09-23T12:05:29.503Z,84.40
2017-09-23T12:07:57.010Z,83.10
2017-09-23T12:10:24.618Z,81.60
2017-09-23T12:12:52.954Z,81.40
2017-09-23T12:15:20.558Z,80.80
2017-09-23T12:17:48.037Z,82.10
2017-09-23T12:20:15.553Z,82.60
2017-09-23T12:22:43.381Z,89.70
2017-09-23T12:25:11.302Z,92.60
2017-09-23T12:27:38.866Z,93.50
2017-09-23T12:30:06.351Z,95.10
2017-09-23T12:32:34.702Z,96.40
2017-09-23T12:35:02.411Z,96.30
2017-09-23T12:37:29.998Z,97.00
2017-09-23T12:39:57.634Z,97.50
2017-09-23T12:42:25.306Z,98.80
2017-09-23T12:44:52.820Z,98.80
2017-09-23T12:47:21.067Z,99.80
2017-09-23T12:49:48.553Z,99.50
2017-09-23T12:52:16.182Z,96.50
2017-09-23T12:54:43.762Z,94.00
2017-09-23T12:57:11.381Z,93.30
2017-09-23T12:59:38.925Z,92.60
2017-09-23T13:02:06.390Z,92.30
2017-09-23T13:04:33.964Z,92.20
2017-09-23T13:07:02.417Z,93.90
2017-09-23T13:09:30.102Z,93.90
2017-09-23T13:11:58.517Z,93.00
2017-09-23T13:14:26.055Z,92.60
2017-09-23T13:16:53.756Z,90.40
2017-09-23T13:19:22.019Z,90.00
2017-09-23T13:21:49.537Z,90.00
2017-09-23T13:24:17.140Z,90.70
2017-09-23T13:26:45.546Z,90.30
2017-09-23T13:29:13.195Z,90.30
2017-09-23T13:31:41.497Z,91.30
2017-09-23T13:34:09.430Z,91.20
2017-09-23T13:36:37.937Z,91.70
2017-09-23T13:39:06.601Z,91.80
2017-09-23T13:41:34.948Z,91.80
2017-09-23T13:44:02.466Z,91.80
2017-09-23T13:46:30.018Z,91.50
2017-09-23T13:48:57.576Z,92.90
2017-09-23T13:51:25.071Z,93.70
2017-09-23T13:53:52.575Z,94.60
2017-09-23T13:56:20.124Z,95.60
2017-09-23T13:58:47.625Z,96.10
2017-09-23T14:01:15.124Z,97.40
2017-09-23T14:03:43.453Z,96.20
2017-09-23T14:06:11.214Z,96.00
2017-09-23T14:08:39.564Z,96.60
2017-09-23T14:11:07.071Z,97.00
2017-09-23T14:13:34.539Z,97.40
2017-09-23T14:16:02.012Z,98.40
2017-09-23T14:18:29.499Z,98.80
2017-09-23T14:20:56.976Z,97.40
2017-09-23T14:23:24.447Z,97.80
2017-09-23T14:25:51.947Z,97.90
2017-09-23T14:28:20.199Z,97.20
2017-09-23T14:30:47.666Z,97.20
2017-09-23T14:33:15.152Z,96.00
2017-09-23T14:35:43.489Z,96.60
2017-09-23T14:38:10.977Z,95.70
2017-09-23T14:40:39.279Z,96.90
2017-09-23T14:43:06.765Z,96.90
2017-09-23T14:45:34.240Z,97.00
2017-09-23T14:48:01.720Z,96.60
2017-09-23T14:50:29.975Z,96.30
2017-09-23T14:52:57.439Z,96.30
2017-09-23T14:55:25.683Z,96.40
2017-09-23T14:57:53.171Z,96.40
2017-09-23T15:00:20.636Z,96.50
2017-09-23T15:02:49.121Z,97.70
2017-09-23T15:05:17.441Z,97.50
2017-09-23T15:07:46.480Z,97.70
2017-09-23T15:10:14.718Z,98.00
2017-09-23T15:12:42.195Z,98.10
2017-09-23T15:15:09.720Z,96.90
2017-09-23T15:17:37.202Z,98.00
2017-09-23T15:20:04.824Z,98.80
2017-09-23T15:22:32.321Z,98.80
2017-09-23T15:24:59.805Z,98.70
2017-09-23T15:27:28.041Z,98.80
2017-09-23T15:29:55.534Z,98.80
2017-09-23T15:32:23.794Z,99.80
2017-09-23T15:34:51.276Z,99.80
2017-09-23T15:37:19.587Z,99.90
2017-09-23T15:39:47.083Z,99.90
2017-09-23T15:42:14.595Z,99.80
2017-09-23T15:44:42.074Z,99.90
2017-09-23T15:47:09.571Z,99.90
2017-09-23T15:49:37.827Z,99.90
2017-09-23T15:52:05.312Z,99.90
2017-09-23T15:54:33.567Z,99.90
2017-09-23T15:57:01.035Z,99.90
2017-09-23T15:59:29.292Z,99.90
2017-09-23T16:01:56.768Z,99.90
2017-09-23T16:04:25.023Z,99.90
2017-09-23T16:06:52.487Z,99.90
2017-09-23T16:09:19.956Z,99.90
2017-09-23T16:11:48.237Z,99.90
2017-09-23T16:14:16.498Z,99.90
2017-09-23T16:16:43.963Z,99.90
2017-09-23T16:19:12.225Z,99.90
2017-09-23T16:21:39.687Z,99.90
2017-09-23T16:24:07.939Z,99.90
2017-09-23T16:26:35.422Z,99.90
2017-09-23T16:29:03.647Z,99.90
2017-09-23T16:31:31.114Z,99.90
2017-09-23T16:33:58.614Z,99.90
2017-09-23T16:36:26.852Z,99.90
2017-09-23T16:38:54.328Z,99.90
2017-09-23T16:41:21.810Z,99.90
2017-09-23T16:43:50.071Z,99.90
2017-09-23T16:46:17.542Z,99.90
2017-09-23T16:48:45.781Z,99.90
2017-09-23T16:51:13.299Z,99.90
2017-09-23T16:53:40.783Z,99.90
2017-09-23T16:56:08.304Z,99.90
2017-09-23T16:58:35.779Z,99.90
2017-09-23T17:01:03.271Z,99.90
2017-09-23T17:03:31.528Z,99.90
2017-09-23T17:05:59.034Z,99.90
2017-09-23T17:08:27.283Z,99.90
2017-09-23T17:10:54.764Z,99.90
2017-09-23T17:13:23.011Z,99.90
2017-09-23T17:15:50.496Z,99.90
2017-09-23T17:18:18.748Z,99.90
2017-09-23T17:20:46.290Z,99.90
2017-09-23T17:23:13.926Z,99.90
2017-09-23T17:25:41.532Z,99.90
2017-09-23T17:28:10.073Z,99.90
2017-09-23T17:30:37.625Z,99.90
2017-09-23T17:33:05.240Z,99.90
2017-09-23T17:35:33.599Z,99.90
2017-09-23T17:38:01.110Z,99.90
2017-09-23T17:40:28.597Z,99.90
2017-09-23T17:42:56.112Z,99.90
2017-09-23T17:45:23.720Z,99.90
2017-09-23T17:47:51.239Z,99.90
2017-09-23T17:50:18.830Z,99.90
2017-09-23T17:52:46.324Z,99.90
2017-09-23T17:55:14.598Z,99.90
2017-09-23T17:57:42.102Z,99.90
2017-09-23T18:00:09.650Z,99.90
2017-09-23T18:02:37.178Z,99.90
2017-09-23T18:05:05.420Z,99.90
2017-09-23T18:07:32.899Z,99.90
2017-09-23T18:10:01.254Z,99.90
2017-09-23T18:12:29.542Z,99.90
2017-09-23T18:14:57.091Z,99.90
2017-09-23T18:17:25.568Z,99.90
2017-09-23T18:19:53.192Z,99.90
2017-09-23T18:22:20.825Z,99.90
2017-09-23T18:24:49.222Z,99.90
2017-09-23T18:27:16.825Z,99.90
2017-09-23T18:29:44.291Z,99.90
2017-09-23T18:32:11.925Z,99.90
2017-09-23T18:34:39.516Z,99.90
2017-09-23T18:37:06.991Z,99.90
2017-09-23T18:39:35.288Z,99.90
2017-09-23T18:42:02.775Z,99.90
2017-09-23T18:44:30.353Z,99.90
2017-09-23T18:46:58.208Z,99.90
2017-09-23T18:49:26.832Z,99.90
2017-09-23T18:51:55.234Z,99.90
2017-09-23T18:54:22.728Z,99.90
2017-09-23T18:56:50.334Z,99.90
2017-09-23T18:59:17.859Z,99.90
2017-09-23T19:01:45.374Z,99.90
2017-09-23T19:04:13.649Z,99.90
2017-09-23T19:06:41.196Z,99.90
2017-09-23T19:09:09.687Z,99.90
2017-09-23T19:11:37.563Z,99.90
2017-09-23T19:14:05.137Z,99.90
2017-09-23T19:16:32.802Z,99.90
2017-09-23T19:19:00.547Z,99.90
2017-09-23T19:21:30.161Z,99.90
2017-09-23T19:23:57.680Z,99.90
2017-09-23T19:26:25.258Z,99.90
2017-09-23T19:28:52.775Z,99.90
2017-09-23T19:31:21.031Z,99.90
2017-09-23T19:33:48.564Z,99.90
2017-09-23T19:36:16.103Z,99.90
2017-09-23T19:38:43.667Z,99.90
2017-09-23T19:41:11.134Z,99.90
2017-09-23T19:43:41.280Z,99.90
2017-09-23T19:46:08.913Z,99.90
2017-09-23T19:48:36.423Z,99.90
2017-09-23T19:51:04.978Z,99.90
2017-09-23T19:53:32.458Z,99.90
2017-09-23T19:55:59.935Z,99.90
2017-09-23T19:58:27.523Z,99.90
2017-09-23T20:00:54.987Z,99.90
2017-09-23T20:03:22.531Z,99.90
2017-09-23T20:05:49.999Z,99.90
2017-09-23T20:08:17.518Z,99.90
2017-09-23T20:10:45.749Z,99.90
2017-09-23T20:13:13.232Z,99.90
2017-09-23T20:15:40.715Z,99.90
2017-09-23T20:18:08.203Z,99.90
2017-09-23T20:20:35.732Z,99.90
2017-09-23T20:23:04.078Z,99.90
2017-09-23T20:25:33.068Z,99.90
2017-09-23T20:28:00.562Z,99.90
2017-09-23T20:30:28.404Z,99.90
2017-09-23T20:32:55.897Z,99.90
2017-09-23T20:35:23.383Z,99.90
2017-09-23T20:37:50.860Z,99.90
2017-09-23T20:40:18.343Z,99.90
2017-09-23T20:42:45.827Z,99.90
2017-09-23T20:45:13.319Z,99.90
2017-09-23T20:47:40.798Z,99.90
2017-09-23T20:50:08.259Z,99.90
2017-09-23T20:52:36.572Z,99.90
2017-09-23T20:55:04.026Z,99.90
2017-09-23T20:57:31.539Z,99.90
2017-09-23T20:59:59.007Z,99.90
2017-09-23T21:02:27.263Z,99.90
2017-09-23T21:04:54.727Z,99.90
2017-09-23T21:07:22.210Z,99.90
2017-09-23T21:09:50.458Z,99.90
2017-09-23T21:12:17.922Z,99.90
2017-09-23T21:14:46.175Z,99.90
2017-09-23T21:17:13.647Z,99.90
2017-09-23T21:19:41.928Z,99.90
2017-09-23T21:22:10.169Z,99.90
2017-09-23T21:24:37.636Z,99.90
2017-09-23T21:27:05.111Z,99.90
2017-09-23T21:29:33.355Z,99.90
2017-09-23T21:32:00.831Z,99.90
2017-09-23T21:34:28.292Z,99.90
2017-09-23T21:36:55.779Z,99.90
2017-09-23T21:39:23.997Z,99.90
2017-09-23T21:41:51.471Z,99.90
2017-09-23T21:44:18.958Z,99.90
2017-09-23T21:46:47.219Z,99.90
2017-09-23T21:49:15.460Z,99.90
2017-09-23T21:51:42.946Z,99.90
2017-09-23T21:54:10.428Z,99.90
2017-09-23T21:56:38.678Z,99.90
2017-09-23T21:59:06.141Z,99.90
2017-09-23T22:01:34.403Z,99.90
2017-09-23T22:04:01.883Z,99.90
2017-09-23T22:06:30.127Z,99.90
2017-09-23T22:08:57.598Z,99.90
2017-09-23T22:11:25.082Z,99.90
2017-09-23T22:13:52.563Z,99.90
2017-09-23T22:16:20.044Z,99.90
2017-09-23T22:18:47.509Z,99.90
2017-09-23T22:21:15.015Z,99.90
2017-09-23T22:23:42.480Z,99.90
2017-09-23T22:26:09.951Z,99.90
2017-09-23T22:28:37.438Z,99.90
2017-09-23T22:31:04.896Z,99.90
2017-09-23T22:33:32.401Z,99.90
2017-09-23T22:35:59.863Z,99.90
2017-09-23T22:38:27.357Z,99.90
2017-09-23T22:40:54.834Z,99.90
2017-09-23T22:43:22.298Z,99.90
2017-09-23T22:45:50.547Z,99.90
2017-09-23T22:48:18.015Z,99.90
2017-09-23T22:50:45.508Z,99.90
2017-09-23T22:53:12.987Z,99.90
2017-09-23T22:55:40.450Z,99.90
2017-09-23T22:58:07.942Z,99.90
2017-09-23T23:00:35.403Z,99.90
2017-09-23T23:03:02.893Z,99.90
2017-09-23T23:05:31.118Z,99.90
2017-09-23T23:07:58.615Z,99.90
2017-09-23T23:10:26.848Z,99.90
2017-09-23T23:12:54.338Z,99.90
2017-09-23T23:15:22.582Z,99.90
2017-09-23T23:17:50.051Z,99.90
2017-09-23T23:20:17.556Z,99.90
2017-09-23T23:22:45.119Z,99.90
2017-09-23T23:25:12.580Z,99.90
2017-09-23T23:27:40.063Z,99.90
2017-09-23T23:30:07.531Z,99.90
2017-09-23T23:32:35.788Z,99.90
2017-09-23T23:35:03.266Z,99.90
2017-09-23T23:37:30.743Z,99.90
2017-09-23T23:39:58.974Z,99.90
2017-09-23T23:42:26.436Z,99.90
2017-09-23T23:44:53.911Z,99.90
2017-09-23T23:47:21.375Z,99.90
2017-09-23T23:49:48.863Z,99.90
2017-09-23T23:52:16.337Z,99.90
2017-09-23T23:54:43.844Z,99.90
2017-09-23T23:57:11.300Z,99.90
2017-09-23T23:59:38.760Z,99.90
