createdAt,value
2022-12-09T00:03:41.945Z,2.50
2022-12-09T00:08:44.267Z,2.50
2022-12-09T00:13:59.613Z,2.50
2022-12-09T00:19:01.544Z,2.50
2022-12-09T00:24:06.322Z,2.60
2022-12-09T00:29:08.562Z,2.60
2022-12-09T00:34:13.098Z,2.60
2022-12-09T00:39:14.884Z,2.50
2022-12-09T00:44:16.707Z,2.50
2022-12-09T00:49:18.573Z,2.50
2022-12-09T00:54:20.432Z,2.50
2022-12-09T00:59:22.189Z,2.50
2022-12-09T01:04:24.985Z,2.50
2022-12-09T01:09:27.386Z,2.50
2022-12-09T01:14:29.578Z,2.50
2022-12-09T01:19:31.345Z,2.50
2022-12-09T01:24:33.066Z,2.50
2022-12-09T01:29:35.046Z,2.50
2022-12-09T01:34:36.767Z,2.50
2022-12-09T01:39:38.529Z,2.50
2022-12-09T01:45:18.656Z,2.50
2022-12-09T01:50:20.910Z,2.50
2022-12-09T01:55:22.813Z,2.50
2022-12-09T02:00:24.983Z,2.50
2022-12-09T02:05:27.525Z,2.50
2022-12-09T02:10:29.834Z,2.50
2022-12-09T02:15:43.565Z,2.50
2022-12-09T02:21:00.837Z,2.50
2022-12-09T02:26:32.894Z,2.50
2022-12-09T02:32:02.718Z,2.50
2022-12-09T02:37:13.914Z,2.40
2022-12-09T02:42:18.718Z,2.40
2022-12-09T02:47:24.483Z,2.40
2022-12-09T02:52:27.878Z,2.40
2022-12-09T02:57:31.900Z,2.40
2022-12-09T03:02:39.502Z,2.40
2022-12-09T03:08:11.110Z,2.40
2022-12-09T03:13:16.050Z,2.40
2022-12-09T03:18:21.062Z,2.30
2022-12-09T03:23:26.371Z,2.40
2022-12-09T03:28:37.708Z,2.30
2022-12-09T03:33:42.676Z,2.30
2022-12-09T03:38:47.694Z,2.30
2022-12-09T03:43:54.219Z,2.40
2022-12-09T03:48:57.356Z,2.40
2022-12-09T03:54:09.443Z,2.40
2022-12-09T03:59:14.414Z,2.40
2022-12-09T04:04:16.955Z,2.40
2022-12-09T04:09:18.987Z,2.40
2022-12-09T04:14:20.742Z,2.40
2022-12-09T04:19:22.525Z,2.40
2022-12-09T04:24:24.323Z,2.40
2022-12-09T04:29:26.151Z,2.30
2022-12-09T04:34:27.861Z,2.40
2022-12-09T04:39:30.243Z,2.30
2022-12-09T04:44:32.180Z,2.30
2022-12-09T04:49:33.895Z,2.30
2022-12-09T04:54:36.727Z,2.30
2022-12-09T04:59:38.887Z,2.30
2022-12-09T05:04:43.032Z,2.20
2022-12-09T05:09:45.123Z,2.30
2022-12-09T05:14:46.985Z,2.20
2022-12-09T05:19:48.670Z,2.20
2022-12-09T05:24:50.848Z,2.20
2022-12-09T05:29:52.567Z,2.10
2022-12-09T05:34:54.460Z,2.10
2022-12-09T05:39:56.426Z,2.10
2022-12-09T05:44:58.108Z,2.10
2022-12-09T05:50:05.848Z,2.00
2022-12-09T05:55:10.533Z,2.00
2022-12-09T06:00:14.551Z,2.00
2022-12-09T06:05:16.658Z,1.90
2022-12-09T06:10:19.089Z,1.90
2022-12-09T06:15:22.103Z,1.80
2022-12-09T06:20:25.767Z,1.70
2022-12-09T06:25:27.846Z,1.70
2022-12-09T06:30:29.742Z,1.60
2022-12-09T06:35:31.682Z,1.60
2022-12-09T06:40:33.609Z,1.60
2022-12-09T06:45:36.595Z,1.60
2022-12-09T06:50:39.769Z,1.60
2022-12-09T06:55:42.777Z,1.60
2022-12-09T07:00:45.135Z,1.60
2022-12-09T07:05:47.278Z,1.60
2022-12-09T07:10:54.731Z,1.60
2022-12-09T07:15:58.354Z,1.50
2022-12-09T07:21:07.487Z,1.50
2022-12-09T07:26:10.179Z,1.50
2022-12-09T07:31:26.311Z,1.40
2022-12-09T07:36:31.086Z,1.40
2022-12-09T07:41:33.145Z,1.30
2022-12-09T07:46:35.676Z,1.30
2022-12-09T07:51:37.650Z,1.30
2022-12-09T07:56:40.094Z,1.30
2022-12-09T08:01:42.343Z,1.30
2022-12-09T08:06:44.690Z,1.30
2022-12-09T08:11:47.067Z,1.40
2022-12-09T08:16:49.270Z,1.40
2022-12-09T08:21:54.506Z,1.50
2022-12-09T08:26:57.160Z,1.50
2022-12-09T08:31:59.253Z,1.60
2022-12-09T08:37:02.452Z,1.70
2022-12-09T08:42:05.002Z,1.70
2022-12-09T08:47:06.870Z,1.80
2022-12-09T08:52:09.507Z,1.80
2022-12-09T08:57:11.338Z,1.90
2022-12-09T09:02:13.581Z,1.90
2022-12-09T09:07:15.907Z,2.00
2022-12-09T09:12:18.059Z,2.00
2022-12-09T09:17:23.635Z,2.00
2022-12-09T09:22:27.426Z,2.10
2022-12-09T09:27:29.266Z,2.10
2022-12-09T09:32:32.957Z,2.30
2022-12-09T09:37:35.054Z,2.30
2022-12-09T09:42:46.608Z,2.40
2022-12-09T09:48:11.157Z,2.50
2022-12-09T09:53:26.914Z,2.50
2022-12-09T09:59:12.728Z,2.60
2022-12-09T10:04:34.576Z,2.70
2022-12-09T10:09:41.494Z,2.70
2022-12-09T10:14:59.965Z,2.70
2022-12-09T10:20:18.063Z,2.80
2022-12-09T10:25:36.000Z,2.70
2022-12-09T10:30:48.620Z,2.70
2022-12-09T10:35:50.688Z,2.80
2022-12-09T10:41:11.814Z,2.80
2022-12-09T10:46:21.900Z,2.90
2022-12-09T10:51:34.956Z,3.00
2022-12-09T10:57:02.191Z,3.10
2022-12-09T11:02:19.022Z,3.10
2022-12-09T11:07:28.794Z,3.20
2022-12-09T11:12:40.555Z,3.30
2022-12-09T11:18:00.416Z,3.20
2022-12-09T11:23:18.035Z,3.20
2022-12-09T11:28:24.758Z,3.20
2022-12-09T11:33:30.820Z,3.20
2022-12-09T11:38:48.592Z,3.30
2022-12-09T11:43:51.711Z,3.30
2022-12-09T11:48:58.285Z,3.30
2022-12-09T11:54:15.203Z,3.40
2022-12-09T11:59:24.999Z,3.40
2022-12-09T12:04:52.530Z,3.40
2022-12-09T12:09:57.317Z,3.50
2022-12-09T12:15:03.529Z,3.60
2022-12-09T12:20:06.256Z,3.60
2022-12-09T12:25:26.269Z,3.60
2022-12-09T12:30:44.685Z,3.60
2022-12-09T12:36:04.149Z,3.60
2022-12-09T12:41:48.491Z,3.60
2022-12-09T12:46:50.067Z,3.70
2022-12-09T12:51:54.785Z,3.70
2022-12-09T12:57:15.386Z,3.70
2022-12-09T13:02:26.830Z,3.70
2022-12-09T13:07:39.561Z,3.70
2022-12-09T13:12:57.061Z,3.70
2022-12-09T13:18:24.315Z,3.70
2022-12-09T13:23:54.890Z,3.70
2022-12-09T13:29:15.054Z,3.60
2022-12-09T13:34:27.339Z,3.60
2022-12-09T13:39:41.487Z,3.50
2022-12-09T13:44:46.288Z,3.50
2022-12-09T13:50:01.146Z,3.40
2022-12-09T13:55:02.864Z,3.30
2022-12-09T14:00:16.625Z,3.30
2022-12-09T14:05:28.208Z,3.40
2022-12-09T14:10:45.231Z,3.40
2022-12-09T14:16:07.849Z,3.40
2022-12-09T14:21:18.663Z,3.40
2022-12-09T14:26:34.725Z,3.40
2022-12-09T14:31:43.372Z,3.40
2022-12-09T14:36:54.770Z,3.40
2022-12-09T14:42:03.811Z,3.30
2022-12-09T14:47:20.448Z,3.30
2022-12-09T14:52:29.972Z,3.30
2022-12-09T14:57:43.851Z,3.20
2022-12-09T15:03:22.968Z,3.20
2022-12-09T15:08:31.371Z,3.10
2022-12-09T15:13:34.543Z,3.00
2022-12-09T15:18:39.350Z,2.90
2022-12-09T15:23:44.804Z,2.90
2022-12-09T15:28:49.487Z,2.90
2022-12-09T15:33:53.599Z,2.90
2022-12-09T15:39:10.258Z,2.80
2022-12-09T15:44:17.817Z,2.80
2022-12-09T15:49:23.764Z,2.80
2022-12-09T15:54:34.275Z,2.80
2022-12-09T15:59:40.465Z,2.80
2022-12-09T16:04:46.916Z,2.80
2022-12-09T16:10:14.013Z,2.80
2022-12-09T16:15:41.663Z,2.80
2022-12-09T16:20:45.687Z,2.70
2022-12-09T16:25:50.007Z,2.70
2022-12-09T16:30:59.454Z,2.70
2022-12-09T16:36:07.244Z,2.70
2022-12-09T16:41:11.736Z,2.70
2022-12-09T16:46:13.435Z,2.60
2022-12-09T16:51:19.287Z,2.60
2022-12-09T16:56:26.524Z,2.60
2022-12-09T17:01:52.577Z,2.60
2022-12-09T17:06:55.682Z,2.50
2022-12-09T17:11:57.358Z,2.50
2022-12-09T17:17:02.560Z,2.50
2022-12-09T17:22:04.312Z,2.40
2022-12-09T17:27:06.080Z,2.40
2022-12-09T17:32:07.913Z,2.30
2022-12-09T17:37:09.797Z,2.30
2022-12-09T17:42:11.718Z,2.20
2022-12-09T17:47:13.538Z,2.20
2022-12-09T17:52:15.215Z,2.20
2022-12-09T17:57:16.875Z,2.20
2022-12-09T18:02:18.645Z,2.20
2022-12-09T18:07:20.329Z,2.20
2022-12-09T18:12:22.206Z,2.10
2022-12-09T18:17:23.851Z,2.20
2022-12-09T18:22:25.603Z,2.10
2022-12-09T18:27:27.240Z,2.10
2022-12-09T18:32:35.894Z,2.10
2022-12-09T18:37:37.887Z,2.00
2022-12-09T18:42:39.532Z,2.00
2022-12-09T18:47:41.430Z,1.90
2022-12-09T18:52:44.915Z,1.80
2022-12-09T18:57:46.633Z,1.70
2022-12-09T19:02:48.350Z,1.70
2022-12-09T19:07:50.075Z,1.60
2022-12-09T19:12:56.988Z,1.50
2022-12-09T19:17:58.916Z,1.40
2022-12-09T19:23:01.022Z,1.30
2022-12-09T19:28:02.661Z,1.30
2022-12-09T19:33:04.321Z,1.10
2022-12-09T19:38:05.954Z,1.00
2022-12-09T19:43:07.579Z,0.90
2022-12-09T19:48:09.187Z,0.90
2022-12-09T19:53:12.014Z,0.80
2022-12-09T19:58:13.755Z,0.70
2022-12-09T20:03:15.447Z,0.60
2022-12-09T20:08:17.247Z,0.50
2022-12-09T20:13:19.430Z,0.50
2022-12-09T20:18:21.267Z,0.40
2022-12-09T20:23:22.909Z,0.30
2022-12-09T20:28:24.621Z,0.30
2022-12-09T20:33:26.263Z,0.20
2022-12-09T20:38:27.842Z,0.10
2022-12-09T20:43:30.582Z,0.10
2022-12-09T20:48:32.196Z,0.00
2022-12-09T20:53:35.243Z,-0.10
2022-12-09T20:58:37.850Z,-0.10
2022-12-09T21:03:40.871Z,0.00
2022-12-09T21:08:43.354Z,0.00
2022-12-09T21:13:47.841Z,0.10
2022-12-09T21:18:51.008Z,0.10
2022-12-09T21:23:54.514Z,0.20
2022-12-09T21:28:59.111Z,0.20
2022-12-09T21:34:04.866Z,0.30
2022-12-09T21:39:07.189Z,0.40
2022-12-09T21:44:13.134Z,0.40
2022-12-09T21:49:14.879Z,0.50
2022-12-09T21:54:16.822Z,0.50
2022-12-09T21:59:18.759Z,0.50
2022-12-09T22:04:20.577Z,0.50
2022-12-09T22:09:22.413Z,0.60
2022-12-09T22:14:24.149Z,0.50
2022-12-09T22:19:26.633Z,0.50
2022-12-09T22:24:28.382Z,0.50
2022-12-09T22:29:30.058Z,0.50
2022-12-09T22:34:32.295Z,0.50
2022-12-09T22:39:33.959Z,0.60
2022-12-09T22:44:35.681Z,0.60
2022-12-09T22:49:37.446Z,0.60
2022-12-09T22:54:39.054Z,0.60
2022-12-09T22:59:43.047Z,0.70
2022-12-09T23:04:45.034Z,0.70
2022-12-09T23:09:46.667Z,0.70
2022-12-09T23:14:48.280Z,0.70
2022-12-09T23:19:49.939Z,0.80
2022-12-09T23:24:51.582Z,0.80
2022-12-09T23:29:53.195Z,0.80
2022-12-09T23:34:54.928Z,0.80
2022-12-09T23:39:56.611Z,0.80
2022-12-09T23:44:58.243Z,0.90
2022-12-09T23:49:59.905Z,0.80
2022-12-09T23:55:04.458Z,0.80
