createdAt,value
2018-05-14T00:00:20.664Z,96983
2018-05-14T00:02:49.984Z,96978
2018-05-14T00:05:20.102Z,96980
2018-05-14T00:07:49.403Z,96980
2018-05-14T00:10:18.705Z,96985
2018-05-14T00:12:48.006Z,96984
2018-05-14T00:15:17.254Z,96979
2018-05-14T00:17:46.609Z,96983
2018-05-14T00:20:15.909Z,96988
2018-05-14T00:22:45.204Z,96990
2018-05-14T00:25:14.512Z,96992
2018-05-14T00:27:43.813Z,97004
2018-05-14T00:30:13.012Z,96999
2018-05-14T00:32:42.314Z,97000
2018-05-14T00:35:11.558Z,97002
2018-05-14T00:37:40.915Z,97009
2018-05-14T00:40:10.214Z,97002
2018-05-14T00:42:41.059Z,97003
2018-05-14T00:45:10.460Z,97000
2018-05-14T00:47:39.758Z,97005
2018-05-14T00:50:09.164Z,97010
2018-05-14T00:52:38.465Z,97013
2018-05-14T00:55:18.619Z,97013
2018-05-14T00:57:47.922Z,97016
2018-05-14T01:00:17.225Z,97013
2018-05-14T01:02:47.350Z,97015
2018-05-14T01:05:17.463Z,97017
2018-05-14T01:07:48.257Z,97020
2018-05-14T01:10:17.601Z,97012
2018-05-14T01:12:46.902Z,97009
2018-05-14T01:15:16.284Z,97007
2018-05-14T01:17:45.595Z,97006
2018-05-14T01:20:14.910Z,97013
2018-05-14T01:22:44.210Z,97013
2018-05-14T01:25:13.511Z,97020
2018-05-14T01:27:42.813Z,97012
2018-05-14T01:30:12.115Z,97012
2018-05-14T01:32:41.417Z,97010
2018-05-14T01:35:11.535Z,97004
2018-05-14T01:37:40.838Z,97002
2018-05-14T01:40:10.138Z,96999
2018-05-14T01:42:39.444Z,96992
2018-05-14T01:45:08.741Z,96986
2018-05-14T01:47:38.041Z,96989
2018-05-14T01:50:07.343Z,96988
2018-05-14T01:52:36.644Z,96984
2018-05-14T01:55:06.984Z,96981
2018-05-14T01:57:37.097Z,96978
2018-05-14T02:00:07.208Z,96985
2018-05-14T02:02:36.512Z,96982
2018-05-14T02:05:05.814Z,96987
2018-05-14T02:07:35.115Z,96992
2018-05-14T02:10:04.518Z,96990
2018-05-14T02:12:33.810Z,96984
2018-05-14T02:15:03.120Z,96983
2018-05-14T02:17:32.422Z,96984
2018-05-14T02:20:01.770Z,96978
2018-05-14T02:22:31.040Z,96974
2018-05-14T02:25:00.326Z,96975
2018-05-14T02:27:29.628Z,96978
2018-05-14T02:29:58.928Z,96982
2018-05-14T02:32:28.230Z,96976
2018-05-14T02:34:57.531Z,96983
2018-05-14T02:37:26.831Z,96991
2018-05-14T02:39:56.133Z,96987
2018-05-14T02:42:26.152Z,96980
2018-05-14T02:44:55.436Z,96978
2018-05-14T02:47:24.753Z,96976
2018-05-14T02:49:54.053Z,96973
2018-05-14T02:52:23.357Z,96973
2018-05-14T02:54:52.651Z,96975
2018-05-14T02:57:21.959Z,96976
2018-05-14T02:59:52.079Z,96969
2018-05-14T03:02:21.371Z,96970
2018-05-14T03:04:50.756Z,96967
2018-05-14T03:07:20.800Z,96968
2018-05-14T03:09:50.103Z,96977
2018-05-14T03:12:19.404Z,96974
2018-05-14T03:14:48.706Z,96978
2018-05-14T03:17:18.012Z,96974
2018-05-14T03:19:48.129Z,96973
2018-05-14T03:22:17.428Z,96978
2018-05-14T03:24:46.733Z,96976
2018-05-14T03:27:16.880Z,96972
2018-05-14T03:29:46.253Z,96966
2018-05-14T03:32:16.356Z,96971
2018-05-14T03:34:45.675Z,96972
2018-05-14T03:37:14.976Z,96971
2018-05-14T03:39:44.282Z,96971
2018-05-14T03:42:14.294Z,96976
2018-05-14T03:44:43.582Z,96978
2018-05-14T03:47:12.898Z,96980
2018-05-14T03:49:42.201Z,96976
2018-05-14T03:52:12.320Z,96977
2018-05-14T03:54:41.626Z,96971
2018-05-14T03:57:11.741Z,96974
2018-05-14T03:59:59.066Z,96974
2018-05-14T04:02:46.801Z,96980
2018-05-14T04:05:20.036Z,96985
2018-05-14T04:07:49.395Z,96983
2018-05-14T04:10:18.698Z,96987
2018-05-14T04:12:47.998Z,96994
2018-05-14T04:15:17.291Z,96991
2018-05-14T04:17:46.598Z,96999
2018-05-14T04:20:16.005Z,96997
2018-05-14T04:22:46.126Z,96996
2018-05-14T04:25:15.426Z,96994
2018-05-14T04:27:44.751Z,97001
2018-05-14T04:30:14.075Z,97001
2018-05-14T04:32:43.432Z,96998
2018-05-14T04:35:12.734Z,96999
2018-05-14T04:37:42.035Z,97001
2018-05-14T04:40:11.320Z,97001
2018-05-14T04:42:40.637Z,97001
2018-05-14T04:45:09.938Z,96998
2018-05-14T04:47:39.242Z,96996
2018-05-14T04:50:08.543Z,97005
2018-05-14T04:52:37.845Z,97007
2018-05-14T04:55:07.963Z,97007
2018-05-14T04:57:37.265Z,97007
2018-05-14T05:00:06.566Z,97009
2018-05-14T05:02:36.685Z,97010
2018-05-14T05:05:06.075Z,97007
2018-05-14T05:07:36.927Z,97013
2018-05-14T05:10:06.227Z,97017
2018-05-14T05:12:35.530Z,97018
2018-05-14T05:15:04.831Z,97022
2018-05-14T05:17:34.127Z,97027
2018-05-14T05:20:03.433Z,97026
2018-05-14T05:22:32.735Z,97025
2018-05-14T05:25:02.036Z,97023
2018-05-14T05:27:31.337Z,97028
2018-05-14T05:30:01.457Z,97029
2018-05-14T05:32:30.744Z,97023
2018-05-14T05:35:00.059Z,97023
2018-05-14T05:37:29.352Z,97022
2018-05-14T05:39:58.608Z,97025
2018-05-14T05:42:27.958Z,97025
2018-05-14T05:44:58.073Z,97028
2018-05-14T05:47:27.387Z,97034
2018-05-14T05:49:56.687Z,97038
2018-05-14T05:52:25.999Z,97034
2018-05-14T05:54:55.285Z,97034
2018-05-14T05:57:24.590Z,97036
2018-05-14T05:59:53.894Z,97038
2018-05-14T06:02:23.181Z,97035
2018-05-14T06:04:52.493Z,97035
2018-05-14T06:07:21.785Z,97035
2018-05-14T06:09:51.053Z,97032
2018-05-14T06:12:20.294Z,97034
2018-05-14T06:14:50.412Z,97029
2018-05-14T06:17:19.717Z,97031
2018-05-14T06:19:49.015Z,97030
2018-05-14T06:22:18.403Z,97030
2018-05-14T06:24:47.722Z,97031
2018-05-14T06:27:17.010Z,97035
2018-05-14T06:29:46.325Z,97036
2018-05-14T06:32:15.625Z,97036
2018-05-14T06:34:44.928Z,97041
2018-05-14T06:37:14.229Z,97041
2018-05-14T06:39:43.537Z,97047
2018-05-14T06:42:13.651Z,97042
2018-05-14T06:44:42.952Z,97049
2018-05-14T06:47:12.254Z,97045
2018-05-14T06:49:41.553Z,97039
2018-05-14T06:52:10.859Z,97040
2018-05-14T06:54:40.156Z,97042
2018-05-14T06:57:09.459Z,97042
2018-05-14T06:59:38.760Z,97044
2018-05-14T07:02:08.060Z,97041
2018-05-14T07:04:37.366Z,97041
2018-05-14T07:07:07.488Z,97045
2018-05-14T07:09:37.505Z,97041
2018-05-14T07:12:06.804Z,97049
2018-05-14T07:14:36.922Z,97043
2018-05-14T07:17:06.987Z,97042
2018-05-14T07:19:37.164Z,97039
2018-05-14T07:22:06.464Z,97033
2018-05-14T07:24:35.766Z,97032
2018-05-14T07:27:05.068Z,97037
2018-05-14T07:29:34.371Z,97033
2018-05-14T07:32:03.669Z,97036
2018-05-14T07:34:33.079Z,97036
2018-05-14T07:37:02.374Z,97031
2018-05-14T07:39:33.210Z,97032
2018-05-14T07:42:02.514Z,97033
2018-05-14T07:44:32.633Z,97031
2018-05-14T07:47:01.935Z,97038
2018-05-14T07:49:31.223Z,97033
2018-05-14T07:52:00.537Z,97033
2018-05-14T07:54:29.964Z,97042
2018-05-14T07:56:59.244Z,97041
2018-05-14T07:59:28.543Z,97046
2018-05-14T08:01:57.844Z,97049
2018-05-14T08:04:27.144Z,97054
2018-05-14T08:06:56.447Z,97051
2018-05-14T08:09:25.748Z,97056
2018-05-14T08:11:55.868Z,97056
2018-05-14T08:14:25.177Z,97057
2018-05-14T08:16:55.293Z,97061
2018-05-14T08:19:24.593Z,97054
2018-05-14T08:21:54.699Z,97050
2018-05-14T08:24:24.013Z,97051
2018-05-14T08:26:53.319Z,97052
2018-05-14T08:29:23.441Z,97049
2018-05-14T08:31:53.561Z,97042
2018-05-14T08:34:23.676Z,97038
2018-05-14T08:36:52.922Z,97047
2018-05-14T08:39:22.177Z,97041
2018-05-14T08:41:51.478Z,97042
2018-05-14T08:44:20.741Z,97045
2018-05-14T08:46:50.078Z,97046
2018-05-14T08:49:19.380Z,97047
2018-05-14T08:51:48.687Z,97046
2018-05-14T08:54:18.920Z,97046
2018-05-14T08:56:48.207Z,97046
2018-05-14T08:59:17.513Z,97044
2018-05-14T09:01:46.807Z,97041
2018-05-14T09:04:16.367Z,97044
2018-05-14T09:06:45.410Z,97048
2018-05-14T09:09:14.711Z,97054
2018-05-14T09:11:44.015Z,97056
2018-05-14T09:14:13.317Z,97048
2018-05-14T09:16:42.617Z,97049
2018-05-14T09:19:11.936Z,97048
2018-05-14T09:21:41.218Z,97049
2018-05-14T09:24:10.468Z,97055
2018-05-14T09:26:39.805Z,97061
2018-05-14T09:29:09.123Z,97059
2018-05-14T09:31:38.424Z,97059
2018-05-14T09:34:07.724Z,97060
2018-05-14T09:36:37.027Z,97062
2018-05-14T09:39:06.429Z,97058
2018-05-14T09:41:35.731Z,97058
2018-05-14T09:44:05.032Z,97055
2018-05-14T09:46:34.333Z,97052
2018-05-14T09:49:04.346Z,97048
2018-05-14T09:51:33.652Z,97045
2018-05-14T09:54:02.953Z,97048
2018-05-14T09:56:33.074Z,97047
2018-05-14T09:59:02.375Z,97042
2018-05-14T10:01:31.678Z,97039
2018-05-14T10:04:00.977Z,97040
2018-05-14T10:06:30.277Z,97035
2018-05-14T10:08:59.580Z,97035
2018-05-14T10:11:28.882Z,97037
2018-05-14T10:13:58.181Z,97035
2018-05-14T10:16:27.484Z,97032
2018-05-14T10:18:56.785Z,97026
2018-05-14T10:21:26.076Z,97030
2018-05-14T10:23:55.387Z,97034
2018-05-14T10:26:24.688Z,97033
2018-05-14T10:28:53.993Z,97029
2018-05-14T10:31:23.291Z,97028
2018-05-14T10:33:52.534Z,97027
2018-05-14T10:36:21.791Z,97021
2018-05-14T10:38:51.095Z,97022
2018-05-14T10:41:20.375Z,97023
2018-05-14T10:43:49.695Z,97027
2018-05-14T10:46:19.005Z,97024
2018-05-14T10:48:49.122Z,97028
2018-05-14T10:51:18.419Z,97025
2018-05-14T10:53:47.704Z,97022
2018-05-14T10:56:17.021Z,97024
2018-05-14T10:58:46.429Z,97025
2018-05-14T11:01:15.725Z,97024
2018-05-14T11:03:45.027Z,97027
2018-05-14T11:06:14.327Z,97024
2018-05-14T11:08:43.629Z,97024
2018-05-14T11:11:12.930Z,97025
2018-05-14T11:13:42.232Z,97018
2018-05-14T11:16:11.532Z,97012
2018-05-14T11:18:41.663Z,97014
2018-05-14T11:21:11.052Z,97013
2018-05-14T11:23:41.176Z,97009
2018-05-14T11:26:10.481Z,97008
2018-05-14T11:28:39.779Z,97008
2018-05-14T11:31:09.080Z,97003
2018-05-14T11:33:38.325Z,97005
2018-05-14T11:36:07.683Z,97003
2018-05-14T11:38:36.984Z,97013
2018-05-14T11:41:06.285Z,97008
2018-05-14T11:43:35.588Z,97009
2018-05-14T11:46:04.889Z,97016
2018-05-14T11:48:34.188Z,97020
2018-05-14T11:51:04.214Z,97022
2018-05-14T11:53:34.327Z,97018
2018-05-14T11:56:03.574Z,97019
2018-05-14T11:58:32.829Z,97020
2018-05-14T12:01:02.130Z,97005
2018-05-14T12:03:31.419Z,97001
2018-05-14T12:06:00.731Z,96984
2018-05-14T12:08:30.126Z,96982
2018-05-14T12:10:59.435Z,96979
2018-05-14T12:13:29.556Z,96978
2018-05-14T12:15:58.943Z,96970
2018-05-14T12:18:28.167Z,96976
2018-05-14T12:20:58.280Z,96963
2018-05-14T12:23:27.582Z,96960
2018-05-14T12:25:56.882Z,96958
2018-05-14T12:28:26.182Z,96954
2018-05-14T12:30:55.531Z,96951
2018-05-14T12:33:24.785Z,96952
2018-05-14T12:35:54.072Z,96941
2018-05-14T12:38:23.389Z,96938
2018-05-14T12:40:52.689Z,96932
2018-05-14T12:43:21.990Z,96939
2018-05-14T12:45:51.293Z,96936
2018-05-14T12:48:21.411Z,96934
2018-05-14T12:50:50.717Z,96931
2018-05-14T12:53:20.019Z,96926
2018-05-14T12:55:50.134Z,96932
2018-05-14T12:58:19.435Z,96929
2018-05-14T13:00:48.730Z,96919
2018-05-14T13:03:18.040Z,96912
2018-05-14T13:05:47.288Z,96926
2018-05-14T13:08:16.545Z,96923
2018-05-14T13:10:46.661Z,96918
2018-05-14T13:13:15.961Z,96924
2018-05-14T13:15:45.205Z,96928
2018-05-14T13:18:14.563Z,96923
2018-05-14T13:20:43.864Z,96920
2018-05-14T13:23:13.167Z,96929
2018-05-14T13:25:42.468Z,96922
2018-05-14T13:28:11.755Z,96918
2018-05-14T13:30:41.071Z,96913
2018-05-14T13:33:10.371Z,96915
2018-05-14T13:35:39.677Z,96922
2018-05-14T13:38:09.692Z,96915
2018-05-14T13:40:38.981Z,96917
2018-05-14T13:43:09.828Z,96914
2018-05-14T13:45:39.131Z,96913
2018-05-14T13:48:08.434Z,96917
2018-05-14T13:50:37.732Z,96916
2018-05-14T13:53:07.853Z,96919
2018-05-14T13:55:37.152Z,96919
2018-05-14T13:58:06.457Z,96924
2018-05-14T14:00:35.758Z,96928
2018-05-14T14:03:06.902Z,96911
2018-05-14T14:05:36.193Z,96914
2018-05-14T14:08:05.507Z,96904
2018-05-14T14:10:34.809Z,96898
2018-05-14T14:13:04.927Z,96903
2018-05-14T14:15:34.228Z,96909
2018-05-14T14:18:03.519Z,96910
2018-05-14T14:20:32.832Z,96916
2018-05-14T14:23:02.130Z,96916
2018-05-14T14:25:31.433Z,96913
2018-05-14T14:28:00.735Z,96911
2018-05-14T14:30:30.035Z,96900
2018-05-14T14:32:59.337Z,96899
2018-05-14T14:35:28.629Z,96901
2018-05-14T14:37:57.835Z,96898
2018-05-14T14:40:27.135Z,96899
2018-05-14T14:42:56.555Z,96893
2018-05-14T14:45:26.665Z,96894
2018-05-14T14:47:55.908Z,96900
2018-05-14T14:50:25.162Z,96896
2018-05-14T14:52:54.464Z,96901
2018-05-14T14:55:23.765Z,96905
2018-05-14T14:57:53.066Z,96914
2018-05-14T15:00:22.316Z,96909
2018-05-14T15:02:51.653Z,96909
2018-05-14T15:05:20.968Z,96909
2018-05-14T15:07:50.215Z,96906
2018-05-14T15:10:19.575Z,96910
2018-05-14T15:12:49.597Z,96914
2018-05-14T15:15:19.710Z,96909
2018-05-14T15:17:49.012Z,96915
2018-05-14T15:20:18.314Z,96916
2018-05-14T15:22:47.613Z,96915
2018-05-14T15:25:16.918Z,96912
2018-05-14T15:27:47.036Z,96910
2018-05-14T15:30:16.335Z,96914
2018-05-14T15:32:45.641Z,96913
2018-05-14T15:35:14.939Z,96918
2018-05-14T15:37:44.185Z,96917
2018-05-14T15:40:13.545Z,96918
2018-05-14T15:42:43.662Z,96922
2018-05-14T15:45:12.969Z,96913
2018-05-14T15:47:43.085Z,96915
2018-05-14T15:50:12.386Z,96916
2018-05-14T15:52:41.689Z,96916
2018-05-14T15:55:11.806Z,96913
2018-05-14T15:57:41.189Z,96914
2018-05-14T16:00:10.408Z,96910
2018-05-14T16:02:39.655Z,96907
2018-05-14T16:05:08.908Z,96911
2018-05-14T16:07:38.210Z,96911
2018-05-14T16:10:08.226Z,96906
2018-05-14T16:12:37.528Z,96904
2018-05-14T16:15:06.832Z,96907
2018-05-14T16:17:36.075Z,96910
2018-05-14T16:20:05.434Z,96913
2018-05-14T16:22:34.735Z,96909
2018-05-14T16:25:04.146Z,96912
2018-05-14T16:27:34.263Z,96912
2018-05-14T16:30:04.461Z,96912
2018-05-14T16:32:33.767Z,96912
2018-05-14T16:35:03.083Z,96914
2018-05-14T16:37:32.327Z,96909
2018-05-14T16:40:01.587Z,96912
2018-05-14T16:42:31.705Z,96917
2018-05-14T16:45:00.998Z,96913
2018-05-14T16:47:31.314Z,96914
2018-05-14T16:50:00.633Z,96918
2018-05-14T16:52:29.918Z,96916
2018-05-14T16:54:59.246Z,96916
2018-05-14T16:57:29.255Z,96918
2018-05-14T16:59:59.371Z,96918
2018-05-14T17:02:28.673Z,96920
2018-05-14T17:04:57.972Z,96930
2018-05-14T17:07:27.276Z,96930
2018-05-14T17:09:56.578Z,96932
2018-05-14T17:12:25.880Z,96931
2018-05-14T17:14:56.000Z,96932
2018-05-14T17:17:25.315Z,96927
2018-05-14T17:19:54.705Z,96930
2018-05-14T17:22:24.005Z,96928
2018-05-14T17:24:53.298Z,96932
2018-05-14T17:27:22.608Z,96936
2018-05-14T17:29:51.855Z,96936
2018-05-14T17:32:21.210Z,96939
2018-05-14T17:34:50.513Z,96950
2018-05-14T17:37:20.633Z,96950
2018-05-14T17:39:49.933Z,96959
2018-05-14T17:42:19.235Z,96970
2018-05-14T17:44:48.535Z,96976
2018-05-14T17:47:17.837Z,96979
2018-05-14T17:49:47.958Z,96977
2018-05-14T17:52:17.245Z,96977
2018-05-14T17:54:46.560Z,96982
2018-05-14T17:57:16.680Z,96992
2018-05-14T17:59:45.983Z,97001
2018-05-14T18:02:15.383Z,97003
2018-05-14T18:04:44.687Z,96999
2018-05-14T18:07:13.989Z,97027
2018-05-14T18:09:43.187Z,97039
2018-05-14T18:12:12.494Z,97043
2018-05-14T18:14:42.510Z,97055
2018-05-14T18:17:11.807Z,97054
2018-05-14T18:19:46.741Z,97052
2018-05-14T18:22:21.777Z,97052
2018-05-14T18:24:51.078Z,97065
2018-05-14T18:27:39.118Z,97062
2018-05-14T18:30:14.465Z,97063
2018-05-14T18:32:49.292Z,97075
2018-05-14T18:35:21.157Z,97080
2018-05-14T18:37:50.455Z,97102
2018-05-14T18:40:19.760Z,97110
2018-05-14T18:42:49.058Z,97112
2018-05-14T18:45:18.358Z,97106
2018-05-14T18:47:47.658Z,97105
2018-05-14T18:50:16.960Z,97096
2018-05-14T18:52:46.260Z,97101
2018-05-14T18:55:15.557Z,97116
2018-05-14T18:57:44.805Z,97120
2018-05-14T19:00:14.166Z,97117
2018-05-14T19:02:43.455Z,97122
2018-05-14T19:05:12.722Z,97130
2018-05-14T19:07:42.070Z,97127
2018-05-14T19:10:17.105Z,97136
2018-05-14T19:12:46.508Z,97134
2018-05-14T19:15:21.381Z,97134
2018-05-14T19:17:56.068Z,97134
2018-05-14T19:20:25.473Z,97130
2018-05-14T19:23:00.506Z,97134
2018-05-14T19:25:29.808Z,97130
2018-05-14T19:28:04.608Z,97134
2018-05-14T19:30:34.044Z,97136
2018-05-14T19:33:03.446Z,97144
2018-05-14T19:35:38.278Z,97145
2018-05-14T19:38:07.672Z,97138
2018-05-14T19:40:42.613Z,97137
2018-05-14T19:43:12.739Z,97139
2018-05-14T19:45:42.139Z,97139
2018-05-14T19:48:11.485Z,97136
2018-05-14T19:50:40.844Z,97137
2018-05-14T19:53:10.190Z,97136
2018-05-14T19:55:39.553Z,97136
2018-05-14T19:58:09.669Z,97136
2018-05-14T20:00:38.970Z,97134
2018-05-14T20:03:08.374Z,97142
2018-05-14T20:05:37.677Z,97143
2018-05-14T20:08:07.079Z,97148
2018-05-14T20:10:37.199Z,97143
2018-05-14T20:13:06.808Z,97146
2018-05-14T20:15:36.101Z,97147
2018-05-14T20:18:05.469Z,97145
2018-05-14T20:20:34.814Z,97144
2018-05-14T20:23:04.216Z,97145
2018-05-14T20:25:33.528Z,97149
2018-05-14T20:28:03.638Z,97159
2018-05-14T20:30:32.943Z,97167
2018-05-14T20:33:02.959Z,97166
2018-05-14T20:35:32.251Z,97163
2018-05-14T20:38:01.664Z,97168
2018-05-14T20:40:31.783Z,97171
2018-05-14T20:43:01.172Z,97177
2018-05-14T20:45:30.488Z,97184
2018-05-14T20:47:59.790Z,97184
2018-05-14T20:50:29.194Z,97184
2018-05-14T20:52:58.598Z,97191
2018-05-14T20:55:27.999Z,97197
2018-05-14T20:57:57.390Z,97193
2018-05-14T21:00:26.733Z,97201
2018-05-14T21:02:56.006Z,97199
2018-05-14T21:05:25.410Z,97202
2018-05-14T21:07:57.680Z,97200
2018-05-14T21:10:27.068Z,97199
2018-05-14T21:12:56.385Z,97205
2018-05-14T21:15:25.788Z,97203
2018-05-14T21:17:55.195Z,97208
2018-05-14T21:20:24.480Z,97209
2018-05-14T21:22:53.795Z,97213
2018-05-14T21:25:23.095Z,97210
2018-05-14T21:27:52.500Z,97218
2018-05-14T21:30:21.801Z,97212
2018-05-14T21:32:51.204Z,97212
2018-05-14T21:35:20.496Z,97210
2018-05-14T21:37:49.804Z,97210
2018-05-14T21:40:19.103Z,97208
2018-05-14T21:42:48.415Z,97206
2018-05-14T21:45:17.813Z,97209
2018-05-14T21:47:47.941Z,97217
2018-05-14T21:50:18.098Z,97214
2018-05-14T21:52:47.356Z,97225
2018-05-14T21:55:16.759Z,97223
2018-05-14T21:57:46.062Z,97232
2018-05-14T22:00:15.465Z,97235
2018-05-14T22:02:44.765Z,97241
2018-05-14T22:05:14.070Z,97242
2018-05-14T22:07:43.416Z,97246
2018-05-14T22:10:12.775Z,97245
2018-05-14T22:12:42.183Z,97250
2018-05-14T22:15:12.296Z,97245
2018-05-14T22:17:41.700Z,97246
2018-05-14T22:20:11.005Z,97248
2018-05-14T22:22:40.391Z,97247
2018-05-14T22:25:09.706Z,97250
2018-05-14T22:27:39.110Z,97252
2018-05-14T22:30:08.410Z,97256
2018-05-14T22:32:37.814Z,97248
2018-05-14T22:35:07.115Z,97250
2018-05-14T22:37:36.519Z,97253
2018-05-14T22:40:05.824Z,97249
2018-05-14T22:42:35.225Z,97249
2018-05-14T22:45:04.571Z,97250
2018-05-14T22:47:33.929Z,97249
2018-05-14T22:50:03.232Z,97254
2018-05-14T22:52:32.634Z,97255
2018-05-14T22:55:02.742Z,97257
2018-05-14T22:57:32.057Z,97249
2018-05-14T23:00:01.664Z,97252
2018-05-14T23:02:31.069Z,97256
2018-05-14T23:05:00.473Z,97254
2018-05-14T23:07:29.875Z,97257
2018-05-14T23:09:59.282Z,97259
2018-05-14T23:12:29.400Z,97255
2018-05-14T23:14:58.802Z,97257
2018-05-14T23:17:28.107Z,97253
2018-05-14T23:19:57.507Z,97253
2018-05-14T23:22:41.636Z,97249
2018-05-14T23:25:10.958Z,97252
2018-05-14T23:27:40.259Z,97252
2018-05-14T23:30:09.665Z,97249
2018-05-14T23:32:38.966Z,97250
2018-05-14T23:35:09.085Z,97246
2018-05-14T23:37:38.385Z,97239
2018-05-14T23:40:07.688Z,97246
2018-05-14T23:42:36.985Z,97244
2018-05-14T23:45:06.275Z,97241
2018-05-14T23:47:35.590Z,97240
2018-05-14T23:50:04.893Z,97246
2018-05-14T23:52:34.197Z,97247
2018-05-14T23:55:03.486Z,97248
2018-05-14T23:57:32.795Z,97249
