createdAt,value
2022-10-05T00:00:49.878Z,99.90
2022-10-05T00:03:16.558Z,99.90
2022-10-05T00:05:45.569Z,99.90
2022-10-05T00:08:21.135Z,99.90
2022-10-05T00:10:48.691Z,99.90
2022-10-05T00:13:26.119Z,99.90
2022-10-05T00:16:25.943Z,99.90
2022-10-05T00:18:53.786Z,99.90
2022-10-05T00:21:26.637Z,99.90
2022-10-05T00:23:57.416Z,99.90
2022-10-05T00:26:26.718Z,99.90
2022-10-05T00:28:54.487Z,99.90
2022-10-05T00:31:28.639Z,99.90
2022-10-05T00:33:56.076Z,99.90
2022-10-05T00:36:22.778Z,99.90
2022-10-05T00:38:49.458Z,99.90
2022-10-05T00:45:27.406Z,99.90
2022-10-05T00:48:53.209Z,99.90
2022-10-05T00:51:31.174Z,99.90
2022-10-05T00:59:45.806Z,99.90
2022-10-05T01:03:10.004Z,99.90
2022-10-05T01:06:31.943Z,99.90
2022-10-05T01:11:23.610Z,99.90
2022-10-05T01:16:59.383Z,99.90
2022-10-05T01:20:11.121Z,99.90
2022-10-05T01:24:45.071Z,99.90
2022-10-05T01:27:57.098Z,99.90
2022-10-05T01:30:23.884Z,99.90
2022-10-05T01:33:43.239Z,99.90
2022-10-05T01:39:12.028Z,99.90
2022-10-05T01:42:22.866Z,99.90
2022-10-05T01:46:56.055Z,99.90
2022-10-05T01:49:55.410Z,99.90
2022-10-05T01:54:01.337Z,99.90
2022-10-05T02:00:46.236Z,99.90
2022-10-05T02:03:20.037Z,99.90
2022-10-05T02:06:20.714Z,99.90
2022-10-05T02:09:02.807Z,99.90
2022-10-05T02:11:29.321Z,99.90
2022-10-05T02:14:06.685Z,99.90
2022-10-05T02:16:46.432Z,99.90
2022-10-05T02:19:52.189Z,99.90
2022-10-05T02:22:29.851Z,99.90
2022-10-05T02:25:02.549Z,99.90
2022-10-05T02:27:36.925Z,99.90
2022-10-05T02:30:09.601Z,99.90
2022-10-05T02:32:50.581Z,99.90
2022-10-05T02:35:19.992Z,99.90
2022-10-05T02:38:13.943Z,99.90
2022-10-05T02:41:25.285Z,99.90
2022-10-05T02:47:28.976Z,99.90
2022-10-05T02:50:23.688Z,99.90
2022-10-05T02:57:59.576Z,99.90
2022-10-05T03:00:32.785Z,99.90
2022-10-05T03:04:43.459Z,99.90
2022-10-05T03:07:40.914Z,99.90
2022-10-05T03:11:14.453Z,99.90
2022-10-05T03:17:08.546Z,99.90
2022-10-05T03:20:24.084Z,99.90
2022-10-05T03:23:00.017Z,99.90
2022-10-05T03:28:26.229Z,99.90
2022-10-05T03:31:50.712Z,99.90
2022-10-05T03:37:14.861Z,99.90
2022-10-05T03:40:53.387Z,99.90
2022-10-05T03:44:19.873Z,99.90
2022-10-05T03:50:12.074Z,99.90
2022-10-05T03:52:50.216Z,99.90
2022-10-05T03:56:06.614Z,99.90
2022-10-05T03:59:00.147Z,99.90
2022-10-05T04:01:44.688Z,99.90
2022-10-05T04:04:22.394Z,99.90
2022-10-05T04:06:51.696Z,99.90
2022-10-05T04:09:32.808Z,99.90
2022-10-05T04:12:41.196Z,99.90
2022-10-05T04:16:46.423Z,99.90
2022-10-05T04:19:45.260Z,99.90
2022-10-05T04:22:22.565Z,99.90
2022-10-05T04:25:24.220Z,99.90
2022-10-05T04:30:39.283Z,99.90
2022-10-05T04:33:11.862Z,99.90
2022-10-05T04:36:25.533Z,99.90
2022-10-05T04:42:12.160Z,99.90
2022-10-05T04:45:59.673Z,99.90
2022-10-05T04:50:33.733Z,99.90
2022-10-05T04:54:56.039Z,99.90
2022-10-05T04:58:23.257Z,99.90
2022-10-05T05:02:43.724Z,99.90
2022-10-05T05:07:49.262Z,99.90
2022-10-05T05:10:52.042Z,99.90
2022-10-05T05:15:36.711Z,99.90
2022-10-05T05:19:55.063Z,99.90
2022-10-05T05:25:19.908Z,99.90
2022-10-05T05:28:01.676Z,99.90
2022-10-05T05:31:04.569Z,99.90
2022-10-05T05:36:31.141Z,99.90
2022-10-05T05:42:00.131Z,99.90
2022-10-05T05:44:49.847Z,99.90
2022-10-05T05:47:45.644Z,99.90
2022-10-05T05:51:17.368Z,99.90
2022-10-05T05:53:49.755Z,99.90
2022-10-05T05:56:24.562Z,99.90
2022-10-05T05:59:14.201Z,99.90
2022-10-05T06:01:50.342Z,99.90
2022-10-05T06:04:35.039Z,99.90
2022-10-05T06:07:05.182Z,99.90
2022-10-05T06:10:00.692Z,99.90
2022-10-05T06:12:38.551Z,99.90
2022-10-05T06:15:35.062Z,99.90
2022-10-05T06:18:10.416Z,99.90
2022-10-05T06:21:13.135Z,99.90
2022-10-05T06:23:57.893Z,99.90
2022-10-05T06:28:15.959Z,99.90
2022-10-05T06:31:26.243Z,99.90
2022-10-05T06:34:30.777Z,99.90
2022-10-05T06:37:04.127Z,99.90
2022-10-05T06:41:16.318Z,99.90
2022-10-05T06:45:04.616Z,99.90
2022-10-05T06:49:28.685Z,99.90
2022-10-05T06:52:38.194Z,99.90
2022-10-05T06:58:45.172Z,99.90
2022-10-05T07:05:44.683Z,99.90
2022-10-05T07:11:41.713Z,99.90
2022-10-05T07:20:06.709Z,99.90
2022-10-05T07:23:31.018Z,99.90
2022-10-05T07:26:53.219Z,99.90
2022-10-05T07:30:18.218Z,99.90
2022-10-05T07:33:29.606Z,99.90
2022-10-05T07:36:36.777Z,99.90
2022-10-05T07:39:36.807Z,99.90
2022-10-05T07:42:55.749Z,99.90
2022-10-05T07:47:06.927Z,99.90
2022-10-05T07:52:39.027Z,99.90
2022-10-05T07:55:42.447Z,99.90
2022-10-05T07:58:36.545Z,99.90
2022-10-05T08:01:28.871Z,99.90
2022-10-05T08:04:13.780Z,99.90
2022-10-05T08:06:55.978Z,99.90
2022-10-05T08:09:42.056Z,99.90
2022-10-05T08:14:45.620Z,99.90
2022-10-05T08:17:56.300Z,99.90
2022-10-05T08:20:52.129Z,99.90
2022-10-05T08:25:04.609Z,99.90
2022-10-05T08:28:18.928Z,99.90
2022-10-05T08:30:55.347Z,99.90
2022-10-05T08:33:24.649Z,99.90
2022-10-05T08:36:09.935Z,99.90
2022-10-05T08:38:37.509Z,99.90
2022-10-05T08:43:23.437Z,99.90
2022-10-05T08:47:48.706Z,99.90
2022-10-05T08:54:56.893Z,99.90
2022-10-05T08:58:24.086Z,99.90
2022-10-05T09:03:39.927Z,99.90
2022-10-05T09:08:30.241Z,99.90
2022-10-05T09:14:00.714Z,98.70
2022-10-05T09:17:41.391Z,98.00
2022-10-05T09:21:55.765Z,97.50
2022-10-05T09:25:03.105Z,98.10
2022-10-05T09:27:53.014Z,97.50
2022-10-05T09:33:54.370Z,97.80
2022-10-05T09:40:23.976Z,97.00
2022-10-05T09:45:21.711Z,96.50
2022-10-05T09:48:38.881Z,96.70
2022-10-05T09:51:55.975Z,96.80
2022-10-05T09:58:55.057Z,95.90
2022-10-05T10:06:37.515Z,96.60
2022-10-05T10:12:18.032Z,96.70
2022-10-05T10:17:00.496Z,97.30
2022-10-05T10:22:43.044Z,96.30
2022-10-05T10:32:39.991Z,95.50
2022-10-05T10:39:13.773Z,95.10
2022-10-05T10:46:12.080Z,94.20
2022-10-05T10:49:14.918Z,94.10
2022-10-05T10:52:28.422Z,93.50
2022-10-05T10:55:44.807Z,93.30
2022-10-05T11:00:38.811Z,93.60
2022-10-05T11:03:54.031Z,93.60
2022-10-05T11:10:08.937Z,93.60
2022-10-05T11:15:59.897Z,93.00
2022-10-05T11:20:27.268Z,93.30
2022-10-05T11:23:55.260Z,93.60
2022-10-05T11:27:37.553Z,93.20
2022-10-05T11:30:47.516Z,92.90
2022-10-05T11:34:19.896Z,92.90
2022-10-05T11:41:33.926Z,92.40
2022-10-05T11:46:04.312Z,92.70
2022-10-05T11:51:45.236Z,93.10
2022-10-05T11:55:16.914Z,92.40
2022-10-05T11:58:57.565Z,91.70
2022-10-05T12:01:49.741Z,91.80
2022-10-05T12:05:24.473Z,91.30
2022-10-05T12:08:55.260Z,92.10
2022-10-05T12:12:56.561Z,91.90
2022-10-05T12:15:43.958Z,92.10
2022-10-05T12:19:49.858Z,91.70
2022-10-05T12:22:36.747Z,91.90
2022-10-05T12:25:35.783Z,91.80
2022-10-05T12:28:11.386Z,92.20
2022-10-05T12:32:00.161Z,92.30
2022-10-05T12:35:48.436Z,93.00
2022-10-05T12:38:52.549Z,92.60
2022-10-05T12:41:50.662Z,92.90
2022-10-05T12:46:49.804Z,92.40
2022-10-05T12:50:20.238Z,91.90
2022-10-05T12:53:47.766Z,92.70
2022-10-05T12:58:19.474Z,92.90
2022-10-05T13:01:18.223Z,92.60
2022-10-05T13:05:48.874Z,93.10
2022-10-05T13:08:49.062Z,92.80
2022-10-05T13:11:35.561Z,93.00
2022-10-05T13:16:03.945Z,93.40
2022-10-05T13:22:18.040Z,93.30
2022-10-05T13:25:54.702Z,92.80
2022-10-05T13:28:41.349Z,93.00
2022-10-05T13:33:50.262Z,93.80
2022-10-05T13:36:58.226Z,93.10
2022-10-05T13:43:12.334Z,93.00
2022-10-05T13:48:02.716Z,93.50
2022-10-05T13:50:54.539Z,94.10
2022-10-05T13:53:44.554Z,94.00
2022-10-05T13:56:30.214Z,94.30
2022-10-05T13:59:40.761Z,94.00
2022-10-05T14:02:22.471Z,94.40
2022-10-05T14:05:02.023Z,95.20
2022-10-05T14:08:30.840Z,95.40
2022-10-05T14:10:57.507Z,95.70
2022-10-05T14:16:25.180Z,95.50
2022-10-05T14:19:14.731Z,95.60
2022-10-05T14:22:21.457Z,95.70
2022-10-05T14:25:30.917Z,95.50
2022-10-05T14:30:23.012Z,95.90
2022-10-05T14:33:07.984Z,95.40
2022-10-05T14:35:56.135Z,95.50
2022-10-05T14:38:51.034Z,96.10
2022-10-05T14:41:26.826Z,95.70
2022-10-05T14:45:13.307Z,95.90
2022-10-05T14:48:08.268Z,95.50
2022-10-05T14:51:02.590Z,95.40
2022-10-05T14:53:55.315Z,95.70
2022-10-05T14:58:29.309Z,96.00
2022-10-05T15:01:34.225Z,95.90
2022-10-05T15:04:59.926Z,96.10
2022-10-05T15:07:39.072Z,96.50
2022-10-05T15:10:41.567Z,97.60
2022-10-05T15:13:26.639Z,97.90
2022-10-05T15:16:32.506Z,97.60
2022-10-05T15:19:36.355Z,97.40
2022-10-05T15:25:02.144Z,97.90
2022-10-05T15:28:01.063Z,98.80
2022-10-05T15:30:27.658Z,99.10
2022-10-05T15:33:50.597Z,99.70
2022-10-05T15:36:42.236Z,99.90
2022-10-05T15:41:23.740Z,99.90
2022-10-05T15:44:15.096Z,99.90
2022-10-05T15:46:57.965Z,99.90
2022-10-05T15:52:58.260Z,99.90
2022-10-05T15:57:03.554Z,99.90
2022-10-05T16:01:50.951Z,99.90
2022-10-05T16:04:38.337Z,99.90
2022-10-05T16:07:42.034Z,99.90
2022-10-05T16:10:20.703Z,99.90
2022-10-05T16:13:48.473Z,99.90
2022-10-05T16:16:36.718Z,99.90
2022-10-05T16:21:24.865Z,99.90
2022-10-05T16:24:52.536Z,99.90
2022-10-05T16:29:52.098Z,99.90
2022-10-05T16:32:37.522Z,99.90
2022-10-05T16:38:05.062Z,99.90
2022-10-05T16:44:13.394Z,99.90
2022-10-05T16:47:08.092Z,99.90
2022-10-05T16:50:37.600Z,99.90
2022-10-05T16:53:39.766Z,99.90
2022-10-05T16:56:14.042Z,99.90
2022-10-05T16:59:15.256Z,99.90
2022-10-05T17:03:26.721Z,99.90
2022-10-05T17:10:41.086Z,99.90
2022-10-05T17:14:57.602Z,99.90
2022-10-05T17:20:16.310Z,99.90
2022-10-05T17:23:03.273Z,99.90
2022-10-05T17:28:41.445Z,99.90
2022-10-05T17:32:35.298Z,99.90
2022-10-05T17:35:51.318Z,99.90
2022-10-05T17:39:13.811Z,99.90
2022-10-05T17:41:40.626Z,99.90
2022-10-05T17:44:29.949Z,99.90
2022-10-05T17:47:03.233Z,99.90
2022-10-05T17:50:16.931Z,99.90
2022-10-05T17:53:30.900Z,99.90
2022-10-05T17:56:04.800Z,99.90
2022-10-05T18:02:13.993Z,99.90
2022-10-05T18:04:48.498Z,99.90
2022-10-05T18:07:21.161Z,99.90
2022-10-05T18:12:10.749Z,99.90
2022-10-05T18:17:09.836Z,99.90
2022-10-05T18:19:38.852Z,99.90
2022-10-05T18:22:50.126Z,99.90
2022-10-05T18:27:31.072Z,99.90
2022-10-05T18:30:17.133Z,99.90
2022-10-05T18:35:19.280Z,99.90
2022-10-05T18:41:04.649Z,99.90
2022-10-05T18:47:28.163Z,99.90
2022-10-05T18:56:39.154Z,99.90
2022-10-05T18:59:38.817Z,99.90
2022-10-05T19:03:03.832Z,99.90
2022-10-05T19:06:16.578Z,99.90
2022-10-05T19:11:29.151Z,99.90
2022-10-05T19:15:45.010Z,99.90
2022-10-05T19:18:52.065Z,99.90
2022-10-05T19:27:05.995Z,99.90
2022-10-05T19:30:14.673Z,99.90
2022-10-05T19:33:17.534Z,99.90
2022-10-05T19:40:20.954Z,99.90
2022-10-05T19:46:00.737Z,99.90
2022-10-05T19:48:45.524Z,99.90
2022-10-05T19:51:26.551Z,99.90
2022-10-05T19:53:55.455Z,99.90
2022-10-05T19:56:30.353Z,99.90
2022-10-05T19:58:58.827Z,99.90
2022-10-05T20:01:30.651Z,99.90
2022-10-05T20:03:57.682Z,99.90
2022-10-05T20:06:26.191Z,99.90
2022-10-05T20:08:59.214Z,99.90
2022-10-05T20:11:27.692Z,99.90
2022-10-05T20:20:03.720Z,99.90
2022-10-05T20:22:45.464Z,99.90
2022-10-05T20:27:01.140Z,99.90
2022-10-05T20:29:50.095Z,99.90
2022-10-05T20:32:17.334Z,99.90
2022-10-05T20:34:47.699Z,99.90
2022-10-05T20:37:17.715Z,99.90
2022-10-05T20:39:44.685Z,99.90
2022-10-05T20:42:11.388Z,99.90
2022-10-05T20:44:38.289Z,99.90
2022-10-05T20:47:08.766Z,99.90
2022-10-05T20:49:37.946Z,99.90
2022-10-05T20:52:06.185Z,99.90
2022-10-05T20:54:32.747Z,99.90
2022-10-05T20:56:59.316Z,99.90
2022-10-05T20:59:25.979Z,99.90
2022-10-05T21:01:52.574Z,99.90
2022-10-05T21:04:23.289Z,99.90
2022-10-05T21:06:50.017Z,99.90
2022-10-05T21:09:18.813Z,99.90
2022-10-05T21:11:52.150Z,99.90
2022-10-05T21:14:18.826Z,99.90
2022-10-05T21:16:45.449Z,99.90
2022-10-05T21:19:14.127Z,99.90
2022-10-05T21:21:43.664Z,99.90
2022-10-05T21:24:12.938Z,99.90
2022-10-05T21:26:41.276Z,99.90
2022-10-05T21:29:12.503Z,99.90
2022-10-05T21:31:40.055Z,99.90
2022-10-05T21:34:07.082Z,99.90
2022-10-05T21:36:34.237Z,99.90
2022-10-05T21:39:01.035Z,99.90
2022-10-05T21:41:27.680Z,99.90
2022-10-05T21:43:54.242Z,99.90
2022-10-05T21:46:25.620Z,99.90
2022-10-05T21:48:53.822Z,99.90
2022-10-05T21:51:24.413Z,99.90
2022-10-05T21:54:02.563Z,99.90
2022-10-05T21:56:35.440Z,99.90
2022-10-05T21:59:05.810Z,99.90
2022-10-05T22:01:35.129Z,99.90
2022-10-05T22:04:06.488Z,99.90
2022-10-05T22:06:34.447Z,99.90
2022-10-05T22:09:02.010Z,99.90
2022-10-05T22:11:28.763Z,99.90
2022-10-05T22:14:01.701Z,99.90
2022-10-05T22:16:32.164Z,99.90
2022-10-05T22:19:02.758Z,99.90
2022-10-05T22:21:30.244Z,99.90
2022-10-05T22:23:56.934Z,99.90
2022-10-05T22:26:24.255Z,99.90
2022-10-05T22:28:54.778Z,99.90
2022-10-05T22:31:21.684Z,99.90
2022-10-05T22:33:48.187Z,99.90
2022-10-05T22:36:15.570Z,99.90
2022-10-05T22:38:42.041Z,99.90
2022-10-05T22:41:13.781Z,99.90
2022-10-05T22:43:40.330Z,99.90
2022-10-05T22:46:13.820Z,99.90
2022-10-05T22:48:40.377Z,99.90
2022-10-05T22:51:08.054Z,99.90
2022-10-05T22:53:35.128Z,99.90
2022-10-05T22:56:11.494Z,99.90
2022-10-05T22:58:38.933Z,99.90
2022-10-05T23:01:09.245Z,99.90
2022-10-05T23:03:36.153Z,99.90
2022-10-05T23:06:16.326Z,99.90
2022-10-05T23:08:44.216Z,99.90
2022-10-05T23:11:18.526Z,99.90
2022-10-05T23:13:45.254Z,99.90
2022-10-05T23:16:16.448Z,99.90
2022-10-05T23:18:44.052Z,99.90
2022-10-05T23:21:11.455Z,99.90
2022-10-05T23:23:41.001Z,99.90
2022-10-05T23:26:10.874Z,99.90
2022-10-05T23:28:46.201Z,99.90
2022-10-05T23:31:19.853Z,99.90
2022-10-05T23:33:46.729Z,99.90
2022-10-05T23:36:20.325Z,99.90
2022-10-05T23:38:47.159Z,99.90
2022-10-05T23:41:15.286Z,99.90
2022-10-05T23:43:42.011Z,99.90
2022-10-05T23:46:10.364Z,99.90
2022-10-05T23:48:39.541Z,99.90
2022-10-05T23:51:09.239Z,99.90
2022-10-05T23:53:36.057Z,99.90
2022-10-05T23:56:03.305Z,99.90
2022-10-05T23:58:30.213Z,99.90
