createdAt,value
2023-01-13T00:01:23.390Z,99494.31
2023-01-13T00:03:53.126Z,99501.59
2023-01-13T00:06:22.031Z,99507.56
2023-01-13T00:08:50.505Z,99498.38
2023-01-13T00:11:19.074Z,99504.06
2023-01-13T00:13:47.349Z,99490.59
2023-01-13T00:16:16.402Z,99488.78
2023-01-13T00:18:44.554Z,99499.84
2023-01-13T00:21:15.165Z,99489.66
2023-01-13T00:23:43.797Z,99503.59
2023-01-13T00:26:12.862Z,99491.44
2023-01-13T00:28:40.902Z,99499.84
2023-01-13T00:31:09.275Z,99491.47
2023-01-13T00:33:37.746Z,99486.09
2023-01-13T00:36:06.718Z,99491.41
2023-01-13T00:38:36.846Z,99485.09
2023-01-13T00:41:05.852Z,99478.31
2023-01-13T00:43:33.128Z,99472.97
2023-01-13T00:46:01.169Z,99478.66
2023-01-13T00:48:29.584Z,99478.66
2023-01-13T00:50:58.114Z,99477.81
2023-01-13T00:53:26.525Z,99482.56
2023-01-13T00:56:02.097Z,99474.59
2023-01-13T00:58:32.223Z,99460.88
2023-01-13T01:01:01.297Z,99459.06
2023-01-13T01:03:29.472Z,99457.13
2023-01-13T01:05:57.740Z,99456.66
2023-01-13T01:08:25.690Z,99437.88
2023-01-13T01:11:03.147Z,99438.03
2023-01-13T01:13:31.374Z,99435.41
2023-01-13T01:15:59.516Z,99435.59
2023-01-13T01:18:27.537Z,99436.09
2023-01-13T01:20:55.770Z,99431.22
2023-01-13T01:23:23.862Z,99444.84
2023-01-13T01:25:51.858Z,99434.47
2023-01-13T01:28:21.430Z,99439.31
2023-01-13T01:30:49.479Z,99433.50
2023-01-13T01:33:17.508Z,99437.38
2023-01-13T01:35:45.563Z,99425.25
2023-01-13T01:38:13.553Z,99427.53
2023-01-13T01:40:41.629Z,99422.34
2023-01-13T01:43:31.757Z,99431.41
2023-01-13T01:46:01.148Z,99432.03
2023-01-13T01:48:30.058Z,99413.44
2023-01-13T01:50:58.196Z,99424.13
2023-01-13T01:53:27.846Z,99410.00
2023-01-13T01:55:56.519Z,99404.34
2023-01-13T01:58:28.530Z,99384.13
2023-01-13T02:00:56.585Z,99382.31
2023-01-13T02:03:26.278Z,99386.56
2023-01-13T02:05:54.823Z,99390.09
2023-01-13T02:08:23.119Z,99356.44
2023-01-13T02:10:54.511Z,99373.28
2023-01-13T02:13:23.340Z,99386.38
2023-01-13T02:15:56.885Z,99381.53
2023-01-13T02:18:34.752Z,99371.66
2023-01-13T02:21:17.581Z,99376.53
2023-01-13T02:24:20.486Z,99388.50
2023-01-13T02:27:00.589Z,99388.81
2023-01-13T02:29:59.034Z,99386.56
2023-01-13T02:32:31.157Z,99395.94
2023-01-13T02:35:05.169Z,99376.38
2023-01-13T02:37:35.451Z,99374.06
2023-01-13T02:40:07.512Z,99392.38
2023-01-13T02:43:05.637Z,99389.94
2023-01-13T02:45:38.882Z,99396.09
2023-01-13T02:48:08.938Z,99394.16
2023-01-13T02:50:40.395Z,99394.63
2023-01-13T02:53:12.144Z,99388.50
2023-01-13T02:55:43.087Z,99386.06
2023-01-13T02:58:13.416Z,99384.13
2023-01-13T03:00:43.365Z,99383.31
2023-01-13T03:03:11.419Z,99385.75
2023-01-13T03:05:40.029Z,99405.66
2023-01-13T03:08:18.537Z,99400.16
2023-01-13T03:10:52.259Z,99394.16
2023-01-13T03:13:27.917Z,99388.66
2023-01-13T03:16:01.627Z,99387.53
2023-01-13T03:18:36.048Z,99386.53
2023-01-13T03:21:08.412Z,99369.38
2023-01-13T03:23:38.897Z,99379.13
2023-01-13T03:26:10.234Z,99381.06
2023-01-13T03:28:42.220Z,99384.28
2023-01-13T03:31:15.240Z,99384.94
2023-01-13T03:33:46.627Z,99376.19
2023-01-13T03:36:16.308Z,99385.41
2023-01-13T03:38:46.183Z,99389.31
2023-01-13T03:41:17.108Z,99365.84
2023-01-13T03:44:05.154Z,99372.81
2023-01-13T03:46:37.356Z,99357.09
2023-01-13T03:49:08.560Z,99363.56
2023-01-13T03:51:40.478Z,99383.97
2023-01-13T03:54:10.326Z,99367.44
2023-01-13T03:56:40.553Z,99376.81
2023-01-13T03:59:11.863Z,99400.94
2023-01-13T04:01:46.785Z,99398.88
2023-01-13T04:04:18.597Z,99383.97
2023-01-13T04:06:52.173Z,99398.53
2023-01-13T04:09:29.358Z,99371.19
2023-01-13T04:11:59.859Z,99381.22
2023-01-13T04:14:29.148Z,99394.16
2023-01-13T04:16:58.780Z,99373.28
2023-01-13T04:19:26.788Z,99388.50
2023-01-13T04:21:54.777Z,99387.03
2023-01-13T04:24:22.796Z,99384.13
2023-01-13T04:26:50.861Z,99387.50
2023-01-13T04:29:19.131Z,99383.16
2023-01-13T04:31:47.099Z,99399.66
2023-01-13T04:34:16.501Z,99391.56
2023-01-13T04:36:45.205Z,99399.34
2023-01-13T04:39:13.211Z,99406.81
2023-01-13T04:41:58.223Z,99388.34
2023-01-13T04:44:26.301Z,99398.88
2023-01-13T04:46:57.721Z,99402.25
2023-01-13T04:49:27.107Z,99406.97
2023-01-13T04:51:55.141Z,99392.22
2023-01-13T04:54:23.227Z,99389.78
2023-01-13T04:56:51.162Z,99396.59
2023-01-13T04:59:19.098Z,99398.69
2023-01-13T05:01:47.282Z,99399.66
2023-01-13T05:04:17.271Z,99406.94
2023-01-13T05:06:46.583Z,99400.78
2023-01-13T05:09:15.934Z,99411.63
2023-01-13T05:12:01.355Z,99404.50
2023-01-13T05:14:46.997Z,99424.09
2023-01-13T05:17:20.039Z,99413.09
2023-01-13T05:19:48.354Z,99420.69
2023-01-13T05:22:35.279Z,99419.72
2023-01-13T05:25:29.511Z,99418.75
2023-01-13T05:27:58.865Z,99420.03
2023-01-13T05:30:27.641Z,99416.63
2023-01-13T05:32:55.860Z,99421.34
2023-01-13T05:35:24.137Z,99425.22
2023-01-13T05:37:53.672Z,99421.19
2023-01-13T05:40:39.096Z,99425.88
2023-01-13T05:43:24.824Z,99431.06
2023-01-13T05:45:54.633Z,99420.72
2023-01-13T05:48:23.666Z,99412.44
2023-01-13T05:50:51.791Z,99427.66
2023-01-13T05:53:21.556Z,99417.97
2023-01-13T05:55:50.070Z,99417.63
2023-01-13T05:58:18.873Z,99418.59
2023-01-13T06:00:47.190Z,99428.16
2023-01-13T06:03:16.275Z,99421.03
2023-01-13T06:05:44.934Z,99416.00
2023-01-13T06:08:12.926Z,99417.97
2023-01-13T06:10:42.324Z,99421.84
2023-01-13T06:13:10.425Z,99417.00
2023-01-13T06:15:38.450Z,99396.75
2023-01-13T06:18:06.771Z,99413.25
2023-01-13T06:20:35.129Z,99401.44
2023-01-13T06:23:03.376Z,99406.97
2023-01-13T06:25:38.046Z,99408.88
2023-01-13T06:28:07.422Z,99420.22
2023-01-13T06:30:38.742Z,99401.28
2023-01-13T06:33:09.817Z,99400.47
2023-01-13T06:35:38.669Z,99402.75
2023-01-13T06:38:09.742Z,99404.22
2023-01-13T06:40:38.248Z,99400.13
2023-01-13T06:43:16.699Z,99397.22
2023-01-13T06:45:46.323Z,99412.59
2023-01-13T06:48:14.935Z,99408.59
2023-01-13T06:50:43.495Z,99412.75
2023-01-13T06:53:11.783Z,99407.28
2023-01-13T06:55:39.722Z,99407.91
2023-01-13T06:58:09.263Z,99403.56
2023-01-13T07:00:37.894Z,99398.38
2023-01-13T07:03:10.179Z,99404.03
2023-01-13T07:05:38.345Z,99398.38
2023-01-13T07:08:06.774Z,99398.81
2023-01-13T07:10:35.117Z,99397.69
2023-01-13T07:13:20.970Z,99404.34
2023-01-13T07:16:00.102Z,99408.22
2023-01-13T07:18:28.703Z,99407.41
2023-01-13T07:20:57.254Z,99399.94
2023-01-13T07:23:25.203Z,99404.81
2023-01-13T07:25:53.369Z,99404.63
2023-01-13T07:28:21.258Z,99411.44
2023-01-13T07:30:49.207Z,99408.81
2023-01-13T07:33:19.737Z,99429.09
2023-01-13T07:35:48.098Z,99431.53
2023-01-13T07:38:16.395Z,99414.50
2023-01-13T07:40:44.447Z,99422.81
2023-01-13T07:43:31.293Z,99440.44
2023-01-13T07:46:00.034Z,99445.41
2023-01-13T07:48:29.676Z,99435.06
2023-01-13T07:50:57.687Z,99430.53
2023-01-13T07:53:26.311Z,99447.72
2023-01-13T07:55:57.009Z,99436.53
2023-01-13T07:58:25.182Z,99442.31
2023-01-13T08:00:53.774Z,99428.69
2023-01-13T08:03:22.051Z,99436.38
2023-01-13T08:05:51.540Z,99451.59
2023-01-13T08:08:19.562Z,99441.88
2023-01-13T08:10:47.673Z,99434.28
2023-01-13T08:13:20.172Z,99429.56
2023-01-13T08:15:49.382Z,99427.94
2023-01-13T08:18:17.907Z,99427.78
2023-01-13T08:20:45.897Z,99437.53
2023-01-13T08:23:15.554Z,99445.78
2023-01-13T08:25:43.651Z,99439.25
2023-01-13T08:28:11.745Z,99448.28
2023-01-13T08:30:39.809Z,99431.44
2023-01-13T08:33:09.124Z,99436.63
2023-01-13T08:35:37.699Z,99432.22
2023-01-13T08:38:05.735Z,99439.06
2023-01-13T08:40:35.226Z,99431.16
2023-01-13T08:43:03.352Z,99411.56
2023-01-13T08:45:31.689Z,99429.88
2023-01-13T08:47:59.782Z,99424.66
2023-01-13T08:50:27.828Z,99427.59
2023-01-13T08:52:56.516Z,99423.31
2023-01-13T08:55:24.750Z,99416.84
2023-01-13T08:58:00.492Z,99416.31
2023-01-13T09:00:34.924Z,99416.13
2023-01-13T09:03:03.174Z,99416.47
2023-01-13T09:05:31.258Z,99430.22
2023-01-13T09:07:59.189Z,99418.41
2023-01-13T09:10:27.258Z,99407.56
2023-01-13T09:13:14.099Z,99404.47
2023-01-13T09:15:43.294Z,99400.13
2023-01-13T09:18:11.331Z,99390.56
2023-01-13T09:20:39.811Z,99387.19
2023-01-13T09:23:10.676Z,99406.59
2023-01-13T09:25:39.584Z,99401.41
2023-01-13T09:28:09.606Z,99401.03
2023-01-13T09:30:39.004Z,99394.53
2023-01-13T09:33:09.531Z,99397.00
2023-01-13T09:35:37.976Z,99385.00
2023-01-13T09:38:06.814Z,99381.75
2023-01-13T09:40:35.053Z,99397.63
2023-01-13T09:43:22.896Z,99388.69
2023-01-13T09:45:56.202Z,99383.50
2023-01-13T09:48:26.308Z,99377.16
2023-01-13T09:51:00.516Z,99379.75
2023-01-13T09:56:17.069Z,99379.81
2023-01-13T09:58:45.930Z,99374.63
2023-01-13T10:01:21.170Z,99390.19
2023-01-13T10:03:49.963Z,99389.97
2023-01-13T10:06:19.381Z,99388.31
2023-01-13T10:08:48.513Z,99383.63
2023-01-13T10:11:35.152Z,99394.47
2023-01-13T10:14:04.323Z,99395.38
2023-01-13T10:16:42.237Z,99391.88
2023-01-13T10:19:16.001Z,99382.34
2023-01-13T10:22:01.996Z,99391.09
2023-01-13T10:24:35.659Z,99386.69
2023-01-13T10:27:05.281Z,99383.00
2023-01-13T10:29:34.878Z,99390.56
2023-01-13T10:32:04.556Z,99387.59
2023-01-13T10:34:32.833Z,99391.28
2023-01-13T10:37:02.993Z,99396.28
2023-01-13T10:39:40.605Z,99395.56
2023-01-13T10:42:14.265Z,99394.25
2023-01-13T10:44:49.327Z,99400.56
2023-01-13T10:47:27.037Z,99395.53
2023-01-13T10:50:03.344Z,99405.09
2023-01-13T10:52:32.231Z,99401.41
2023-01-13T10:55:01.322Z,99404.66
2023-01-13T10:57:29.833Z,99399.97
2023-01-13T10:59:57.762Z,99391.41
2023-01-13T11:02:30.924Z,99407.59
2023-01-13T11:05:14.784Z,99404.34
2023-01-13T11:07:47.120Z,99401.16
2023-01-13T11:10:18.442Z,99398.09
2023-01-13T11:12:51.975Z,99384.72
2023-01-13T11:15:21.439Z,99385.72
2023-01-13T11:18:00.542Z,99403.03
2023-01-13T11:20:34.029Z,99390.25
2023-01-13T11:23:04.442Z,99378.75
2023-01-13T11:25:41.759Z,99386.88
2023-01-13T11:28:17.838Z,99390.09
2023-01-13T11:30:50.851Z,99394.19
2023-01-13T11:33:28.718Z,99390.25
2023-01-13T11:36:03.353Z,99402.13
2023-01-13T11:38:33.873Z,99397.44
2023-01-13T11:41:07.016Z,99406.34
2023-01-13T11:43:38.336Z,99405.38
2023-01-13T11:46:07.107Z,99407.31
2023-01-13T11:48:38.976Z,99412.50
2023-01-13T11:51:16.302Z,99410.34
2023-01-13T11:53:54.587Z,99392.22
2023-01-13T11:56:29.860Z,99395.97
2023-01-13T11:59:18.932Z,99386.63
2023-01-13T12:01:54.134Z,99398.34
2023-01-13T12:04:27.549Z,99407.56
2023-01-13T12:07:07.579Z,99398.00
2023-01-13T12:09:45.147Z,99414.50
2023-01-13T12:12:20.908Z,99408.34
2023-01-13T12:14:59.302Z,99406.03
2023-01-13T12:17:31.226Z,99409.63
2023-01-13T12:20:09.991Z,99412.56
2023-01-13T12:22:38.839Z,99415.69
2023-01-13T12:25:14.372Z,99416.78
2023-01-13T12:27:47.285Z,99413.72
2023-01-13T12:30:21.441Z,99423.31
2023-01-13T12:32:49.817Z,99422.97
2023-01-13T12:35:35.343Z,99420.38
2023-01-13T12:38:08.113Z,99421.56
2023-01-13T12:40:44.042Z,99422.66
2023-01-13T12:43:34.173Z,99427.69
2023-01-13T12:46:21.196Z,99424.28
2023-01-13T12:49:05.454Z,99424.56
2023-01-13T12:51:34.381Z,99422.97
2023-01-13T12:54:04.308Z,99423.78
2023-01-13T12:56:36.681Z,99416.78
2023-01-13T12:59:23.563Z,99423.94
2023-01-13T13:01:52.573Z,99417.97
2023-01-13T13:04:21.441Z,99422.19
2023-01-13T13:06:53.416Z,99436.91
2023-01-13T13:09:28.142Z,99430.47
2023-01-13T13:12:22.115Z,99430.47
2023-01-13T13:15:04.555Z,99433.38
2023-01-13T13:17:50.574Z,99434.91
2023-01-13T13:20:37.534Z,99434.72
2023-01-13T13:23:27.954Z,99438.63
2023-01-13T13:26:07.312Z,99440.56
2023-01-13T13:28:38.224Z,99435.53
2023-01-13T13:31:10.307Z,99434.44
2023-01-13T13:33:49.146Z,99442.22
2023-01-13T13:36:30.509Z,99446.56
2023-01-13T13:39:25.261Z,99448.00
2023-01-13T13:42:15.496Z,99447.41
2023-01-13T13:45:04.768Z,99452.88
2023-01-13T13:47:36.647Z,99457.38
2023-01-13T13:50:09.051Z,99455.59
2023-01-13T13:52:39.698Z,99459.69
2023-01-13T13:55:12.116Z,99456.44
2023-01-13T13:57:46.087Z,99468.75
2023-01-13T14:00:21.945Z,99459.31
2023-01-13T14:02:52.622Z,99464.38
2023-01-13T14:05:22.051Z,99459.97
2023-01-13T14:07:51.366Z,99429.06
2023-01-13T14:10:21.575Z,99465.66
2023-01-13T14:12:51.217Z,99455.91
2023-01-13T14:15:25.611Z,99455.91
2023-01-13T14:17:54.288Z,99453.81
2023-01-13T14:20:22.695Z,99455.44
2023-01-13T14:22:51.399Z,99448.63
2023-01-13T14:25:28.304Z,99455.59
2023-01-13T14:27:58.768Z,99454.13
2023-01-13T14:30:28.348Z,99453.81
2023-01-13T14:32:57.423Z,99457.19
2023-01-13T14:40:47.420Z,99449.88
2023-01-13T14:43:19.558Z,99453.63
2023-01-13T14:45:56.253Z,99447.66
2023-01-13T14:48:31.436Z,99458.22
2023-01-13T14:50:59.516Z,99461.44
2023-01-13T14:53:36.391Z,99457.03
2023-01-13T14:56:19.070Z,99461.88
2023-01-13T14:58:49.995Z,99458.94
2023-01-13T15:01:29.265Z,99470.31
2023-01-13T15:04:12.160Z,99464.94
2023-01-13T15:06:40.351Z,99466.72
2023-01-13T15:09:13.113Z,99456.50
2023-01-13T15:11:41.153Z,99465.09
2023-01-13T15:14:12.795Z,99459.41
2023-01-13T15:16:41.230Z,99465.09
2023-01-13T15:19:11.457Z,99460.06
2023-01-13T15:21:39.761Z,99461.56
2023-01-13T15:24:08.115Z,99460.56
2023-01-13T15:26:36.342Z,99467.72
2023-01-13T15:29:05.414Z,99466.09
2023-01-13T15:31:34.848Z,99460.25
2023-01-13T15:34:03.167Z,99458.97
2023-01-13T15:36:32.111Z,99443.56
2023-01-13T15:39:01.438Z,99442.22
2023-01-13T15:41:47.104Z,99441.91
2023-01-13T15:44:33.405Z,99442.88
2023-01-13T15:47:03.652Z,99457.19
2023-01-13T15:49:35.309Z,99449.03
2023-01-13T15:52:04.208Z,99450.53
2023-01-13T15:54:32.618Z,99442.72
2023-01-13T15:57:00.762Z,99445.97
2023-01-13T15:59:29.485Z,99444.34
2023-01-13T16:01:57.632Z,99438.34
2023-01-13T16:04:27.032Z,99434.28
2023-01-13T16:06:55.512Z,99430.03
2023-01-13T16:09:23.947Z,99428.78
2023-01-13T16:11:51.882Z,99430.03
2023-01-13T16:14:20.120Z,99431.78
2023-01-13T16:16:48.143Z,99424.38
2023-01-13T16:19:16.523Z,99427.09
2023-01-13T16:21:46.113Z,99428.09
2023-01-13T16:24:14.310Z,99425.50
2023-01-13T16:26:42.359Z,99425.34
2023-01-13T16:29:12.807Z,99422.25
2023-01-13T16:31:40.894Z,99424.06
2023-01-13T16:34:09.343Z,99421.16
2023-01-13T16:36:38.248Z,99444.47
2023-01-13T16:39:20.601Z,99429.03
2023-01-13T16:41:48.921Z,99428.22
2023-01-13T16:44:17.003Z,99430.16
2023-01-13T16:46:45.909Z,99440.91
2023-01-13T16:49:14.952Z,99437.47
2023-01-13T16:51:43.917Z,99441.31
2023-01-13T16:54:13.760Z,99438.09
2023-01-13T16:56:41.835Z,99435.50
2023-01-13T16:59:12.028Z,99428.41
2023-01-13T17:01:41.444Z,99427.09
2023-01-13T17:04:15.152Z,99432.28
2023-01-13T17:06:44.552Z,99430.16
2023-01-13T17:09:16.825Z,99424.78
2023-01-13T17:11:44.838Z,99437.94
2023-01-13T17:14:18.975Z,99440.47
2023-01-13T17:16:47.981Z,99434.81
2023-01-13T17:19:16.119Z,99436.75
2023-01-13T17:21:44.203Z,99438.34
2023-01-13T17:24:12.572Z,99439.94
2023-01-13T17:26:44.255Z,99434.16
2023-01-13T17:29:14.156Z,99432.81
2023-01-13T17:31:42.227Z,99439.69
2023-01-13T17:34:11.535Z,99440.78
2023-01-13T17:36:39.712Z,99437.84
2023-01-13T17:39:08.075Z,99441.13
2023-01-13T17:41:36.219Z,99444.22
2023-01-13T17:44:05.638Z,99438.19
2023-01-13T17:46:36.824Z,99450.34
2023-01-13T17:49:07.244Z,99448.69
2023-01-13T17:51:36.836Z,99440.91
2023-01-13T17:54:05.027Z,99449.34
2023-01-13T17:56:33.002Z,99446.75
2023-01-13T17:59:01.054Z,99445.00
2023-01-13T18:01:33.152Z,99447.09
2023-01-13T18:04:01.612Z,99451.44
2023-01-13T18:06:30.153Z,99454.34
2023-01-13T18:09:00.001Z,99456.81
2023-01-13T18:11:28.513Z,99454.53
2023-01-13T18:14:09.951Z,99451.13
2023-01-13T18:16:39.530Z,99452.41
2023-01-13T18:19:25.049Z,99450.63
2023-01-13T18:22:10.326Z,99453.22
2023-01-13T18:24:55.798Z,99444.94
2023-01-13T18:27:27.358Z,99436.31
2023-01-13T18:29:55.993Z,99439.88
2023-01-13T18:32:30.984Z,99432.28
2023-01-13T18:35:05.625Z,99433.56
2023-01-13T18:37:36.203Z,99437.91
2023-01-13T18:40:04.496Z,99424.25
2023-01-13T18:42:49.883Z,99426.53
2023-01-13T18:45:18.144Z,99435.06
2023-01-13T18:47:47.653Z,99428.19
2023-01-13T18:50:17.271Z,99433.72
2023-01-13T18:52:45.596Z,99440.25
2023-01-13T18:55:13.684Z,99443.31
2023-01-13T18:57:41.723Z,99437.66
2023-01-13T19:00:10.838Z,99437.66
2023-01-13T19:02:38.980Z,99446.41
2023-01-13T19:05:08.863Z,99423.53
2023-01-13T19:07:37.012Z,99431.97
2023-01-13T19:10:05.719Z,99435.66
2023-01-13T19:12:33.907Z,99439.75
2023-01-13T19:15:03.887Z,99435.50
2023-01-13T19:17:33.110Z,99435.84
2023-01-13T19:20:01.161Z,99437.97
2023-01-13T19:22:32.842Z,99447.53
2023-01-13T19:25:01.491Z,99448.38
2023-01-13T19:27:29.833Z,99446.41
2023-01-13T19:30:00.651Z,99441.50
2023-01-13T19:32:30.877Z,99438.31
2023-01-13T19:35:00.122Z,99436.03
2023-01-13T19:37:30.584Z,99440.91
2023-01-13T19:40:00.718Z,99429.22
2023-01-13T19:42:46.219Z,99432.78
2023-01-13T19:45:31.509Z,99449.16
2023-01-13T19:48:01.965Z,99436.63
2023-01-13T19:50:29.975Z,99432.44
2023-01-13T19:52:58.274Z,99434.34
2023-01-13T19:55:28.171Z,99438.69
2023-01-13T19:57:56.192Z,99433.81
2023-01-13T20:00:24.442Z,99432.09
2023-01-13T20:02:53.417Z,99431.72
2023-01-13T20:05:25.349Z,99434.13
2023-01-13T20:07:53.271Z,99436.53
2023-01-13T20:10:22.276Z,99439.44
2023-01-13T20:12:51.973Z,99442.03
2023-01-13T20:15:19.974Z,99445.28
2023-01-13T20:17:48.373Z,99447.22
2023-01-13T20:20:18.600Z,99445.44
2023-01-13T20:22:46.617Z,99446.41
2023-01-13T20:25:17.123Z,99448.41
2023-01-13T20:27:45.357Z,99456.34
2023-01-13T20:30:15.230Z,99446.59
2023-01-13T20:32:43.707Z,99455.09
2023-01-13T20:35:12.014Z,99448.28
2023-01-13T20:37:40.738Z,99457.50
2023-01-13T20:40:10.048Z,99435.56
2023-01-13T20:42:44.983Z,99440.75
2023-01-13T20:45:17.667Z,99428.75
2023-01-13T20:47:46.599Z,99424.53
2023-01-13T20:50:14.674Z,99429.91
2023-01-13T20:52:43.165Z,99434.78
2023-01-13T20:55:11.719Z,99434.44
2023-01-13T20:57:40.713Z,99440.41
2023-01-13T21:00:10.333Z,99437.16
2023-01-13T21:02:40.088Z,99439.09
2023-01-13T21:05:08.678Z,99439.56
2023-01-13T21:07:36.864Z,99441.81
2023-01-13T21:10:04.918Z,99436.97
2023-01-13T21:12:46.658Z,99437.06
2023-01-13T21:15:22.219Z,99433.84
2023-01-13T21:18:10.307Z,99428.63
2023-01-13T21:20:39.412Z,99426.16
2023-01-13T21:23:07.922Z,99431.09
2023-01-13T21:25:37.397Z,99430.56
2023-01-13T21:28:07.678Z,99420.91
2023-01-13T21:30:36.234Z,99435.97
2023-01-13T21:33:11.769Z,99432.75
2023-01-13T21:38:27.275Z,99433.38
2023-01-13T21:41:01.056Z,99424.38
2023-01-13T21:43:46.407Z,99430.03
2023-01-13T21:46:32.283Z,99430.56
2023-01-13T21:49:01.979Z,99433.44
2023-01-13T21:51:30.515Z,99428.88
2023-01-13T21:53:58.620Z,99423.31
2023-01-13T21:56:26.888Z,99427.72
2023-01-13T21:58:56.617Z,99431.13
2023-01-13T22:01:24.695Z,99418.22
2023-01-13T22:04:09.948Z,99417.88
2023-01-13T22:06:39.454Z,99417.88
2023-01-13T22:09:07.599Z,99402.81
2023-01-13T22:11:35.718Z,99407.69
2023-01-13T22:14:07.198Z,99409.56
2023-01-13T22:16:37.914Z,99419.94
2023-01-13T22:19:06.072Z,99414.22
2023-01-13T22:21:34.245Z,99408.56
2023-01-13T22:24:04.032Z,99411.72
2023-01-13T22:26:32.121Z,99414.06
2023-01-13T22:29:00.186Z,99410.94
2023-01-13T22:31:28.237Z,99409.91
2023-01-13T22:33:56.848Z,99417.69
2023-01-13T22:36:25.463Z,99422.03
2023-01-13T22:38:57.102Z,99414.84
2023-01-13T22:41:26.930Z,99415.59
2023-01-13T22:43:54.941Z,99407.94
2023-01-13T22:46:23.850Z,99416.38
2023-01-13T22:48:54.915Z,99418.09
2023-01-13T22:51:23.980Z,99415.22
2023-01-13T22:53:52.492Z,99410.63
2023-01-13T22:56:21.933Z,99421.56
2023-01-13T22:58:53.796Z,99407.59
2023-01-13T23:01:21.786Z,99419.31
2023-01-13T23:03:50.247Z,99435.66
2023-01-13T23:06:19.273Z,99421.69
2023-01-13T23:08:47.673Z,99415.59
2023-01-13T23:11:16.990Z,99418.81
2023-01-13T23:13:45.319Z,99421.53
2023-01-13T23:16:16.702Z,99417.13
2023-01-13T23:18:47.837Z,99416.69
2023-01-13T23:21:16.933Z,99413.91
2023-01-13T23:23:44.920Z,99417.03
2023-01-13T23:29:01.576Z,99416.31
2023-01-13T23:31:31.188Z,99423.78
2023-01-13T23:33:59.480Z,99425.84
2023-01-13T23:36:28.282Z,99421.28
2023-01-13T23:38:56.990Z,99416.22
2023-01-13T23:41:25.570Z,99425.66
2023-01-13T23:43:54.337Z,99428.88
2023-01-13T23:46:22.412Z,99429.97
2023-01-13T23:48:52.093Z,99430.94
2023-01-13T23:51:21.430Z,99434.53
2023-01-13T23:53:50.564Z,99428.97
2023-01-13T23:56:19.597Z,99427.66
2023-01-13T23:58:47.938Z,99431.44
