createdAt,value
2022-11-10T00:01:25.791Z,8.80
2022-11-10T00:03:52.811Z,9.10
2022-11-10T00:06:19.804Z,9.00
2022-11-10T00:08:46.886Z,8.90
2022-11-10T00:11:13.959Z,8.90
2022-11-10T00:14:00.941Z,8.80
2022-11-10T00:16:46.469Z,8.80
2022-11-10T00:19:13.417Z,8.70
2022-11-10T00:21:40.367Z,8.70
2022-11-10T00:24:07.502Z,8.60
2022-11-10T00:26:34.473Z,8.60
2022-11-10T00:29:01.381Z,8.60
2022-11-10T00:31:28.741Z,8.50
2022-11-10T00:33:56.397Z,8.50
2022-11-10T00:36:23.830Z,8.50
2022-11-10T00:38:51.645Z,8.50
2022-11-10T00:41:18.538Z,8.40
2022-11-10T00:43:45.503Z,8.40
2022-11-10T00:46:12.881Z,8.40
2022-11-10T00:48:39.913Z,8.30
2022-11-10T00:51:07.079Z,8.40
2022-11-10T00:53:34.119Z,8.30
2022-11-10T00:56:01.033Z,8.30
2022-11-10T00:58:27.935Z,8.30
2022-11-10T01:01:02.480Z,8.20
2022-11-10T01:03:29.497Z,8.20
2022-11-10T01:05:56.480Z,8.20
2022-11-10T01:08:24.420Z,8.10
2022-11-10T01:10:51.403Z,8.10
2022-11-10T01:13:18.410Z,8.10
2022-11-10T01:15:45.426Z,8.10
2022-11-10T01:18:14.705Z,8.00
2022-11-10T01:20:41.676Z,8.00
2022-11-10T01:23:09.998Z,8.00
2022-11-10T01:25:37.452Z,8.00
2022-11-10T01:28:04.514Z,8.00
2022-11-10T01:30:31.997Z,8.00
2022-11-10T01:32:58.932Z,8.00
2022-11-10T01:35:25.940Z,8.00
2022-11-10T01:37:53.482Z,8.00
2022-11-10T01:40:21.047Z,8.00
2022-11-10T01:42:57.210Z,8.00
2022-11-10T01:45:24.094Z,7.90
2022-11-10T01:47:56.018Z,7.90
2022-11-10T01:50:26.273Z,7.90
2022-11-10T01:52:57.330Z,7.80
2022-11-10T01:55:25.935Z,7.80
2022-11-10T01:57:53.589Z,7.80
2022-11-10T02:00:21.275Z,7.80
2022-11-10T02:02:51.389Z,7.80
2022-11-10T02:05:18.867Z,7.80
2022-11-10T02:07:46.366Z,7.80
2022-11-10T02:10:16.957Z,7.80
2022-11-10T02:12:50.460Z,7.70
2022-11-10T02:15:18.834Z,7.70
2022-11-10T02:17:49.097Z,7.80
2022-11-10T02:20:21.299Z,7.80
2022-11-10T02:22:48.453Z,7.70
2022-11-10T02:25:19.861Z,7.70
2022-11-10T02:27:47.004Z,7.70
2022-11-10T02:30:15.236Z,7.60
2022-11-10T02:32:42.145Z,7.60
2022-11-10T02:35:09.771Z,7.60
2022-11-10T02:37:36.787Z,7.60
2022-11-10T02:40:04.628Z,7.70
2022-11-10T02:42:31.596Z,7.60
2022-11-10T02:44:59.145Z,7.60
2022-11-10T02:47:26.059Z,7.60
2022-11-10T02:49:53.018Z,7.50
2022-11-10T02:52:19.934Z,7.50
2022-11-10T02:54:46.830Z,7.50
2022-11-10T02:57:13.783Z,7.40
2022-11-10T02:59:40.663Z,7.40
2022-11-10T03:02:07.574Z,7.40
2022-11-10T03:04:34.534Z,7.50
2022-11-10T03:07:01.558Z,7.50
2022-11-10T03:09:28.501Z,7.40
2022-11-10T03:11:55.502Z,7.40
2022-11-10T03:14:22.404Z,7.40
2022-11-10T03:16:49.320Z,7.40
2022-11-10T03:19:16.242Z,7.40
2022-11-10T03:21:43.155Z,7.40
2022-11-10T03:24:10.310Z,7.40
2022-11-10T03:26:37.258Z,7.40
2022-11-10T03:29:04.322Z,7.40
2022-11-10T03:31:31.228Z,7.40
2022-11-10T03:33:58.155Z,7.40
2022-11-10T03:36:25.110Z,7.40
2022-11-10T03:38:52.016Z,7.40
2022-11-10T03:41:20.508Z,7.40
2022-11-10T03:43:48.619Z,7.40
2022-11-10T03:46:17.003Z,7.40
2022-11-10T03:48:46.317Z,7.60
2022-11-10T03:51:17.511Z,7.70
2022-11-10T03:53:44.531Z,7.70
2022-11-10T03:56:12.298Z,7.50
2022-11-10T03:58:39.219Z,7.50
2022-11-10T04:01:06.153Z,7.40
2022-11-10T04:03:33.447Z,7.30
2022-11-10T04:06:19.328Z,7.30
2022-11-10T04:09:01.441Z,7.20
2022-11-10T04:11:48.236Z,7.20
2022-11-10T04:14:34.896Z,7.20
2022-11-10T04:17:03.032Z,7.10
2022-11-10T04:19:30.566Z,7.10
2022-11-10T04:21:57.633Z,7.00
2022-11-10T04:24:24.644Z,7.00
2022-11-10T04:26:51.686Z,7.00
2022-11-10T04:29:20.120Z,6.90
2022-11-10T04:31:47.188Z,7.00
2022-11-10T04:34:15.501Z,7.00
2022-11-10T04:36:44.210Z,7.00
2022-11-10T04:39:11.401Z,7.00
2022-11-10T04:41:38.446Z,7.10
2022-11-10T04:44:05.925Z,7.10
2022-11-10T04:46:34.109Z,7.10
2022-11-10T04:49:01.458Z,7.10
2022-11-10T04:51:34.087Z,7.10
2022-11-10T04:54:01.781Z,7.10
2022-11-10T04:56:29.413Z,7.10
2022-11-10T04:58:57.080Z,7.10
2022-11-10T05:01:26.644Z,7.10
2022-11-10T05:03:54.423Z,7.10
2022-11-10T05:06:21.812Z,7.10
2022-11-10T05:08:49.198Z,7.10
2022-11-10T05:11:17.322Z,7.10
2022-11-10T05:13:45.537Z,7.10
2022-11-10T05:16:13.421Z,7.10
2022-11-10T05:18:40.667Z,7.20
2022-11-10T05:21:07.752Z,7.10
2022-11-10T05:23:42.139Z,7.10
2022-11-10T05:26:11.929Z,7.10
2022-11-10T05:28:40.799Z,7.10
2022-11-10T05:31:08.218Z,7.00
2022-11-10T05:33:35.983Z,7.00
2022-11-10T05:36:03.824Z,7.00
2022-11-10T05:38:31.075Z,7.00
2022-11-10T05:40:58.221Z,7.00
2022-11-10T05:43:25.699Z,7.00
2022-11-10T05:45:52.939Z,7.00
2022-11-10T05:48:22.413Z,6.90
2022-11-10T05:50:49.782Z,6.90
2022-11-10T05:53:16.802Z,6.90
2022-11-10T05:55:43.764Z,6.90
2022-11-10T05:58:10.708Z,6.90
2022-11-10T06:00:37.883Z,6.90
2022-11-10T06:03:15.147Z,6.90
2022-11-10T06:05:42.553Z,7.00
2022-11-10T06:08:09.790Z,7.10
2022-11-10T06:10:38.056Z,7.10
2022-11-10T06:13:20.125Z,7.20
2022-11-10T06:15:50.367Z,7.20
2022-11-10T06:18:18.673Z,7.30
2022-11-10T06:20:52.249Z,7.30
2022-11-10T06:23:19.191Z,7.40
2022-11-10T06:25:46.506Z,7.40
2022-11-10T06:28:14.979Z,7.50
2022-11-10T06:30:44.672Z,7.60
2022-11-10T06:33:11.589Z,7.70
2022-11-10T06:35:38.574Z,7.80
2022-11-10T06:38:12.734Z,7.90
2022-11-10T06:40:39.727Z,8.10
2022-11-10T06:43:06.711Z,8.20
2022-11-10T06:45:33.710Z,8.30
2022-11-10T06:48:06.145Z,8.40
2022-11-10T06:50:33.323Z,8.60
2022-11-10T06:53:01.021Z,8.70
2022-11-10T06:55:28.750Z,8.90
2022-11-10T06:57:55.991Z,9.10
2022-11-10T07:00:23.045Z,9.30
2022-11-10T07:02:59.540Z,9.40
2022-11-10T07:05:26.487Z,9.50
2022-11-10T07:07:53.379Z,9.60
2022-11-10T07:10:20.352Z,9.80
2022-11-10T07:12:47.260Z,9.90
2022-11-10T07:15:14.170Z,10.10
2022-11-10T07:17:41.765Z,10.30
2022-11-10T07:20:09.367Z,10.40
2022-11-10T07:22:36.291Z,10.50
2022-11-10T07:25:03.350Z,10.60
2022-11-10T07:27:30.288Z,10.70
2022-11-10T07:29:57.183Z,10.90
2022-11-10T07:32:24.164Z,11.30
2022-11-10T07:34:51.443Z,11.50
2022-11-10T07:37:18.375Z,11.70
2022-11-10T07:39:45.312Z,11.90
2022-11-10T07:42:12.243Z,12.00
2022-11-10T07:44:39.208Z,12.10
2022-11-10T07:47:06.227Z,12.20
2022-11-10T07:49:33.208Z,12.30
2022-11-10T07:52:00.164Z,12.30
2022-11-10T07:54:27.093Z,12.30
2022-11-10T07:56:54.053Z,12.30
2022-11-10T07:59:20.974Z,12.60
2022-11-10T08:01:48.060Z,12.90
2022-11-10T08:04:15.053Z,13.10
2022-11-10T08:06:42.046Z,13.30
2022-11-10T08:09:09.173Z,13.40
2022-11-10T08:11:36.162Z,13.60
2022-11-10T08:14:03.040Z,13.70
2022-11-10T08:16:29.981Z,13.70
2022-11-10T08:18:56.865Z,13.90
2022-11-10T08:21:23.749Z,13.80
2022-11-10T08:23:50.680Z,13.80
2022-11-10T08:26:17.902Z,13.90
2022-11-10T08:28:45.173Z,14.10
2022-11-10T08:31:12.118Z,14.20
2022-11-10T08:33:39.028Z,14.30
2022-11-10T08:36:06.182Z,14.30
2022-11-10T08:38:33.129Z,14.40
2022-11-10T08:41:00.028Z,14.40
2022-11-10T08:43:27.047Z,14.60
2022-11-10T08:45:57.107Z,14.70
2022-11-10T08:48:24.432Z,14.70
2022-11-10T08:50:51.719Z,14.70
2022-11-10T08:53:21.747Z,14.60
2022-11-10T08:55:49.726Z,14.40
2022-11-10T08:58:22.512Z,14.70
2022-11-10T09:00:50.048Z,14.80
2022-11-10T09:03:23.013Z,14.80
2022-11-10T09:05:56.841Z,14.70
2022-11-10T09:08:25.785Z,14.80
2022-11-10T09:10:52.856Z,14.50
2022-11-10T09:13:27.778Z,14.70
2022-11-10T09:15:56.916Z,14.90
2022-11-10T09:18:23.808Z,15.00
2022-11-10T09:20:50.755Z,15.10
2022-11-10T09:23:19.388Z,15.30
2022-11-10T09:25:51.586Z,15.40
2022-11-10T09:28:19.294Z,15.40
2022-11-10T09:30:48.500Z,15.50
2022-11-10T09:33:15.766Z,15.60
2022-11-10T09:35:43.132Z,15.70
2022-11-10T09:38:10.468Z,15.80
2022-11-10T09:41:03.450Z,15.90
2022-11-10T09:43:46.341Z,15.90
2022-11-10T09:46:25.718Z,16.00
2022-11-10T09:49:01.072Z,16.10
2022-11-10T09:51:47.960Z,16.20
2022-11-10T09:54:43.129Z,16.50
2022-11-10T09:57:20.624Z,16.70
2022-11-10T09:59:47.898Z,16.70
2022-11-10T10:02:35.911Z,16.70
2022-11-10T10:05:33.794Z,16.60
2022-11-10T10:08:03.672Z,16.50
2022-11-10T10:10:50.224Z,16.40
2022-11-10T10:14:02.063Z,16.60
2022-11-10T10:16:42.530Z,16.60
2022-11-10T10:19:29.059Z,16.50
2022-11-10T10:22:36.615Z,16.60
2022-11-10T10:25:16.796Z,16.90
2022-11-10T10:27:49.081Z,17.10
2022-11-10T10:30:19.545Z,17.20
2022-11-10T10:32:46.677Z,17.40
2022-11-10T10:35:15.771Z,17.40
2022-11-10T10:37:50.634Z,17.40
2022-11-10T10:40:23.127Z,17.70
2022-11-10T10:42:50.725Z,18.00
2022-11-10T10:45:19.351Z,18.20
2022-11-10T10:47:49.551Z,18.40
2022-11-10T10:50:34.641Z,18.60
2022-11-10T10:53:20.063Z,18.80
2022-11-10T10:56:05.533Z,18.80
2022-11-10T10:59:00.712Z,19.20
2022-11-10T11:01:37.702Z,19.20
2022-11-10T11:04:31.170Z,19.40
2022-11-10T11:07:19.056Z,19.50
2022-11-10T11:09:46.408Z,19.40
2022-11-10T11:12:20.452Z,19.30
2022-11-10T11:14:47.489Z,19.00
2022-11-10T11:17:23.697Z,19.10
2022-11-10T11:19:59.874Z,19.20
2022-11-10T11:22:42.282Z,19.40
2022-11-10T11:25:34.925Z,18.90
2022-11-10T11:28:31.432Z,18.60
2022-11-10T11:31:10.320Z,18.50
2022-11-10T11:34:01.126Z,18.40
2022-11-10T11:36:34.190Z,18.00
2022-11-10T11:39:32.132Z,18.20
2022-11-10T11:42:15.688Z,18.00
2022-11-10T11:44:56.167Z,18.00
2022-11-10T11:47:25.987Z,17.90
2022-11-10T11:50:19.486Z,17.80
2022-11-10T11:53:11.028Z,17.90
2022-11-10T11:56:01.363Z,18.30
2022-11-10T11:58:45.204Z,18.00
2022-11-10T12:01:12.044Z,18.20
2022-11-10T12:04:05.261Z,18.10
2022-11-10T12:06:50.852Z,18.40
2022-11-10T12:09:26.824Z,18.20
2022-11-10T12:12:13.897Z,18.00
2022-11-10T12:15:04.685Z,18.00
2022-11-10T12:17:53.511Z,17.80
2022-11-10T12:20:44.555Z,17.90
2022-11-10T12:23:29.641Z,17.80
2022-11-10T12:26:02.514Z,18.00
2022-11-10T12:28:42.988Z,18.10
2022-11-10T12:31:31.978Z,17.90
2022-11-10T12:34:25.107Z,17.60
2022-11-10T12:36:52.799Z,17.50
2022-11-10T12:39:45.240Z,17.70
2022-11-10T12:42:23.050Z,17.90
2022-11-10T12:44:59.692Z,17.60
2022-11-10T12:47:31.988Z,17.80
2022-11-10T12:50:46.150Z,17.70
2022-11-10T12:53:15.778Z,17.70
2022-11-10T12:55:50.720Z,17.70
2022-11-10T12:58:19.422Z,17.80
2022-11-10T13:00:56.998Z,17.60
2022-11-10T13:03:35.932Z,17.60
2022-11-10T13:06:24.480Z,17.60
2022-11-10T13:08:54.794Z,17.70
2022-11-10T13:11:28.814Z,17.30
2022-11-10T13:14:03.113Z,17.30
2022-11-10T13:16:47.856Z,17.30
2022-11-10T13:19:26.517Z,17.40
2022-11-10T13:21:54.458Z,17.20
2022-11-10T13:24:44.870Z,17.20
2022-11-10T13:27:32.151Z,17.10
2022-11-10T13:30:01.358Z,17.10
2022-11-10T13:32:35.932Z,17.10
2022-11-10T13:35:31.536Z,16.80
2022-11-10T13:37:58.531Z,16.80
2022-11-10T13:40:32.897Z,16.70
2022-11-10T13:43:01.852Z,16.60
2022-11-10T13:45:42.327Z,16.60
2022-11-10T13:48:13.574Z,16.60
2022-11-10T13:51:02.516Z,16.50
2022-11-10T13:53:48.740Z,16.50
2022-11-10T13:57:07.907Z,16.40
2022-11-10T13:59:53.519Z,16.40
2022-11-10T14:02:39.258Z,16.30
2022-11-10T14:05:29.280Z,16.20
2022-11-10T14:08:18.016Z,16.20
2022-11-10T14:11:02.727Z,16.10
2022-11-10T14:13:40.807Z,16.10
2022-11-10T14:16:23.358Z,16.10
2022-11-10T14:18:56.612Z,16.00
2022-11-10T14:21:30.436Z,16.00
2022-11-10T14:24:07.172Z,16.00
2022-11-10T14:26:48.236Z,15.90
2022-11-10T14:29:38.675Z,15.80
2022-11-10T14:32:15.075Z,15.80
2022-11-10T14:34:50.533Z,15.70
2022-11-10T14:37:28.103Z,15.60
2022-11-10T14:40:02.648Z,15.60
2022-11-10T14:42:32.465Z,15.50
2022-11-10T14:45:21.428Z,15.50
2022-11-10T14:47:56.989Z,15.50
2022-11-10T14:50:29.641Z,15.30
2022-11-10T14:53:08.110Z,15.20
2022-11-10T14:55:36.761Z,15.10
2022-11-10T14:58:21.387Z,15.10
2022-11-10T15:00:49.399Z,15.00
2022-11-10T15:03:30.956Z,15.00
2022-11-10T15:05:58.008Z,14.90
2022-11-10T15:08:29.161Z,14.80
2022-11-10T15:10:56.637Z,14.80
2022-11-10T15:13:32.065Z,14.80
2022-11-10T15:16:20.730Z,14.70
2022-11-10T15:18:51.101Z,14.70
2022-11-10T15:21:20.842Z,14.60
2022-11-10T15:23:54.656Z,14.60
2022-11-10T15:26:25.335Z,14.60
2022-11-10T15:28:52.962Z,14.60
2022-11-10T15:31:24.627Z,14.50
2022-11-10T15:33:54.600Z,14.50
2022-11-10T15:36:24.996Z,14.50
2022-11-10T15:39:11.947Z,14.40
2022-11-10T15:41:43.733Z,14.40
2022-11-10T15:44:18.444Z,14.40
2022-11-10T15:46:46.176Z,14.30
2022-11-10T15:49:30.915Z,14.30
2022-11-10T15:52:11.901Z,14.30
2022-11-10T15:54:38.946Z,14.30
2022-11-10T15:57:12.743Z,14.30
2022-11-10T15:59:40.046Z,14.20
2022-11-10T16:02:16.969Z,14.10
2022-11-10T16:04:44.175Z,14.10
2022-11-10T16:07:11.375Z,14.10
2022-11-10T16:09:38.365Z,14.00
2022-11-10T16:12:05.638Z,14.10
2022-11-10T16:14:32.567Z,14.10
2022-11-10T16:16:59.505Z,14.10
2022-11-10T16:19:26.452Z,14.10
2022-11-10T16:21:53.341Z,14.00
2022-11-10T16:24:20.240Z,14.00
2022-11-10T16:26:47.220Z,14.00
2022-11-10T16:29:16.624Z,14.00
2022-11-10T16:31:43.529Z,14.00
2022-11-10T16:34:14.101Z,14.00
2022-11-10T16:36:42.152Z,14.00
2022-11-10T16:39:14.844Z,14.00
2022-11-10T16:41:41.864Z,14.00
2022-11-10T16:44:15.071Z,14.00
2022-11-10T16:46:43.664Z,14.00
2022-11-10T16:49:31.738Z,14.00
2022-11-10T16:51:58.837Z,13.90
2022-11-10T16:54:25.793Z,13.90
2022-11-10T16:56:52.729Z,13.90
2022-11-10T16:59:19.696Z,13.90
2022-11-10T17:01:47.904Z,13.80
2022-11-10T17:04:15.116Z,13.80
2022-11-10T17:06:43.365Z,13.80
2022-11-10T17:09:18.055Z,13.70
2022-11-10T17:11:45.084Z,13.70
2022-11-10T17:14:13.521Z,13.80
2022-11-10T17:16:45.719Z,13.80
2022-11-10T17:19:25.159Z,13.90
2022-11-10T17:21:54.022Z,13.80
2022-11-10T17:24:21.720Z,13.90
2022-11-10T17:26:48.692Z,13.90
2022-11-10T17:29:21.245Z,13.90
2022-11-10T17:31:50.480Z,13.90
2022-11-10T17:34:17.469Z,13.90
2022-11-10T17:36:44.595Z,13.90
2022-11-10T17:39:15.938Z,13.80
2022-11-10T17:41:43.402Z,13.80
2022-11-10T17:44:15.624Z,13.80
2022-11-10T17:46:43.329Z,13.80
2022-11-10T17:49:10.262Z,13.80
2022-11-10T17:51:37.963Z,13.80
2022-11-10T17:54:06.236Z,13.80
2022-11-10T17:56:33.299Z,13.80
2022-11-10T17:59:00.360Z,13.80
2022-11-10T18:01:27.384Z,13.80
2022-11-10T18:03:54.706Z,13.80
2022-11-10T18:06:21.866Z,13.80
2022-11-10T18:08:49.223Z,13.70
2022-11-10T18:11:18.397Z,13.70
2022-11-10T18:13:45.899Z,13.60
2022-11-10T18:16:14.220Z,13.60
2022-11-10T18:18:42.001Z,13.60
2022-11-10T18:21:10.488Z,13.60
2022-11-10T18:23:37.443Z,13.60
2022-11-10T18:26:06.330Z,13.60
2022-11-10T18:28:34.279Z,13.50
2022-11-10T18:31:08.649Z,13.50
2022-11-10T18:33:36.259Z,13.50
2022-11-10T18:36:03.474Z,13.50
2022-11-10T18:38:30.543Z,13.40
2022-11-10T18:41:21.110Z,13.40
2022-11-10T18:43:48.105Z,13.40
2022-11-10T18:46:15.047Z,13.40
2022-11-10T18:48:42.618Z,13.40
2022-11-10T18:51:09.542Z,13.40
2022-11-10T18:53:38.701Z,13.40
2022-11-10T18:56:06.004Z,13.40
2022-11-10T18:58:32.951Z,13.40
2022-11-10T19:01:10.532Z,13.40
2022-11-10T19:03:37.811Z,13.40
2022-11-10T19:06:05.269Z,13.40
2022-11-10T19:08:32.223Z,13.40
2022-11-10T19:10:59.210Z,13.40
2022-11-10T19:13:26.398Z,13.40
2022-11-10T19:15:55.829Z,13.40
2022-11-10T19:18:22.748Z,13.30
2022-11-10T19:20:49.670Z,13.40
2022-11-10T19:23:17.864Z,13.40
2022-11-10T19:25:45.040Z,13.40
2022-11-10T19:28:12.010Z,13.30
2022-11-10T19:30:39.751Z,13.30
2022-11-10T19:33:06.770Z,13.30
2022-11-10T19:35:33.757Z,13.30
2022-11-10T19:38:00.913Z,13.20
2022-11-10T19:40:27.859Z,13.30
2022-11-10T19:42:54.759Z,13.30
2022-11-10T19:45:21.694Z,13.20
2022-11-10T19:47:48.790Z,13.20
2022-11-10T19:50:16.095Z,13.20
2022-11-10T19:52:43.306Z,13.10
2022-11-10T19:55:10.522Z,13.10
2022-11-10T19:57:37.538Z,13.10
2022-11-10T20:00:06.489Z,13.10
2022-11-10T20:02:33.805Z,13.10
2022-11-10T20:05:12.809Z,13.10
2022-11-10T20:07:58.251Z,13.10
2022-11-10T20:10:25.267Z,13.10
2022-11-10T20:12:52.414Z,13.10
2022-11-10T20:15:19.492Z,13.20
2022-11-10T20:17:46.440Z,13.20
2022-11-10T20:20:13.820Z,13.30
2022-11-10T20:22:40.794Z,13.20
2022-11-10T20:25:08.373Z,13.30
2022-11-10T20:27:35.300Z,13.30
2022-11-10T20:30:02.231Z,13.20
2022-11-10T20:32:29.222Z,13.20
2022-11-10T20:34:56.280Z,13.30
2022-11-10T20:37:23.376Z,13.20
2022-11-10T20:39:50.413Z,13.20
2022-11-10T20:42:17.349Z,13.30
2022-11-10T20:44:44.388Z,13.30
2022-11-10T20:47:11.363Z,13.30
2022-11-10T20:49:38.377Z,13.30
2022-11-10T20:52:05.360Z,13.30
2022-11-10T20:54:32.852Z,13.30
2022-11-10T20:57:01.476Z,13.30
2022-11-10T20:59:28.436Z,13.30
2022-11-10T21:01:55.499Z,13.30
2022-11-10T21:04:22.533Z,13.20
2022-11-10T21:06:49.453Z,13.20
2022-11-10T21:09:16.565Z,13.20
2022-11-10T21:12:01.989Z,13.20
2022-11-10T21:14:29.065Z,13.20
2022-11-10T21:16:58.000Z,13.10
2022-11-10T21:19:24.977Z,13.20
2022-11-10T21:21:52.506Z,13.20
2022-11-10T21:24:20.105Z,13.10
2022-11-10T21:26:46.990Z,13.10
2022-11-10T21:29:13.952Z,13.10
2022-11-10T21:31:41.929Z,13.10
2022-11-10T21:34:09.156Z,13.10
2022-11-10T21:36:42.365Z,13.10
2022-11-10T21:39:11.812Z,13.10
2022-11-10T21:41:38.746Z,13.10
2022-11-10T21:44:05.844Z,13.10
2022-11-10T21:46:32.725Z,13.10
2022-11-10T21:49:04.490Z,13.10
2022-11-10T21:51:34.250Z,13.10
2022-11-10T21:54:01.141Z,13.10
2022-11-10T21:56:28.259Z,13.00
2022-11-10T21:58:55.261Z,13.00
2022-11-10T22:01:22.417Z,13.00
2022-11-10T22:03:49.800Z,13.00
2022-11-10T22:06:21.401Z,13.00
2022-11-10T22:08:48.609Z,13.00
2022-11-10T22:11:36.808Z,13.00
2022-11-10T22:14:20.090Z,13.00
2022-11-10T22:17:09.771Z,13.00
2022-11-10T22:19:37.451Z,13.00
2022-11-10T22:22:04.579Z,13.00
2022-11-10T22:24:32.172Z,13.00
2022-11-10T22:27:01.768Z,13.00
2022-11-10T22:29:31.942Z,12.90
2022-11-10T22:32:00.234Z,12.90
2022-11-10T22:34:27.382Z,12.90
2022-11-10T22:36:59.674Z,12.90
2022-11-10T22:39:46.867Z,12.90
2022-11-10T22:42:32.456Z,12.90
2022-11-10T22:44:59.522Z,12.90
2022-11-10T22:47:46.410Z,12.90
2022-11-10T22:50:13.604Z,12.80
2022-11-10T22:52:40.528Z,12.80
2022-11-10T22:55:07.773Z,12.80
2022-11-10T22:57:35.683Z,12.80
2022-11-10T23:00:02.741Z,12.80
2022-11-10T23:02:29.632Z,12.80
2022-11-10T23:04:56.644Z,12.80
2022-11-10T23:07:23.571Z,12.80
2022-11-10T23:09:50.461Z,12.70
2022-11-10T23:12:18.433Z,12.70
2022-11-10T23:14:45.343Z,12.70
2022-11-10T23:17:12.255Z,12.60
2022-11-10T23:19:39.215Z,12.60
2022-11-10T23:22:06.137Z,12.60
2022-11-10T23:24:33.051Z,12.50
2022-11-10T23:27:00.420Z,12.50
2022-11-10T23:29:29.556Z,12.50
2022-11-10T23:31:56.625Z,12.50
2022-11-10T23:34:23.669Z,12.50
2022-11-10T23:36:50.566Z,12.50
2022-11-10T23:39:17.447Z,12.50
2022-11-10T23:41:44.425Z,12.50
2022-11-10T23:44:11.488Z,12.40
2022-11-10T23:46:38.503Z,12.30
2022-11-10T23:49:05.448Z,12.30
2022-11-10T23:51:32.731Z,12.30
2022-11-10T23:53:59.703Z,12.20
2022-11-10T23:56:26.773Z,12.20
2022-11-10T23:58:53.658Z,12.10
