createdAt,value
2017-03-06T00:00:03.618Z,86.24
2017-03-06T00:01:04.908Z,86.24
2017-03-06T00:02:06.162Z,86.15
2017-03-06T00:03:07.404Z,86.34
2017-03-06T00:04:08.636Z,86.63
2017-03-06T00:05:09.870Z,86.82
2017-03-06T00:06:11.202Z,86.53
2017-03-06T00:07:12.544Z,86.53
2017-03-06T00:08:13.803Z,86.53
2017-03-06T00:09:15.020Z,86.72
2017-03-06T00:10:16.262Z,86.82
2017-03-06T00:11:17.490Z,86.53
2017-03-06T00:12:18.780Z,87.1
2017-03-06T00:13:20.025Z,87.1
2017-03-06T00:14:21.329Z,87.38
2017-03-06T00:15:22.612Z,86.96
2017-03-06T00:16:23.833Z,86.87
2017-03-06T00:17:25.080Z,87.01
2017-03-06T00:18:26.349Z,87.1
2017-03-06T00:19:27.602Z,87.24
2017-03-06T00:20:29.001Z,87.34
2017-03-06T00:21:30.192Z,87.82
2017-03-06T00:22:31.430Z,87.91
2017-03-06T00:23:32.705Z,87.82
2017-03-06T00:24:33.899Z,88.34
2017-03-06T00:25:35.192Z,87.72
2017-03-06T00:26:36.525Z,88.05
2017-03-06T00:27:37.664Z,87.82
2017-03-06T00:28:38.973Z,87.91
2017-03-06T00:29:40.205Z,87.91
2017-03-06T00:30:41.431Z,87.62
2017-03-06T00:31:42.672Z,87.82
2017-03-06T00:32:43.941Z,87.82
2017-03-06T00:33:45.176Z,87.62
2017-03-06T00:34:46.419Z,87.86
2017-03-06T00:35:47.690Z,87.86
2017-03-06T00:36:48.920Z,87.57
2017-03-06T00:37:50.166Z,87.76
2017-03-06T00:38:51.418Z,88.05
2017-03-06T00:39:52.701Z,87.76
2017-03-06T00:40:53.936Z,87.67
2017-03-06T00:41:55.173Z,88.05
2017-03-06T00:42:56.446Z,88.24
2017-03-06T00:43:57.654Z,88.24
2017-03-06T00:44:58.911Z,88.15
2017-03-06T00:46:00.198Z,88.53
2017-03-06T00:47:01.502Z,88.53
2017-03-06T00:48:02.733Z,88.43
2017-03-06T00:49:03.975Z,88.81
2017-03-06T00:50:05.244Z,88.39
2017-03-06T00:51:06.502Z,88.62
2017-03-06T00:52:07.745Z,88.95
2017-03-06T00:53:09.144Z,88.71
2017-03-06T00:54:10.422Z,88.71
2017-03-06T00:55:11.662Z,88.9
2017-03-06T00:56:12.896Z,88.71
2017-03-06T00:57:14.134Z,89
2017-03-06T00:58:15.371Z,89.09
2017-03-06T00:59:16.610Z,88.9
2017-03-06T01:00:17.851Z,88.71
2017-03-06T01:01:19.126Z,88.81
2017-03-06T01:02:20.364Z,88.71
2017-03-06T01:03:21.606Z,88.81
2017-03-06T01:04:22.874Z,89.09
2017-03-06T01:05:24.120Z,88.62
2017-03-06T01:06:25.363Z,88.24
2017-03-06T01:07:26.704Z,89
2017-03-06T01:08:27.931Z,89.09
2017-03-06T01:09:29.200Z,88.9
2017-03-06T01:10:30.419Z,88.9
2017-03-06T01:11:31.658Z,89.05
2017-03-06T01:12:32.949Z,89.14
2017-03-06T01:13:34.259Z,89.28
2017-03-06T01:14:35.405Z,89
2017-03-06T01:15:36.644Z,89.38
2017-03-06T01:16:37.884Z,89
2017-03-06T01:17:39.194Z,89.19
2017-03-06T01:18:40.480Z,89.19
2017-03-06T01:19:41.746Z,89.19
2017-03-06T01:20:43.001Z,89
2017-03-06T01:21:44.263Z,88.9
2017-03-06T01:22:45.481Z,88.81
2017-03-06T01:23:46.729Z,89.19
2017-03-06T01:24:47.948Z,89.19
2017-03-06T01:25:49.188Z,89.19
2017-03-06T01:26:50.431Z,89.19
2017-03-06T01:27:51.679Z,89.28
2017-03-06T01:28:52.897Z,89.19
2017-03-06T01:29:54.177Z,88.62
2017-03-06T01:30:55.391Z,89
2017-03-06T01:31:56.713Z,88.81
2017-03-06T01:32:57.950Z,89
2017-03-06T01:33:59.269Z,89
2017-03-06T01:35:00.486Z,89
2017-03-06T01:36:01.728Z,88.9
2017-03-06T01:37:02.977Z,88.71
2017-03-06T01:38:04.216Z,88.62
2017-03-06T01:39:05.455Z,88.71
2017-03-06T01:40:06.815Z,88.62
2017-03-06T01:41:08.052Z,88.62
2017-03-06T01:42:09.355Z,88.9
2017-03-06T01:43:10.615Z,88.9
2017-03-06T01:44:11.913Z,88.71
2017-03-06T01:45:13.162Z,88.62
2017-03-06T01:46:14.536Z,88.62
2017-03-06T01:47:15.772Z,88.62
2017-03-06T01:48:17.013Z,88.9
2017-03-06T01:49:18.246Z,88.9
2017-03-06T01:50:19.498Z,88.71
2017-03-06T01:51:20.766Z,89
2017-03-06T01:52:22.028Z,89
2017-03-06T01:53:23.261Z,88.9
2017-03-06T01:54:24.494Z,88.43
2017-03-06T01:55:25.722Z,88.62
2017-03-06T01:56:26.962Z,88.43
2017-03-06T01:57:28.209Z,88.43
2017-03-06T01:58:29.458Z,88.81
2017-03-06T01:59:30.698Z,89.09
2017-03-06T02:00:31.928Z,89.19
2017-03-06T02:01:33.185Z,88.9
2017-03-06T02:02:34.414Z,88.62
2017-03-06T02:03:35.685Z,89.19
2017-03-06T02:04:36.967Z,89.19
2017-03-06T02:05:38.231Z,89.19
2017-03-06T02:06:39.446Z,89.09
2017-03-06T02:07:40.683Z,89.19
2017-03-06T02:08:41.914Z,89
2017-03-06T02:09:43.156Z,88.71
2017-03-06T02:10:44.388Z,89.47
2017-03-06T02:11:45.649Z,88.81
2017-03-06T02:12:46.951Z,89.28
2017-03-06T02:13:48.187Z,89.38
2017-03-06T02:14:49.456Z,89.28
2017-03-06T02:15:50.696Z,89.28
2017-03-06T02:16:51.962Z,89.19
2017-03-06T02:17:53.208Z,89
2017-03-06T02:18:54.586Z,89.19
2017-03-06T02:19:55.791Z,89
2017-03-06T02:20:57.112Z,89.09
2017-03-06T02:21:58.399Z,88.9
2017-03-06T02:22:59.678Z,89.19
2017-03-06T02:24:00.940Z,89.28
2017-03-06T02:25:02.338Z,89.47
2017-03-06T02:26:03.845Z,88.76
2017-03-06T02:27:05.174Z,89.72
2017-03-06T02:28:12.949Z,89.81
2017-03-06T02:29:14.439Z,89.53
2017-03-06T02:30:15.754Z,89.9
2017-03-06T02:31:17.265Z,89.72
2017-03-06T02:32:18.972Z,89.81
2017-03-06T02:33:20.437Z,90.28
2017-03-06T02:34:22.202Z,90.19
2017-03-06T02:35:23.930Z,90.09
2017-03-06T02:36:25.765Z,90.47
2017-03-06T02:37:27.230Z,90.47
2017-03-06T02:38:28.490Z,90.28
2017-03-06T02:39:29.849Z,90.47
2017-03-06T02:40:31.470Z,90.95
2017-03-06T02:41:33.146Z,90.47
2017-03-06T02:42:34.452Z,90.85
2017-03-06T02:43:35.957Z,90.85
2017-03-06T02:44:37.899Z,91.33
2017-03-06T02:45:39.641Z,91.71
2017-03-06T02:46:41.056Z,91.52
2017-03-06T02:47:42.387Z,91.33
2017-03-06T02:48:44.028Z,91.52
2017-03-06T02:49:45.797Z,91.04
2017-03-06T02:50:47.518Z,91.61
2017-03-06T02:51:48.902Z,91.8
2017-03-06T02:52:50.655Z,91.52
2017-03-06T02:53:52.223Z,91.52
2017-03-06T02:54:53.712Z,91.52
2017-03-06T02:55:55.162Z,91.42
2017-03-06T02:56:56.512Z,91.52
2017-03-06T02:57:57.962Z,91.61
2017-03-06T02:58:59.603Z,91.33
2017-03-06T03:00:01.969Z,91.52
2017-03-06T03:01:05.608Z,91.89
2017-03-06T03:02:08.035Z,91.8
2017-03-06T03:03:12.373Z,91.71
2017-03-06T03:04:14.227Z,91.42
2017-03-06T03:05:16.062Z,91.24
2017-03-06T03:06:18.436Z,91.33
2017-03-06T03:07:20.278Z,91.33
2017-03-06T03:08:21.768Z,91.52
2017-03-06T03:09:24.140Z,91.52
2017-03-06T03:10:25.687Z,91.61
2017-03-06T03:11:27.322Z,91.71
2017-03-06T03:12:28.739Z,91.61
2017-03-06T03:13:30.840Z,90.66
2017-03-06T03:14:32.932Z,90.66
2017-03-06T03:15:34.884Z,90.95
2017-03-06T03:16:36.954Z,90.95
2017-03-06T03:17:38.688Z,90.95
2017-03-06T03:18:40.045Z,90.76
2017-03-06T03:19:41.630Z,90.85
2017-03-06T03:20:42.985Z,90.85
2017-03-06T03:21:44.290Z,90.76
2017-03-06T03:22:45.713Z,91.04
2017-03-06T03:23:47.503Z,90.76
2017-03-06T03:24:48.987Z,91.14
2017-03-06T03:25:50.773Z,90.66
2017-03-06T03:26:54.313Z,90.95
2017-03-06T03:27:55.883Z,90.95
2017-03-06T03:28:57.953Z,91.14
2017-03-06T03:29:59.719Z,90.19
2017-03-06T03:31:01.208Z,90.28
2017-03-06T03:32:02.741Z,90.28
2017-03-06T03:33:04.202Z,90.57
2017-03-06T03:34:05.777Z,90.28
2017-03-06T03:35:07.521Z,90.28
2017-03-06T03:36:09.112Z,90.19
2017-03-06T03:37:10.735Z,90.38
2017-03-06T03:38:12.066Z,90.38
2017-03-06T03:39:14.036Z,90.66
2017-03-06T03:40:15.999Z,90.66
2017-03-06T03:41:19.029Z,90.47
2017-03-06T03:42:20.545Z,90.47
2017-03-06T03:43:22.544Z,90.47
2017-03-06T03:44:25.199Z,90.66
2017-03-06T03:45:27.036Z,90.19
2017-03-06T03:46:28.995Z,90.19
2017-03-06T03:47:45.245Z,90.28
2017-03-06T03:48:47.084Z,90.19
2017-03-06T03:49:49.087Z,90.28
2017-03-06T03:50:51.228Z,90.09
2017-03-06T03:51:52.644Z,90.47
2017-03-06T03:52:54.110Z,90.47
2017-03-06T03:53:55.513Z,90.47
2017-03-06T03:54:57.430Z,89.53
2017-03-06T03:55:59.611Z,89.81
2017-03-06T03:57:01.560Z,89.81
2017-03-06T03:58:04.211Z,90
2017-03-06T03:59:06.210Z,89.9
2017-03-06T04:00:08.507Z,89.53
2017-03-06T04:01:10.539Z,89.9
2017-03-06T04:02:13.103Z,90
2017-03-06T04:03:15.865Z,89.43
2017-03-06T04:04:17.302Z,89.9
2017-03-06T04:05:19.153Z,90.19
2017-03-06T04:06:21.061Z,89.9
2017-03-06T04:07:24.573Z,89.33
2017-03-06T04:08:26.158Z,89.62
2017-03-06T04:09:27.614Z,89.33
2017-03-06T04:10:28.991Z,88.95
2017-03-06T04:11:30.605Z,89.43
2017-03-06T04:12:33.601Z,89.53
2017-03-06T04:13:35.935Z,89.62
2017-03-06T04:14:38.251Z,89.43
2017-03-06T04:15:40.517Z,89.24
2017-03-06T04:16:42.879Z,89.05
2017-03-06T04:17:44.905Z,88.95
2017-03-06T04:18:48.382Z,89.24
2017-03-06T04:20:56.706Z,88.86
2017-03-06T04:22:00.028Z,88.86
2017-03-06T04:23:05.265Z,88.95
2017-03-06T04:24:13.959Z,88.48
2017-03-06T04:26:19.890Z,88.1
2017-03-06T04:27:21.973Z,88.01
2017-03-06T04:28:25.683Z,88.39
2017-03-06T04:29:48.281Z,88.39
2017-03-06T04:30:50.806Z,87.91
2017-03-06T04:31:52.396Z,87.91
2017-03-06T04:32:55.981Z,88.29
2017-03-06T04:33:58.817Z,87.91
2017-03-06T04:35:01.542Z,88.01
2017-03-06T04:36:03.001Z,87.82
2017-03-06T04:37:04.598Z,88.29
2017-03-06T04:38:06.755Z,88.1
2017-03-06T04:39:08.918Z,88.39
2017-03-06T04:40:11.765Z,88.1
2017-03-06T04:41:15.258Z,88.29
2017-03-06T04:42:17.577Z,88.39
2017-03-06T04:43:18.938Z,88.29
2017-03-06T04:44:20.397Z,88.01
2017-03-06T04:46:54.463Z,88.29
2017-03-06T04:47:56.199Z,88.2
2017-03-06T04:48:57.899Z,87.72
2017-03-06T04:50:00.145Z,87.82
2017-03-06T04:51:02.182Z,88.29
2017-03-06T04:52:04.291Z,87.62
2017-03-06T04:53:06.427Z,88.39
2017-03-06T04:54:08.261Z,88.39
2017-03-06T04:57:49.164Z,88.48
2017-03-06T04:58:51.253Z,88.2
2017-03-06T04:59:53.327Z,88.39
2017-03-06T05:00:55.369Z,88.48
2017-03-06T05:01:59.243Z,88.48
2017-03-06T05:03:01.791Z,88.2
2017-03-06T05:04:03.913Z,88.29
2017-03-06T05:05:08.256Z,88.2
2017-03-06T05:06:16.779Z,88.29
2017-03-06T05:07:18.214Z,89.05
2017-03-06T05:08:19.633Z,88.2
2017-03-06T05:09:21.959Z,88.48
2017-03-06T05:10:25.995Z,88.57
2017-03-06T05:11:31.836Z,88.39
2017-03-06T05:13:52.172Z,88.57
2017-03-06T05:14:53.968Z,88.48
2017-03-06T05:15:55.634Z,88.2
2017-03-06T05:16:57.752Z,88.39
2017-03-06T05:18:01.805Z,88.57
2017-03-06T05:19:04.142Z,88.95
2017-03-06T05:20:06.439Z,89.24
2017-03-06T05:21:10.797Z,88.76
2017-03-06T05:23:46.957Z,89.05
2017-03-06T05:24:50.421Z,88.86
2017-03-06T05:25:52.623Z,89.14
2017-03-06T05:26:56.129Z,88.95
2017-03-06T05:28:13.091Z,89.24
2017-03-06T05:29:15.860Z,89.24
2017-03-06T05:30:19.215Z,89.62
2017-03-06T05:31:21.827Z,89.14
2017-03-06T05:32:24.594Z,89.43
2017-03-06T05:33:26.548Z,89.33
2017-03-06T05:34:31.581Z,89.24
2017-03-06T05:35:33.583Z,89.33
2017-03-06T05:36:36.974Z,89.72
2017-03-06T05:37:40.484Z,89.43
2017-03-06T05:40:14.813Z,89.14
2017-03-06T05:41:17.281Z,89.33
2017-03-06T05:42:19.075Z,89.24
2017-03-06T05:43:21.182Z,89.24
2017-03-06T05:46:59.973Z,89.53
2017-03-06T05:48:03.437Z,89.62
2017-03-06T05:49:05.402Z,90.19
2017-03-06T05:50:07.312Z,90.19
2017-03-06T05:51:09.255Z,90.19
2017-03-06T05:52:10.442Z,90.19
2017-03-06T05:53:12.920Z,90.47
2017-03-06T05:54:16.089Z,89.53
2017-03-06T05:55:33.708Z,89.72
2017-03-06T05:56:36.119Z,89.81
2017-03-06T05:57:39.128Z,89.81
2017-03-06T05:58:43.434Z,89.72
2017-03-06T05:59:48.877Z,89.72
2017-03-06T06:00:51.566Z,89.72
2017-03-06T06:01:55.020Z,89.53
2017-03-06T06:02:56.672Z,89.72
2017-03-06T06:03:58.220Z,90
2017-03-06T06:05:00.075Z,89.72
2017-03-06T06:06:02.952Z,89.62
2017-03-06T06:07:08.028Z,89.72
2017-03-06T06:08:10.066Z,89.9
2017-03-06T06:09:11.696Z,89.81
2017-03-06T06:10:14.208Z,90.28
2017-03-06T06:11:15.990Z,90.47
2017-03-06T06:12:20.970Z,90.66
2017-03-06T06:13:29.857Z,90.47
2017-03-06T06:14:32.556Z,90.85
2017-03-06T06:15:34.950Z,90.57
2017-03-06T06:16:52.514Z,91.61
2017-03-06T06:17:54.582Z,91.24
2017-03-06T06:18:57.356Z,91.52
2017-03-06T06:19:59.674Z,91.61
2017-03-06T06:21:01.549Z,91.33
2017-03-06T06:23:35.686Z,91.66
2017-03-06T06:24:37.559Z,91.61
2017-03-06T06:25:40.868Z,91.61
2017-03-06T06:26:43.826Z,91.61
2017-03-06T06:27:45.303Z,91.61
2017-03-06T06:28:46.886Z,91.52
2017-03-06T06:29:48.880Z,91.52
2017-03-06T06:30:50.314Z,91.33
2017-03-06T06:31:52.535Z,91.04
2017-03-06T06:32:54.789Z,91.33
2017-03-06T06:33:56.695Z,91.42
2017-03-06T06:34:59.122Z,91.33
2017-03-06T06:36:00.749Z,91.52
2017-03-06T06:37:02.959Z,91.52
2017-03-06T06:38:04.515Z,91.04
2017-03-06T06:39:06.719Z,91.61
2017-03-06T06:40:13.107Z,91.75
2017-03-06T06:41:18.701Z,92.33
2017-03-06T06:42:22.519Z,92.18
2017-03-06T06:43:24.682Z,92.23
2017-03-06T06:44:26.980Z,93.08
2017-03-06T06:45:28.937Z,92.71
2017-03-06T06:46:31.686Z,92.8
2017-03-06T06:47:36.500Z,92.9
2017-03-06T06:50:54.699Z,92.71
2017-03-06T06:51:56.024Z,93.08
2017-03-06T06:52:57.973Z,93.37
2017-03-06T06:53:59.731Z,93.65
2017-03-06T06:55:01.431Z,92.61
2017-03-06T06:56:03.130Z,92.71
2017-03-06T06:57:05.073Z,92.61
2017-03-06T06:58:09.169Z,92.9
2017-03-06T07:00:21.049Z,93.08
2017-03-06T07:01:42.181Z,93.08
2017-03-06T07:02:43.807Z,92.8
2017-03-06T07:03:46.531Z,92.99
2017-03-06T07:04:50.023Z,92.99
2017-03-06T07:05:55.441Z,92.99
2017-03-06T07:06:59.621Z,93.27
2017-03-06T07:08:01.934Z,93.56
2017-03-06T07:09:03.440Z,93.94
2017-03-06T07:10:05.042Z,94.03
2017-03-06T07:11:07.185Z,94.32
2017-03-06T07:12:09.047Z,94.13
2017-03-06T07:13:11.662Z,94.03
2017-03-06T07:14:13.765Z,94.03
2017-03-06T07:15:17.311Z,94.23
2017-03-06T07:16:20.564Z,94.32
2017-03-06T07:19:25.479Z,95.07
2017-03-06T07:20:29.895Z,95.07
2017-03-06T07:21:33.374Z,95.65
2017-03-06T07:22:36.758Z,95.65
2017-03-06T07:23:39.277Z,95.65
2017-03-06T07:24:40.899Z,95.84
2017-03-06T07:25:44.237Z,95.65
2017-03-06T07:26:46.162Z,95.07
2017-03-06T07:27:49.030Z,95.55
2017-03-06T07:29:05.455Z,95.65
2017-03-06T07:30:10.028Z,96.31
2017-03-06T07:31:41.642Z,95.93
2017-03-06T07:32:46.824Z,95.74
2017-03-06T07:33:50.854Z,95.65
2017-03-06T07:34:54.471Z,95.65
2017-03-06T07:35:56.864Z,95.65
2017-03-06T07:37:07.516Z,95.74
2017-03-06T07:38:15.014Z,95.65
2017-03-06T07:39:30.303Z,95.65
2017-03-06T07:40:50.310Z,95.46
2017-03-06T07:41:52.108Z,95.36
2017-03-06T07:42:55.323Z,95.84
2017-03-06T07:43:59.517Z,95.55
2017-03-06T07:45:05.767Z,95.55
2017-03-06T07:46:07.799Z,95.65
2017-03-06T07:47:09.683Z,95.46
2017-03-06T07:48:12.892Z,95.84
2017-03-06T07:49:16.476Z,95.55
2017-03-06T07:50:22.992Z,95.65
2017-03-06T07:51:24.578Z,95.65
2017-03-06T07:52:34.288Z,95.27
2017-03-06T07:53:36.518Z,95.46
2017-03-06T07:54:39.217Z,95.55
2017-03-06T07:55:41.300Z,95.07
2017-03-06T07:56:43.260Z,95.27
2017-03-06T07:57:44.927Z,95.55
2017-03-06T07:58:46.669Z,95.46
2017-03-06T07:59:49.044Z,95.07
2017-03-06T08:00:51.177Z,95.36
2017-03-06T08:02:09.059Z,95.07
2017-03-06T08:03:11.712Z,94.7
2017-03-06T08:04:38.989Z,95.07
2017-03-06T08:05:41.408Z,94.51
2017-03-06T08:06:44.827Z,94.42
2017-03-06T08:09:09.017Z,94.08
2017-03-06T08:11:15.036Z,93.32
2017-03-06T08:12:16.946Z,93.23
2017-03-06T08:13:20.578Z,93.41
2017-03-06T08:14:26.597Z,92.56
2017-03-06T08:15:30.174Z,92.37
2017-03-06T08:16:32.788Z,92.56
2017-03-06T08:17:35.186Z,92.23
2017-03-06T08:19:02.969Z,91.19
2017-03-06T08:20:05.255Z,90.94
2017-03-06T08:21:20.764Z,89.23
2017-03-06T08:22:25.341Z,87.66
2017-03-06T08:23:27.784Z,87.28
2017-03-06T08:25:37.258Z,83.37
2017-03-06T08:26:39.645Z,81.28
2017-03-06T08:27:42.463Z,80.42
2017-03-06T08:28:44.203Z,80.42
2017-03-06T08:29:46.471Z,79.57
2017-03-06T08:30:48.936Z,79.75
2017-03-06T08:31:51.154Z,79.38
2017-03-06T08:32:53.419Z,81.24
2017-03-06T08:33:54.896Z,80.86
2017-03-06T08:34:56.249Z,80.86
2017-03-06T08:35:57.927Z,81.24
2017-03-06T08:36:59.698Z,81.33
2017-03-06T08:38:01.502Z,81.52
2017-03-06T08:39:03.303Z,81.62
2017-03-06T08:40:04.977Z,82.57
2017-03-06T08:41:07.166Z,82.19
2017-03-06T08:42:10.597Z,81.52
2017-03-06T08:43:13.885Z,82.28
2017-03-06T08:44:15.868Z,81.33
2017-03-06T08:45:17.237Z,81.33
2017-03-06T08:46:19.322Z,81.9
2017-03-06T08:47:21.024Z,82.28
2017-03-06T08:48:22.359Z,82.38
2017-03-06T08:49:23.895Z,82.38
2017-03-06T08:50:25.589Z,81.05
2017-03-06T08:51:27.395Z,81.05
2017-03-06T08:52:29.605Z,81.52
2017-03-06T08:53:31.630Z,81.43
2017-03-06T08:54:34.113Z,81.62
2017-03-06T08:55:35.637Z,80.9
2017-03-06T08:56:37.021Z,81.56
2017-03-06T08:57:38.550Z,80.47
2017-03-06T08:58:42.154Z,80.57
2017-03-06T08:59:43.848Z,80.86
2017-03-06T09:00:46.157Z,80.38
2017-03-06T09:01:48.183Z,80.86
2017-03-06T09:02:50.386Z,80.76
2017-03-06T09:03:52.099Z,81.66
2017-03-06T09:04:54.898Z,81.37
2017-03-06T09:05:57.266Z,80.9
2017-03-06T09:07:00.210Z,79.47
2017-03-06T09:08:01.960Z,78.8
2017-03-06T09:09:03.539Z,78.8
2017-03-06T09:10:05.688Z,78.42
2017-03-06T09:11:08.608Z,79.09
2017-03-06T09:12:10.614Z,79.38
2017-03-06T09:13:12.447Z,79.57
2017-03-06T09:14:14.473Z,79.66
2017-03-06T09:15:15.691Z,78.33
2017-03-06T09:16:16.996Z,78.52
2017-03-06T09:17:18.663Z,78.42
2017-03-06T09:18:20.975Z,77.95
2017-03-06T09:19:22.318Z,78.04
2017-03-06T09:20:37.101Z,78.04
2017-03-06T09:21:38.989Z,79.09
2017-03-06T09:22:40.717Z,79.66
2017-03-06T09:23:42.267Z,79.47
2017-03-06T09:24:58.955Z,77.89
2017-03-06T09:26:00.593Z,77.42
2017-03-06T09:27:02.387Z,77.36
2017-03-06T09:28:04.126Z,75.64
2017-03-06T09:29:07.482Z,74.21
2017-03-06T09:30:09.872Z,72.94
2017-03-06T09:31:12.390Z,73.8
2017-03-06T09:32:14.235Z,74.69
2017-03-06T09:33:16.007Z,74.4
2017-03-06T09:34:17.854Z,74.21
2017-03-06T09:35:19.636Z,74.31
2017-03-06T09:36:21.438Z,73.61
2017-03-06T09:37:23.080Z,74.37
2017-03-06T09:38:24.956Z,74.79
2017-03-06T09:39:26.702Z,74.98
2017-03-06T09:40:43.154Z,74.02
2017-03-06T09:41:44.969Z,73.65
2017-03-06T09:42:47.032Z,73.74
2017-03-06T09:43:49.712Z,73.45
2017-03-06T09:44:51.830Z,72.6
2017-03-06T09:45:54.140Z,72.21
2017-03-06T09:46:57.245Z,72.44
2017-03-06T09:48:00.781Z,72.34
2017-03-06T09:49:02.694Z,71.2
2017-03-06T09:50:06.996Z,71.48
2017-03-06T09:51:25.316Z,70.47
2017-03-06T09:52:26.782Z,69.23
2017-03-06T09:53:28.207Z,68.47
2017-03-06T09:54:29.833Z,68.47
2017-03-06T09:55:31.263Z,67.61
2017-03-06T09:56:32.598Z,68.57
2017-03-06T09:57:34.215Z,68.95
2017-03-06T09:58:36.351Z,69.01
2017-03-06T09:59:38.490Z,69.01
2017-03-06T10:00:39.855Z,69.2
2017-03-06T10:01:41.895Z,70.15
2017-03-06T10:02:43.659Z,69.87
2017-03-06T10:03:45.814Z,69.83
2017-03-06T10:04:48.377Z,70.69
2017-03-06T10:05:50.105Z,70.69
2017-03-06T10:06:52.618Z,71.36
2017-03-06T10:07:55.451Z,72.02
2017-03-06T10:08:56.736Z,72.02
2017-03-06T10:09:59.730Z,72.21
2017-03-06T10:11:01.543Z,72.37
2017-03-06T10:12:03.806Z,71.98
2017-03-06T10:13:05.566Z,72.46
2017-03-06T10:14:07.782Z,72.75
2017-03-06T10:15:11.415Z,72.85
2017-03-06T10:16:13.507Z,72.75
2017-03-06T10:17:15.606Z,72.65
2017-03-06T10:18:17.965Z,73.51
2017-03-06T10:19:19.469Z,71.89
2017-03-06T10:20:21.734Z,72.65
2017-03-06T10:21:23.331Z,72.85
2017-03-06T10:22:39.450Z,73.51
2017-03-06T10:23:41.641Z,72.56
2017-03-06T10:24:43.067Z,72.27
2017-03-06T10:25:45.446Z,72.37
2017-03-06T10:26:47.524Z,72.08
2017-03-06T10:27:50.173Z,72.08
2017-03-06T10:28:52.363Z,72.56
2017-03-06T10:29:54.511Z,72.37
2017-03-06T10:30:57.189Z,72.56
2017-03-06T10:32:00.587Z,72.37
2017-03-06T10:33:03.041Z,72.17
2017-03-06T10:34:05.513Z,72.37
2017-03-06T10:35:08.361Z,73.03
2017-03-06T10:36:10.612Z,72.85
2017-03-06T10:37:12.721Z,72.85
2017-03-06T10:38:21.568Z,72.94
2017-03-06T10:39:26.184Z,72.85
2017-03-06T10:40:28.885Z,72.27
2017-03-06T10:41:30.694Z,72.17
2017-03-06T10:42:34.187Z,72.46
2017-03-06T10:43:37.839Z,72.46
2017-03-06T10:44:42.684Z,72.75
2017-03-06T10:45:45.369Z,72.65
2017-03-06T10:46:48.106Z,72.75
2017-03-06T10:47:50.616Z,73.19
2017-03-06T10:48:52.457Z,74.14
2017-03-06T10:49:53.979Z,74.24
2017-03-06T10:50:56.526Z,74.99
2017-03-06T10:51:58.805Z,75.76
2017-03-06T10:53:00.938Z,75.91
2017-03-06T10:54:02.775Z,76.86
2017-03-06T10:55:04.282Z,76.76
2017-03-06T10:56:06.029Z,76.86
2017-03-06T10:57:08.990Z,77.91
2017-03-06T10:58:12.512Z,78.19
2017-03-06T10:59:14.064Z,78.86
2017-03-06T11:00:17.697Z,78.86
2017-03-06T11:01:19.642Z,79.14
2017-03-06T11:02:37.556Z,79.14
2017-03-06T11:03:39.494Z,79.62
2017-03-06T11:04:42.879Z,79.33
2017-03-06T11:05:45.089Z,79.05
2017-03-06T11:06:48.041Z,79.68
2017-03-06T11:07:50.855Z,79.3
2017-03-06T11:08:53.459Z,79.43
2017-03-06T11:09:56.936Z,79.2
2017-03-06T11:10:59.983Z,79.3
2017-03-06T11:12:03.048Z,79.49
2017-03-06T11:13:06.134Z,79.2
2017-03-06T11:14:08.287Z,79.01
2017-03-06T11:15:09.714Z,78.82
2017-03-06T11:16:11.275Z,79.3
2017-03-06T11:17:12.682Z,79.39
2017-03-06T11:18:14.569Z,79.49
2017-03-06T11:19:17.976Z,79.2
2017-03-06T11:20:19.834Z,79.11
2017-03-06T11:21:22.515Z,79.05
2017-03-06T11:22:24.499Z,79.14
2017-03-06T11:23:26.387Z,78.77
2017-03-06T11:24:28.996Z,78.67
2017-03-06T11:25:30.960Z,78.67
2017-03-06T11:26:33.081Z,78.1
2017-03-06T11:27:36.495Z,77.37
2017-03-06T11:28:38.252Z,77.47
2017-03-06T11:29:47.814Z,76.23
2017-03-06T11:30:49.568Z,75.38
2017-03-06T11:31:51.164Z,74.62
2017-03-06T11:32:53.049Z,73.61
2017-03-06T11:34:09.410Z,72.56
2017-03-06T11:35:11.283Z,71.98
2017-03-06T11:36:12.731Z,71.51
2017-03-06T11:37:16.092Z,72.08
2017-03-06T11:38:17.703Z,71.22
2017-03-06T11:39:19.372Z,72.17
2017-03-06T11:40:21.075Z,72.08
2017-03-06T11:41:22.889Z,71.32
2017-03-06T11:42:25.036Z,70.94
2017-03-06T11:43:27.180Z,70.18
2017-03-06T11:44:29.589Z,70.21
2017-03-06T11:45:31.005Z,70.21
2017-03-06T11:46:32.773Z,69.83
2017-03-06T11:47:34.222Z,68.88
2017-03-06T11:48:35.678Z,68.78
2017-03-06T11:49:37.523Z,69.1
2017-03-06T11:50:39.228Z,68.82
2017-03-06T11:51:40.895Z,68.53
2017-03-06T11:52:42.365Z,67.29
2017-03-06T11:53:43.660Z,67.2
2017-03-06T11:54:45.094Z,66.24
2017-03-06T11:55:46.833Z,66.44
2017-03-06T11:56:48.338Z,66.34
2017-03-06T11:57:49.759Z,67.2
2017-03-06T11:58:51.010Z,66.34
2017-03-06T11:59:52.473Z,66.24
2017-03-06T12:00:54.634Z,67
2017-03-06T12:01:57.119Z,67.48
2017-03-06T12:02:58.941Z,68.02
2017-03-06T12:04:02.035Z,68.98
2017-03-06T12:05:04.364Z,69.17
2017-03-06T12:06:08.099Z,70.08
2017-03-06T12:07:10.605Z,70.18
2017-03-06T12:08:15.449Z,70.56
2017-03-06T12:09:19.725Z,71.42
2017-03-06T12:10:21.657Z,71.51
2017-03-06T12:11:23.948Z,71.22
2017-03-06T12:12:25.640Z,71.8
2017-03-06T12:13:27.568Z,71.89
2017-03-06T12:14:30.323Z,72.17
2017-03-06T12:15:32.609Z,73.03
2017-03-06T12:16:34.736Z,72.71
2017-03-06T12:18:43.850Z,73.32
2017-03-06T12:19:45.433Z,72.9
2017-03-06T12:20:46.818Z,73.57
2017-03-06T12:21:48.169Z,73.57
2017-03-06T12:22:49.673Z,74.04
2017-03-06T12:23:51.629Z,74.14
2017-03-06T12:24:53.537Z,74.24
2017-03-06T12:25:55.323Z,74.14
2017-03-06T12:26:57.218Z,74.04
2017-03-06T12:27:59.358Z,74.14
2017-03-06T12:29:01.473Z,73.61
2017-03-06T12:30:04.340Z,72.62
2017-03-06T12:31:10.368Z,72.37
2017-03-06T12:32:12.408Z,72.75
2017-03-06T12:33:14.244Z,72.56
2017-03-06T12:34:16.388Z,72.37
2017-03-06T12:35:18.105Z,71.51
2017-03-06T12:36:20.544Z,70.94
2017-03-06T12:37:22.074Z,70.84
2017-03-06T12:38:23.936Z,70.27
2017-03-06T12:39:25.722Z,70.02
2017-03-06T12:40:27.401Z,70.21
2017-03-06T12:41:29.311Z,69.93
2017-03-06T12:42:31.056Z,69.17
2017-03-06T12:43:32.343Z,68.12
2017-03-06T12:44:33.722Z,68.05
2017-03-06T12:45:35.483Z,67.86
2017-03-06T12:46:37.116Z,67.48
2017-03-06T12:47:39.209Z,67.96
2017-03-06T12:48:40.896Z,67.68
2017-03-06T12:49:43.517Z,66.72
2017-03-06T12:50:46.182Z,67.68
2017-03-06T12:51:47.913Z,69.93
2017-03-06T12:52:49.943Z,70.31
2017-03-06T12:53:52.441Z,71.45
2017-03-06T12:54:54.180Z,71.93
2017-03-06T12:55:56.341Z,72.56
2017-03-06T12:56:57.794Z,73.22
2017-03-06T12:57:59.296Z,74.37
2017-03-06T12:59:01.529Z,74.99
2017-03-06T13:00:03.824Z,75.38
2017-03-06T13:01:05.832Z,75.85
2017-03-06T13:02:22.503Z,75.57
2017-03-06T13:03:25.680Z,75.38
2017-03-06T13:04:27.590Z,75.47
2017-03-06T13:05:29.102Z,75.57
2017-03-06T13:06:31.370Z,75.57
2017-03-06T13:07:33.066Z,76.14
2017-03-06T13:08:34.644Z,76.14
2017-03-06T13:09:36.380Z,76.04
2017-03-06T13:10:38.877Z,76.61
2017-03-06T13:11:40.915Z,77.19
2017-03-06T13:12:43.795Z,76.81
2017-03-06T13:13:46.014Z,76.61
2017-03-06T13:14:49.109Z,77.05
2017-03-06T13:15:51.922Z,77.53
2017-03-06T13:16:53.883Z,77.53
2017-03-06T13:17:55.508Z,78.29
2017-03-06T13:18:57.437Z,78.19
2017-03-06T13:20:00.161Z,78
2017-03-06T13:21:02.785Z,78.29
2017-03-06T13:22:06.243Z,78.1
2017-03-06T13:23:07.790Z,78.48
2017-03-06T13:24:09.414Z,78.19
2017-03-06T13:25:10.835Z,78
2017-03-06T13:26:12.231Z,78.19
2017-03-06T13:27:14.014Z,78.1
2017-03-06T13:28:15.611Z,78.1
2017-03-06T13:29:17.145Z,78.29
2017-03-06T13:30:18.528Z,78.19
2017-03-06T13:31:19.881Z,77.53
2017-03-06T13:32:21.751Z,77.91
2017-03-06T13:33:38.224Z,78.19
2017-03-06T13:34:39.736Z,78
2017-03-06T13:35:41.320Z,78.19
2017-03-06T13:36:43.134Z,78.1
2017-03-06T13:37:44.571Z,78.1
2017-03-06T13:38:46.672Z,78.57
2017-03-06T13:39:48.604Z,78.57
2017-03-06T13:40:50.398Z,78.29
2017-03-06T13:41:51.937Z,78
2017-03-06T13:43:09.413Z,78.19
2017-03-06T13:44:11.237Z,78.38
2017-03-06T13:45:13.296Z,78.57
2017-03-06T13:46:14.948Z,78.48
2017-03-06T13:47:16.540Z,78.67
2017-03-06T13:48:18.214Z,78.29
2017-03-06T13:49:20.002Z,78.77
2017-03-06T13:50:21.671Z,78.38
2017-03-06T13:51:23.145Z,78.19
2017-03-06T13:52:24.686Z,78.1
2017-03-06T13:53:27.028Z,78.38
2017-03-06T13:54:28.580Z,78.19
2017-03-06T13:55:30.353Z,78.19