createdAt,value
2023-01-29T00:00:19.506Z,0.00
2023-01-29T00:01:19.626Z,0.00
2023-01-29T00:02:24.971Z,0.00
2023-01-29T00:03:17.838Z,0.00
2023-01-29T00:04:17.754Z,0.00
2023-01-29T00:05:27.858Z,0.00
2023-01-29T00:06:18.793Z,0.00
2023-01-29T00:07:17.796Z,0.00
2023-01-29T00:08:17.790Z,0.00
2023-01-29T00:09:19.514Z,0.00
2023-01-29T00:10:19.710Z,0.00
2023-01-29T00:11:17.837Z,0.00
2023-01-29T00:12:17.839Z,0.00
2023-01-29T00:13:17.870Z,0.00
2023-01-29T00:14:17.862Z,0.00
2023-01-29T00:15:17.881Z,0.00
2023-01-29T00:16:19.567Z,0.00
2023-01-29T00:17:18.070Z,0.00
2023-01-29T00:18:17.930Z,0.00
2023-01-29T00:19:17.950Z,0.00
2023-01-29T00:20:18.381Z,0.00
2023-01-29T00:21:19.637Z,0.00
2023-01-29T00:22:19.808Z,0.00
2023-01-29T00:23:19.991Z,0.00
2023-01-29T00:24:19.696Z,0.00
2023-01-29T00:25:19.815Z,0.00
2023-01-29T00:26:20.007Z,0.00
2023-01-29T00:27:19.665Z,0.00
2023-01-29T00:28:19.851Z,0.00
2023-01-29T00:29:20.037Z,0.00
2023-01-29T00:30:18.410Z,0.00
2023-01-29T00:31:19.854Z,0.00
2023-01-29T00:32:20.041Z,0.00
2023-01-29T00:33:20.145Z,0.00
2023-01-29T00:34:19.825Z,0.00
2023-01-29T00:35:20.026Z,0.00
2023-01-29T00:36:19.714Z,0.00
2023-01-29T00:37:19.881Z,0.00
2023-01-29T00:38:20.069Z,0.00
2023-01-29T00:39:19.759Z,0.00
2023-01-29T00:40:20.000Z,0.00
2023-01-29T00:41:18.242Z,0.00
2023-01-29T00:42:19.909Z,0.00
2023-01-29T00:43:18.276Z,0.00
2023-01-29T00:44:21.415Z,0.00
2023-01-29T00:45:20.158Z,0.00
2023-01-29T00:46:20.079Z,0.00
2023-01-29T00:47:20.012Z,0.00
2023-01-29T00:48:20.203Z,0.00
2023-01-29T00:49:18.357Z,0.00
2023-01-29T00:50:18.859Z,0.00
2023-01-29T00:51:18.384Z,0.00
2023-01-29T00:52:21.566Z,0.00
2023-01-29T00:53:19.353Z,0.00
2023-01-29T00:54:20.101Z,0.00
2023-01-29T00:55:19.402Z,0.00
2023-01-29T00:56:20.129Z,0.00
2023-01-29T00:57:20.322Z,0.00
2023-01-29T00:58:20.024Z,0.00
2023-01-29T00:59:18.498Z,0.00
2023-01-29T01:00:18.833Z,0.00
2023-01-29T01:01:20.181Z,0.00
2023-01-29T01:02:20.432Z,0.00
2023-01-29T01:03:20.079Z,0.00
2023-01-29T01:04:18.553Z,0.00
2023-01-29T01:05:20.240Z,0.00
2023-01-29T01:06:18.573Z,0.00
2023-01-29T01:07:21.220Z,0.00
2023-01-29T01:08:19.447Z,0.00
2023-01-29T01:09:18.619Z,0.00
2023-01-29T01:10:18.718Z,0.00
2023-01-29T01:11:18.653Z,0.00
2023-01-29T01:12:22.795Z,0.00
2023-01-29T01:13:18.697Z,0.00
2023-01-29T01:14:18.704Z,0.00
2023-01-29T01:15:18.723Z,0.00
2023-01-29T01:16:18.860Z,0.00
2023-01-29T01:17:18.738Z,0.00
2023-01-29T01:18:20.420Z,0.00
2023-01-29T01:19:19.080Z,0.00
2023-01-29T01:20:19.093Z,0.00
2023-01-29T01:21:18.793Z,0.00
2023-01-29T01:22:18.802Z,0.00
2023-01-29T01:23:20.488Z,0.00
2023-01-29T01:24:20.747Z,0.00
2023-01-29T01:25:20.855Z,0.00
2023-01-29T01:26:18.927Z,0.00
2023-01-29T01:27:19.739Z,0.00
2023-01-29T01:28:19.841Z,0.00
2023-01-29T01:29:20.793Z,0.00
2023-01-29T01:30:19.921Z,0.00
2023-01-29T01:31:19.885Z,0.00
2023-01-29T01:32:19.947Z,0.00
2023-01-29T01:33:19.866Z,0.00
2023-01-29T01:34:20.638Z,0.00
2023-01-29T01:35:19.926Z,0.00
2023-01-29T01:36:18.989Z,0.00
2023-01-29T01:37:19.014Z,0.00
2023-01-29T01:38:20.684Z,0.00
2023-01-29T01:39:20.886Z,0.00
2023-01-29T01:40:19.964Z,0.00
2023-01-29T01:41:20.767Z,0.00
2023-01-29T01:42:19.085Z,0.00
2023-01-29T01:43:22.230Z,0.00
2023-01-29T01:44:19.092Z,0.00
2023-01-29T01:45:20.839Z,0.00
2023-01-29T01:46:20.985Z,0.00
2023-01-29T01:47:19.143Z,0.00
2023-01-29T01:48:19.156Z,0.00
2023-01-29T01:49:19.168Z,0.00
2023-01-29T01:50:20.844Z,0.00
2023-01-29T01:51:19.206Z,0.00
2023-01-29T01:52:20.860Z,0.00
2023-01-29T01:53:19.236Z,0.00
2023-01-29T01:54:19.239Z,0.00
2023-01-29T01:55:20.936Z,0.00
2023-01-29T01:56:19.254Z,0.00
2023-01-29T01:57:19.296Z,0.00
2023-01-29T01:58:20.977Z,0.00
2023-01-29T01:59:21.239Z,0.00
2023-01-29T02:00:20.856Z,0.00
2023-01-29T02:01:21.149Z,0.00
2023-01-29T02:02:22.760Z,0.00
2023-01-29T02:03:20.935Z,0.00
2023-01-29T02:04:21.138Z,0.00
2023-01-29T02:05:21.294Z,0.00
2023-01-29T02:06:20.979Z,0.00
2023-01-29T02:07:21.177Z,0.00
2023-01-29T02:08:19.461Z,0.00
2023-01-29T02:09:21.149Z,0.00
2023-01-29T02:10:21.309Z,0.00
2023-01-29T02:11:21.043Z,0.00
2023-01-29T02:12:22.727Z,0.00
2023-01-29T02:13:21.391Z,0.00
2023-01-29T02:14:21.078Z,0.00
2023-01-29T02:15:21.263Z,0.00
2023-01-29T02:16:21.450Z,0.00
2023-01-29T02:17:21.202Z,0.00
2023-01-29T02:18:21.329Z,0.00
2023-01-29T02:19:19.593Z,0.00
2023-01-29T02:20:21.254Z,0.00
2023-01-29T02:21:21.445Z,0.00
2023-01-29T02:22:21.618Z,0.00
2023-01-29T02:23:21.319Z,0.00
2023-01-29T02:24:19.745Z,0.00
2023-01-29T02:25:21.425Z,0.00
2023-01-29T02:26:21.548Z,0.00
2023-01-29T02:27:19.698Z,0.00
2023-01-29T02:28:21.361Z,0.00
2023-01-29T02:29:21.540Z,0.00
2023-01-29T02:30:19.740Z,0.00
2023-01-29T02:31:22.467Z,0.00
2023-01-29T02:32:21.616Z,0.00
2023-01-29T02:33:20.760Z,0.00
2023-01-29T02:34:21.467Z,0.00
2023-01-29T02:35:21.660Z,0.00
2023-01-29T02:36:21.417Z,0.00
2023-01-29T02:37:21.508Z,0.00
2023-01-29T02:38:19.845Z,0.00
2023-01-29T02:39:20.701Z,0.00
2023-01-29T02:40:19.864Z,0.00
2023-01-29T02:41:19.871Z,0.00
2023-01-29T02:42:21.584Z,0.00
2023-01-29T02:43:19.904Z,0.00
2023-01-29T02:44:19.909Z,0.00
2023-01-29T02:45:19.931Z,0.00
2023-01-29T02:46:19.971Z,0.00
2023-01-29T02:47:21.621Z,0.00
2023-01-29T02:48:19.958Z,0.00
2023-01-29T02:49:19.973Z,0.00
2023-01-29T02:50:19.987Z,0.00
2023-01-29T02:51:20.000Z,0.00
2023-01-29T02:52:21.688Z,0.00
2023-01-29T02:53:20.041Z,0.00
2023-01-29T02:54:20.047Z,0.00
2023-01-29T02:55:20.079Z,0.00
2023-01-29T02:56:20.077Z,0.00
2023-01-29T02:57:21.762Z,0.00
2023-01-29T02:58:20.093Z,0.00
2023-01-29T02:59:20.112Z,0.00
2023-01-29T03:00:20.142Z,0.00
2023-01-29T03:01:20.199Z,0.00
2023-01-29T03:02:21.864Z,0.00
2023-01-29T03:03:22.307Z,0.00
2023-01-29T03:04:20.206Z,0.00
2023-01-29T03:05:20.203Z,0.00
2023-01-29T03:06:21.893Z,0.00
2023-01-29T03:07:22.094Z,0.00
2023-01-29T03:08:20.252Z,0.00
2023-01-29T03:09:21.960Z,0.00
2023-01-29T03:10:20.285Z,0.00
2023-01-29T03:11:20.312Z,0.00
2023-01-29T03:12:21.982Z,0.00
2023-01-29T03:13:20.331Z,0.00
2023-01-29T03:14:20.308Z,0.00
2023-01-29T03:15:20.341Z,0.00
2023-01-29T03:16:20.391Z,0.00
2023-01-29T03:17:20.372Z,0.00
2023-01-29T03:18:22.059Z,0.00
2023-01-29T03:19:22.256Z,0.00
2023-01-29T03:20:21.941Z,0.00
2023-01-29T03:21:20.430Z,0.00
2023-01-29T03:22:20.442Z,0.00
2023-01-29T03:23:20.446Z,0.00
2023-01-29T03:24:22.156Z,0.00
2023-01-29T03:25:20.485Z,0.00
2023-01-29T03:26:20.496Z,0.00
2023-01-29T03:27:20.505Z,0.00
2023-01-29T03:28:20.519Z,0.00
2023-01-29T03:29:22.197Z,0.00
2023-01-29T03:30:20.550Z,0.00
2023-01-29T03:31:22.339Z,0.00
2023-01-29T03:32:21.577Z,0.00
2023-01-29T03:33:20.578Z,0.00
2023-01-29T03:34:22.275Z,0.00
2023-01-29T03:35:22.459Z,0.00
2023-01-29T03:36:22.209Z,0.00
2023-01-29T03:37:20.633Z,0.00
2023-01-29T03:38:22.325Z,0.00
2023-01-29T03:39:20.663Z,0.00
2023-01-29T03:40:22.361Z,0.00
2023-01-29T03:41:22.559Z,0.00
2023-01-29T03:42:22.252Z,0.00
2023-01-29T03:43:22.414Z,0.00
2023-01-29T03:44:22.607Z,0.00
2023-01-29T03:45:22.305Z,0.00
2023-01-29T03:46:20.777Z,0.00
2023-01-29T03:47:22.489Z,0.00
2023-01-29T03:48:20.792Z,0.00
2023-01-29T03:49:20.793Z,0.00
2023-01-29T03:50:20.816Z,0.00
2023-01-29T03:51:20.827Z,0.00
2023-01-29T03:52:22.520Z,0.00
2023-01-29T03:53:20.845Z,0.00
2023-01-29T03:54:20.858Z,0.00
2023-01-29T03:55:22.549Z,0.00
2023-01-29T03:56:20.900Z,0.00
2023-01-29T03:57:20.914Z,0.00
2023-01-29T03:58:21.184Z,0.00
2023-01-29T03:59:20.988Z,0.00
2023-01-29T04:00:22.628Z,0.00
2023-01-29T04:01:20.995Z,0.00
2023-01-29T04:02:20.992Z,0.00
2023-01-29T04:03:22.675Z,0.00
2023-01-29T04:04:22.953Z,0.00
2023-01-29T04:05:22.549Z,0.00
2023-01-29T04:06:22.747Z,0.00
2023-01-29T04:07:22.957Z,0.00
2023-01-29T04:08:22.637Z,0.00
2023-01-29T04:09:22.793Z,0.00
2023-01-29T04:10:22.981Z,0.00
2023-01-29T04:11:22.044Z,0.00
2023-01-29T04:12:22.782Z,0.00
2023-01-29T04:13:22.923Z,0.00
2023-01-29T04:14:21.150Z,0.00
2023-01-29T04:15:22.834Z,0.00
2023-01-29T04:16:23.081Z,0.00
2023-01-29T04:17:21.181Z,0.00
2023-01-29T04:18:21.215Z,0.00
2023-01-29T04:19:22.900Z,0.00
2023-01-29T04:20:23.117Z,0.00
2023-01-29T04:21:22.792Z,0.00
2023-01-29T04:22:21.300Z,0.00
2023-01-29T04:23:21.280Z,0.00
2023-01-29T04:24:21.384Z,0.00
2023-01-29T04:25:23.000Z,0.00
2023-01-29T04:26:21.346Z,0.00
2023-01-29T04:27:21.340Z,0.00
2023-01-29T04:28:21.357Z,0.00
2023-01-29T04:29:21.367Z,0.00
2023-01-29T04:30:23.078Z,0.00
2023-01-29T04:31:22.812Z,0.00
2023-01-29T04:32:21.408Z,0.00
2023-01-29T04:33:21.422Z,0.00
2023-01-29T04:34:21.421Z,0.00
2023-01-29T04:35:23.140Z,0.00
2023-01-29T04:36:23.341Z,0.00
2023-01-29T04:37:22.984Z,0.00
2023-01-29T04:38:21.478Z,0.00
2023-01-29T04:39:23.155Z,0.00
2023-01-29T04:40:21.524Z,0.00
2023-01-29T04:41:21.534Z,0.00
2023-01-29T04:42:23.221Z,0.00
2023-01-29T04:43:21.552Z,0.00
2023-01-29T04:44:23.242Z,0.00
2023-01-29T04:45:21.583Z,0.00
2023-01-29T04:46:21.589Z,0.00
2023-01-29T04:47:23.286Z,0.00
2023-01-29T04:48:23.439Z,0.00
2023-01-29T04:49:23.638Z,0.00
2023-01-29T04:50:21.649Z,0.00
2023-01-29T04:51:21.652Z,0.00
2023-01-29T04:52:23.346Z,0.00
2023-01-29T04:53:22.614Z,0.00
2023-01-29T04:54:21.699Z,0.00
2023-01-29T04:55:21.701Z,0.00
2023-01-29T04:56:23.379Z,0.00
2023-01-29T04:57:21.718Z,0.00
2023-01-29T04:58:21.744Z,0.00
2023-01-29T04:59:21.781Z,0.00
2023-01-29T05:00:23.555Z,0.00
2023-01-29T05:01:23.682Z,0.00
2023-01-29T05:02:21.805Z,0.00
2023-01-29T05:03:21.808Z,0.00
2023-01-29T05:04:21.902Z,0.00
2023-01-29T05:05:21.842Z,0.00
2023-01-29T05:06:23.522Z,0.00
2023-01-29T05:07:21.890Z,0.00
2023-01-29T05:08:21.884Z,0.00
2023-01-29T05:09:22.838Z,0.00
2023-01-29T05:10:23.572Z,0.00
2023-01-29T05:11:25.213Z,0.00
2023-01-29T05:12:21.911Z,0.00
2023-01-29T05:13:21.934Z,0.00
2023-01-29T05:14:21.947Z,0.00
2023-01-29T05:15:23.634Z,0.00
2023-01-29T05:16:22.818Z,0.00
2023-01-29T05:17:23.659Z,0.00
2023-01-29T05:18:22.007Z,0.00
2023-01-29T05:19:23.672Z,0.00
2023-01-29T05:20:22.026Z,0.00
2023-01-29T05:21:23.708Z,0.00
2023-01-29T05:22:23.891Z,0.00
2023-01-29T05:23:22.066Z,0.00
2023-01-29T05:24:22.252Z,0.00
2023-01-29T05:25:22.105Z,0.00
2023-01-29T05:26:23.801Z,0.00
2023-01-29T05:27:22.157Z,0.00
2023-01-29T05:28:22.152Z,0.00
2023-01-29T05:29:22.181Z,0.00
2023-01-29T05:30:23.845Z,0.00
2023-01-29T05:31:24.138Z,0.00
2023-01-29T05:32:23.216Z,0.00
2023-01-29T05:33:22.225Z,0.00
2023-01-29T05:34:22.238Z,0.00
2023-01-29T05:35:23.915Z,0.00
2023-01-29T05:36:22.265Z,0.00
2023-01-29T05:37:23.954Z,0.00
2023-01-29T05:38:22.282Z,0.00
2023-01-29T05:39:22.292Z,0.00
2023-01-29T05:40:22.316Z,0.00
2023-01-29T05:41:23.977Z,0.00
2023-01-29T05:42:24.167Z,0.00
2023-01-29T05:43:24.350Z,0.00
2023-01-29T05:44:24.032Z,0.00
2023-01-29T05:45:24.213Z,0.00
2023-01-29T05:46:24.440Z,0.00
2023-01-29T05:47:24.107Z,0.00
2023-01-29T05:48:22.428Z,0.00
2023-01-29T05:49:24.123Z,0.00
2023-01-29T05:50:24.315Z,0.00
2023-01-29T05:51:23.998Z,0.00
2023-01-29T05:52:25.694Z,0.00
2023-01-29T05:53:24.384Z,0.00
2023-01-29T05:54:24.062Z,0.00
2023-01-29T05:55:22.540Z,0.00
2023-01-29T05:56:24.227Z,0.00
2023-01-29T05:57:23.447Z,0.00
2023-01-29T05:58:24.315Z,0.00
2023-01-29T05:59:24.506Z,0.00
2023-01-29T06:00:24.200Z,0.00
2023-01-29T06:01:24.368Z,0.00
2023-01-29T06:02:22.607Z,0.00
2023-01-29T06:03:22.615Z,0.00
2023-01-29T06:04:22.973Z,0.00
2023-01-29T06:05:22.657Z,0.00
2023-01-29T06:06:24.354Z,0.00
2023-01-29T06:07:25.467Z,0.00
2023-01-29T06:08:22.736Z,0.00
2023-01-29T06:09:22.712Z,0.00
2023-01-29T06:10:24.415Z,0.00
2023-01-29T06:11:24.581Z,0.00
2023-01-29T06:12:24.271Z,0.00
2023-01-29T06:13:23.713Z,0.00
2023-01-29T06:14:22.787Z,0.00
2023-01-29T06:15:22.788Z,0.00
2023-01-29T06:16:24.487Z,0.00
2023-01-29T06:17:22.837Z,0.00
2023-01-29T06:18:22.845Z,0.00
2023-01-29T06:19:22.845Z,0.00
2023-01-29T06:20:22.867Z,0.00
2023-01-29T06:21:24.558Z,0.00
2023-01-29T06:22:22.881Z,0.00
2023-01-29T06:23:22.932Z,0.00
2023-01-29T06:24:22.985Z,0.00
2023-01-29T06:25:22.926Z,0.00
2023-01-29T06:26:24.645Z,0.00
2023-01-29T06:27:24.829Z,0.00
2023-01-29T06:28:22.983Z,0.00
2023-01-29T06:29:22.980Z,0.00
2023-01-29T06:30:23.020Z,0.00
2023-01-29T06:31:37.792Z,0.00
2023-01-29T06:32:25.944Z,0.00
2023-01-29T06:33:23.025Z,0.00
2023-01-29T06:34:23.055Z,0.00
2023-01-29T06:35:23.893Z,0.00
2023-01-29T06:36:23.114Z,0.00
2023-01-29T06:37:24.790Z,0.00
2023-01-29T06:38:23.134Z,0.00
2023-01-29T06:39:23.149Z,0.00
2023-01-29T06:40:23.154Z,0.00
2023-01-29T06:41:23.166Z,0.00
2023-01-29T06:42:24.859Z,0.00
2023-01-29T06:43:23.200Z,0.00
2023-01-29T06:44:23.209Z,0.00
2023-01-29T06:45:25.866Z,0.00
2023-01-29T06:46:23.248Z,0.00
2023-01-29T06:47:25.962Z,0.00
2023-01-29T06:48:23.267Z,0.00
2023-01-29T06:49:23.273Z,0.00
2023-01-29T06:50:24.966Z,0.00
2023-01-29T06:51:23.498Z,0.00
2023-01-29T06:52:25.002Z,0.00
2023-01-29T06:53:25.178Z,0.00
2023-01-29T06:54:23.362Z,0.00
2023-01-29T06:55:25.028Z,0.00
2023-01-29T06:56:23.367Z,0.00
2023-01-29T06:57:25.030Z,0.00
2023-01-29T06:58:25.238Z,0.00
2023-01-29T06:59:23.410Z,0.00
2023-01-29T07:00:25.097Z,0.00
2023-01-29T07:01:35.082Z,0.00
2023-01-29T07:02:24.511Z,0.00
2023-01-29T07:03:23.456Z,0.00
2023-01-29T07:04:25.167Z,0.00
2023-01-29T07:05:23.488Z,0.00
2023-01-29T07:06:25.174Z,0.00
2023-01-29T07:07:25.362Z,0.00
2023-01-29T07:08:23.539Z,0.00
2023-01-29T07:09:25.213Z,0.00
2023-01-29T07:10:23.589Z,0.00
2023-01-29T07:11:25.260Z,0.00
2023-01-29T07:12:23.585Z,0.00
2023-01-29T07:13:23.621Z,0.00
2023-01-29T07:14:23.608Z,0.00
2023-01-29T07:15:23.629Z,0.00
2023-01-29T07:16:25.435Z,0.00
2023-01-29T07:17:23.645Z,0.00
2023-01-29T07:18:25.363Z,0.00
2023-01-29T07:19:23.670Z,0.00
2023-01-29T07:20:25.372Z,0.00
2023-01-29T07:21:25.553Z,0.00
2023-01-29T07:22:25.238Z,0.00
2023-01-29T07:23:23.733Z,0.00
2023-01-29T07:24:25.462Z,0.00
2023-01-29T07:25:25.615Z,0.00
2023-01-29T07:26:23.806Z,0.00
2023-01-29T07:27:25.473Z,0.00
2023-01-29T07:28:23.823Z,0.00
2023-01-29T07:29:25.513Z,0.00
2023-01-29T07:30:25.698Z,0.00
2023-01-29T07:31:25.464Z,0.00
2023-01-29T07:32:23.918Z,0.00
2023-01-29T07:33:25.558Z,0.00
2023-01-29T07:34:23.901Z,0.00
2023-01-29T07:35:25.573Z,0.00
2023-01-29T07:36:23.907Z,0.00
2023-01-29T07:37:23.924Z,0.00
2023-01-29T07:38:23.942Z,0.00
2023-01-29T07:39:25.740Z,0.00
2023-01-29T07:40:25.812Z,0.00
2023-01-29T07:41:23.965Z,0.00
2023-01-29T07:42:25.652Z,0.00
2023-01-29T07:43:23.991Z,0.00
2023-01-29T07:44:25.673Z,0.00
2023-01-29T07:45:24.858Z,0.00
2023-01-29T07:46:25.016Z,0.00
2023-01-29T07:47:25.716Z,0.00
2023-01-29T07:48:24.045Z,0.00
2023-01-29T07:49:26.713Z,0.00
2023-01-29T07:50:24.886Z,0.00
2023-01-29T07:51:25.761Z,0.00
2023-01-29T07:52:26.546Z,0.00
2023-01-29T07:53:26.742Z,0.00
2023-01-29T07:54:25.985Z,0.00
2023-01-29T07:55:25.651Z,0.00
2023-01-29T07:56:26.773Z,0.00
2023-01-29T07:57:24.175Z,0.00
2023-01-29T07:58:25.848Z,0.00
2023-01-29T07:59:24.206Z,0.00
2023-01-29T08:00:26.857Z,0.00
2023-01-29T08:01:24.230Z,0.00
2023-01-29T08:02:25.243Z,0.00
2023-01-29T08:03:25.921Z,0.00
2023-01-29T08:04:24.249Z,0.00
2023-01-29T08:05:24.267Z,0.00
2023-01-29T08:06:24.289Z,0.00
2023-01-29T08:07:24.299Z,0.00
2023-01-29T08:08:25.972Z,0.00
2023-01-29T08:09:24.325Z,0.00
2023-01-29T08:10:24.353Z,0.00
2023-01-29T08:11:24.348Z,0.00
2023-01-29T08:12:24.385Z,0.00
2023-01-29T08:13:26.070Z,0.00
2023-01-29T08:14:26.261Z,0.00
2023-01-29T08:15:25.939Z,0.00
2023-01-29T08:16:24.494Z,0.00
2023-01-29T08:17:24.435Z,0.00
2023-01-29T08:18:26.112Z,0.00
2023-01-29T08:19:26.301Z,0.00
2023-01-29T08:20:24.478Z,0.00
2023-01-29T08:21:24.486Z,0.00
2023-01-29T08:22:24.505Z,0.00
2023-01-29T08:23:24.525Z,0.00
2023-01-29T08:24:31.237Z,0.00
2023-01-29T08:25:27.538Z,0.00
2023-01-29T08:26:26.384Z,0.00
2023-01-29T08:27:24.562Z,0.00
2023-01-29T08:28:24.588Z,0.00
2023-01-29T08:29:24.611Z,0.00
2023-01-29T08:30:27.274Z,0.00
2023-01-29T08:31:24.648Z,0.00
2023-01-29T08:32:24.636Z,0.00
2023-01-29T08:33:37.960Z,0.00
2023-01-29T08:34:25.656Z,0.00
2023-01-29T08:35:27.291Z,0.00
2023-01-29T08:36:24.909Z,0.00
2023-01-29T08:37:26.372Z,0.00
2023-01-29T08:38:24.714Z,0.00
2023-01-29T08:39:24.736Z,0.00
2023-01-29T08:40:26.413Z,0.00
2023-01-29T08:41:24.750Z,0.00
2023-01-29T08:42:26.487Z,0.00
2023-01-29T08:43:24.806Z,0.00
2023-01-29T08:44:26.488Z,0.00
2023-01-29T08:45:26.684Z,0.00
2023-01-29T08:46:24.812Z,0.00
2023-01-29T08:47:28.086Z,0.00
2023-01-29T08:48:26.663Z,0.00
2023-01-29T08:49:26.852Z,0.00
2023-01-29T08:50:26.607Z,0.00
2023-01-29T08:51:24.888Z,0.00
2023-01-29T08:52:24.885Z,0.00
2023-01-29T08:53:24.926Z,0.00
2023-01-29T08:54:26.587Z,0.00
2023-01-29T08:55:26.786Z,0.00
2023-01-29T08:56:24.940Z,0.00
2023-01-29T08:57:24.959Z,0.00
2023-01-29T08:58:26.633Z,0.00
2023-01-29T08:59:24.971Z,0.00
2023-01-29T09:00:26.677Z,0.00
2023-01-29T09:01:26.845Z,0.00
2023-01-29T09:02:26.995Z,0.00
2023-01-29T09:03:28.138Z,0.00
2023-01-29T09:04:26.877Z,0.00
2023-01-29T09:05:25.065Z,0.00
2023-01-29T09:06:25.747Z,0.00
2023-01-29T09:07:26.941Z,0.00
2023-01-29T09:08:26.103Z,0.00
2023-01-29T09:09:26.829Z,0.00
2023-01-29T09:10:26.007Z,0.00
2023-01-29T09:11:26.678Z,0.00
2023-01-29T09:12:26.870Z,0.00
2023-01-29T09:13:25.159Z,0.00
2023-01-29T09:14:25.228Z,0.00
2023-01-29T09:15:26.880Z,0.00
2023-01-29T09:16:26.230Z,0.00
2023-01-29T09:17:26.016Z,0.00
2023-01-29T09:18:25.218Z,0.00
2023-01-29T09:19:26.075Z,0.00
2023-01-29T09:20:26.932Z,0.00
2023-01-29T09:21:27.132Z,0.00
2023-01-29T09:22:26.721Z,0.00
2023-01-29T09:23:26.211Z,0.00
2023-01-29T09:24:26.110Z,0.00
2023-01-29T09:25:26.995Z,0.00
2023-01-29T09:26:27.201Z,0.00
2023-01-29T09:27:26.889Z,0.00
2023-01-29T09:28:26.231Z,0.00
2023-01-29T09:29:25.424Z,0.00
2023-01-29T09:30:25.403Z,0.00
2023-01-29T09:31:27.254Z,0.00
2023-01-29T09:32:52.087Z,0.00
2023-01-29T09:33:26.432Z,0.00
2023-01-29T09:34:26.393Z,0.00
2023-01-29T09:35:25.473Z,0.00
2023-01-29T09:36:27.174Z,0.00
2023-01-29T09:37:25.481Z,0.00
2023-01-29T09:38:27.152Z,0.00
2023-01-29T09:39:25.518Z,0.00
2023-01-29T09:40:25.740Z,0.00
2023-01-29T09:41:27.231Z,0.00
2023-01-29T09:42:27.412Z,0.00
2023-01-29T09:43:25.560Z,0.00
2023-01-29T09:44:27.258Z,0.00
2023-01-29T09:45:25.591Z,0.00
2023-01-29T09:46:27.286Z,0.00
2023-01-29T09:47:26.474Z,0.00
2023-01-29T09:48:25.731Z,0.00
2023-01-29T09:49:27.332Z,0.00
2023-01-29T09:50:25.897Z,0.00
2023-01-29T09:51:27.392Z,0.00
2023-01-29T09:52:25.678Z,0.00
2023-01-29T09:53:25.698Z,0.00
2023-01-29T09:54:25.695Z,0.00
2023-01-29T09:55:27.387Z,0.00
2023-01-29T09:56:27.580Z,0.00
2023-01-29T09:57:27.261Z,0.00
2023-01-29T09:58:25.747Z,0.00
2023-01-29T09:59:25.762Z,0.00
2023-01-29T10:00:25.779Z,0.00
2023-01-29T10:01:28.992Z,0.00
2023-01-29T10:02:26.816Z,0.00
2023-01-29T10:03:27.495Z,0.00
2023-01-29T10:04:25.901Z,0.00
2023-01-29T10:05:25.849Z,0.00
2023-01-29T10:06:27.519Z,0.00
2023-01-29T10:07:25.859Z,0.00
2023-01-29T10:08:25.873Z,0.00
2023-01-29T10:09:25.890Z,0.00
2023-01-29T10:10:25.909Z,0.00
2023-01-29T10:11:25.911Z,0.00
2023-01-29T10:12:27.594Z,0.00
2023-01-29T10:13:27.786Z,0.00
2023-01-29T10:14:25.946Z,0.00
2023-01-29T10:15:25.973Z,0.00
2023-01-29T10:16:25.965Z,0.00
2023-01-29T10:17:27.657Z,0.00
2023-01-29T10:18:25.986Z,0.00
2023-01-29T10:19:26.029Z,0.00
2023-01-29T10:20:26.028Z,0.00
2023-01-29T10:21:27.704Z,0.00
2023-01-29T10:22:29.317Z,0.00
2023-01-29T10:23:28.060Z,0.00
2023-01-29T10:24:26.075Z,0.00
2023-01-29T10:25:27.768Z,0.00
2023-01-29T10:26:26.103Z,0.00
2023-01-29T10:27:27.792Z,0.00
2023-01-29T10:28:27.996Z,0.00
2023-01-29T10:29:26.131Z,0.00
2023-01-29T10:30:27.826Z,0.00
2023-01-29T10:31:26.244Z,0.00
2023-01-29T10:32:27.823Z,0.00
2023-01-29T10:33:29.547Z,0.00
2023-01-29T10:34:26.177Z,0.00
2023-01-29T10:35:26.195Z,0.00
2023-01-29T10:37:44.617Z,1019.38
2023-01-29T10:38:44.799Z,1019.36
2023-01-29T10:39:44.988Z,1019.40
2023-01-29T10:40:43.758Z,1019.30
2023-01-29T10:41:45.939Z,1019.32
2023-01-29T10:42:44.346Z,1019.32
2023-01-29T10:43:46.554Z,1019.29
2023-01-29T10:44:44.961Z,1019.25
2023-01-29T10:45:47.155Z,1019.31
2023-01-29T10:46:46.534Z,1019.28
2023-01-29T10:47:45.848Z,1019.27
2023-01-29T10:48:47.981Z,1019.30
2023-01-29T10:49:46.397Z,1019.22
2023-01-29T10:50:48.574Z,1019.24
2023-01-29T10:51:47.000Z,1019.16
2023-01-29T10:52:47.745Z,1019.25
2023-01-29T10:53:49.393Z,1019.14
2023-01-29T10:54:47.800Z,1019.06
2023-01-29T10:55:48.025Z,1019.07
2023-01-29T10:56:50.183Z,1018.98
2023-01-29T10:57:49.433Z,1018.97
2023-01-29T10:58:48.859Z,1019.02
2023-01-29T10:59:51.044Z,1018.94
2023-01-29T11:00:49.328Z,1019.03
2023-01-29T11:01:49.711Z,1018.96
2023-01-29T11:02:49.992Z,1018.95
2023-01-29T11:03:51.160Z,1018.86
2023-01-29T11:04:52.592Z,1018.93
2023-01-29T11:05:51.752Z,1018.93
2023-01-29T11:06:51.138Z,1018.94
2023-01-29T11:07:53.325Z,1018.87
2023-01-29T11:08:54.475Z,1018.90
2023-01-29T11:09:52.008Z,1018.86
2023-01-29T11:10:54.213Z,1018.83
2023-01-29T11:11:52.636Z,1018.79
2023-01-29T11:12:54.826Z,1018.81
2023-01-29T11:13:53.234Z,1018.87
2023-01-29T11:14:53.584Z,1018.77
2023-01-29T11:15:55.762Z,1018.76
2023-01-29T11:16:54.304Z,1018.71
2023-01-29T11:17:54.497Z,1018.68
2023-01-29T11:18:56.701Z,1018.69
2023-01-29T11:19:55.095Z,1018.60
2023-01-29T11:20:57.291Z,1018.71
2023-01-29T11:21:55.706Z,1018.62
2023-01-29T11:22:55.962Z,1018.55
2023-01-29T11:23:56.231Z,1018.43
2023-01-29T11:24:56.459Z,1018.50
2023-01-29T11:25:56.701Z,1018.50
2023-01-29T11:26:58.879Z,1018.48
2023-01-29T11:27:57.284Z,1018.45
2023-01-29T11:28:59.483Z,1018.55
2023-01-29T11:29:59.672Z,1018.52
2023-01-29T11:31:00.896Z,1018.48
2023-01-29T11:32:00.081Z,1018.62
2023-01-29T11:32:58.713Z,1018.53
2023-01-29T11:34:01.819Z,1018.42
2023-01-29T11:34:59.321Z,1018.31
2023-01-29T11:36:02.402Z,1018.46
2023-01-29T11:37:00.831Z,1018.26
2023-01-29T11:38:02.021Z,1018.35
2023-01-29T11:39:01.110Z,1018.22
2023-01-29T11:40:02.517Z,1018.33
2023-01-29T11:41:02.710Z,1018.24
2023-01-29T11:42:02.105Z,1018.20
2023-01-29T11:43:04.533Z,1018.23
2023-01-29T11:44:02.679Z,1018.25
2023-01-29T11:45:03.037Z,1018.22
2023-01-29T11:46:04.318Z,1018.21
2023-01-29T11:47:02.568Z,1018.22
2023-01-29T11:48:02.959Z,1018.14
2023-01-29T11:49:14.415Z,1018.17
2023-01-29T11:50:04.530Z,1018.17
2023-01-29T11:51:07.150Z,1018.12
2023-01-29T11:52:06.829Z,1018.15
2023-01-29T11:53:05.351Z,1018.16
2023-01-29T11:54:07.530Z,1018.08
2023-01-29T11:55:06.831Z,1018.12
2023-01-29T11:56:06.979Z,1018.06
2023-01-29T11:57:05.507Z,1018.02
2023-01-29T11:58:05.849Z,1017.98
2023-01-29T11:59:08.037Z,1017.91
2023-01-29T12:00:06.460Z,1017.96
2023-01-29T12:01:06.784Z,1017.91
2023-01-29T12:02:07.962Z,1017.96
2023-01-29T12:03:07.359Z,1017.82
2023-01-29T12:04:09.595Z,1017.85
2023-01-29T12:05:07.969Z,1017.89
2023-01-29T12:06:08.581Z,1017.68
2023-01-29T12:07:08.629Z,1017.73
2023-01-29T12:08:10.805Z,1017.68
2023-01-29T12:09:09.087Z,1017.69
2023-01-29T12:10:11.292Z,1017.69
2023-01-29T12:11:11.483Z,1017.69
2023-01-29T12:12:10.030Z,1017.67
2023-01-29T12:13:10.251Z,1017.70
2023-01-29T12:14:10.578Z,1017.61
2023-01-29T12:15:14.220Z,1017.69
2023-01-29T12:16:13.000Z,1017.55
2023-01-29T12:17:13.128Z,1017.41
2023-01-29T12:18:13.304Z,1017.49
2023-01-29T12:19:13.483Z,1017.51
2023-01-29T12:20:14.237Z,1017.60
2023-01-29T12:21:13.467Z,1017.41
2023-01-29T12:22:14.729Z,1017.45
2023-01-29T12:23:14.914Z,1017.45
2023-01-29T12:24:15.137Z,1017.46
2023-01-29T12:25:15.276Z,1017.26
2023-01-29T12:26:16.106Z,1017.47
2023-01-29T12:27:16.148Z,1017.46
2023-01-29T12:28:16.335Z,1017.45
2023-01-29T12:29:16.518Z,1017.45
2023-01-29T12:30:16.952Z,1017.53
2023-01-29T12:31:17.406Z,1017.43
2023-01-29T12:32:17.565Z,1017.33
2023-01-29T12:33:17.748Z,1017.40
2023-01-29T12:34:17.969Z,1017.41
2023-01-29T12:35:18.655Z,1017.28
2023-01-29T12:36:17.095Z,1017.29
2023-01-29T12:37:17.459Z,1017.29
2023-01-29T12:38:19.557Z,1017.27
2023-01-29T12:39:17.964Z,1017.39
2023-01-29T12:40:20.485Z,1017.13
2023-01-29T12:41:19.708Z,1017.25
2023-01-29T12:42:18.868Z,1017.21
2023-01-29T12:43:20.074Z,1017.20
2023-01-29T12:44:19.336Z,1017.15
2023-01-29T12:45:19.663Z,1017.07
2023-01-29T12:46:21.866Z,1017.05
2023-01-29T12:47:22.051Z,1017.04
2023-01-29T12:48:20.585Z,1017.15
2023-01-29T12:49:20.931Z,1017.08
2023-01-29T12:50:23.112Z,1017.08
2023-01-29T12:51:23.293Z,1017.00
2023-01-29T12:52:22.838Z,1016.94
2023-01-29T12:53:24.006Z,1016.89
2023-01-29T12:54:22.421Z,1017.00
2023-01-29T12:55:22.764Z,1016.82
2023-01-29T12:56:23.117Z,1016.99
2023-01-29T12:57:25.297Z,1016.90
2023-01-29T12:58:25.513Z,1017.01
2023-01-29T12:59:26.578Z,1016.92
2023-01-29T13:00:24.048Z,1016.87
2023-01-29T13:01:24.387Z,1016.95
2023-01-29T13:02:26.580Z,1016.94
2023-01-29T13:03:25.141Z,1016.93
2023-01-29T13:04:27.161Z,1016.79
2023-01-29T13:05:25.569Z,1016.81