createdAt,value
2017-10-13T00:00:02.679Z,84.3
2017-10-13T00:05:13.505Z,84.9
2017-10-13T00:10:02.602Z,84.9
2017-10-13T00:15:02.793Z,84.9
2017-10-13T00:20:08.498Z,85.4
2017-10-13T00:25:03.097Z,85.4
2017-10-13T00:30:02.866Z,85.8
2017-10-13T00:35:23.626Z,86.4
2017-10-13T00:40:05.237Z,86.8
2017-10-13T00:45:02.764Z,86.8
2017-10-13T00:50:03.533Z,87
2017-10-13T00:55:10.773Z,86.6
2017-10-13T01:00:05.468Z,87.1
2017-10-13T01:05:08.656Z,87.2
2017-10-13T01:10:10.382Z,87.2
2017-10-13T01:15:05.423Z,87.5
2017-10-13T01:20:10.265Z,87.6
2017-10-13T01:25:28.566Z,87.5
2017-10-13T01:30:33.279Z,87.7
2017-10-13T01:35:07.623Z,88
2017-10-13T01:40:05.410Z,88.1
2017-10-13T01:50:02.747Z,88.3
2017-10-13T01:55:03.288Z,88.6
2017-10-13T02:00:03.040Z,88.9
2017-10-13T02:05:02.681Z,88.6
2017-10-13T02:10:05.442Z,88.8
2017-10-13T02:15:10.618Z,88.7
2017-10-13T02:20:05.362Z,88.9
2017-10-13T02:25:03.305Z,88.9
2017-10-13T02:30:03.105Z,88.6
2017-10-13T02:35:12.743Z,88.9
2017-10-13T02:40:05.383Z,89.2
2017-10-13T02:45:02.916Z,89
2017-10-13T02:50:02.618Z,89.5
2017-10-13T02:55:15.791Z,89.8
2017-10-13T03:00:05.403Z,90
2017-10-13T03:05:26.270Z,90.2
2017-10-13T03:10:23.019Z,90.2
2017-10-13T03:15:02.836Z,90.2
2017-10-13T03:20:06.165Z,90.5
2017-10-13T03:25:08.245Z,90.5
2017-10-13T03:30:20.679Z,90.7
2017-10-13T03:35:11.130Z,90.9
2017-10-13T03:40:05.312Z,91
2017-10-13T03:45:05.433Z,91.2
2017-10-13T03:50:08.645Z,91.2
2017-10-13T03:55:05.669Z,91.2
2017-10-13T04:00:15.528Z,91.3
2017-10-13T04:05:16.108Z,91.4
2017-10-13T04:10:12.850Z,91.5
2017-10-13T04:15:07.914Z,91.5
2017-10-13T04:20:11.252Z,91.6
2017-10-13T04:25:08.319Z,91.6
2017-10-13T04:30:02.989Z,91.6
2017-10-13T04:35:02.604Z,91.6
2017-10-13T04:40:25.582Z,91.7
2017-10-13T04:45:02.949Z,91.7
2017-10-13T04:50:25.405Z,91.9
2017-10-13T04:55:03.220Z,91.9
2017-10-13T05:00:02.997Z,92
2017-10-13T05:05:06.055Z,92.1
2017-10-13T05:10:02.769Z,92.1
2017-10-13T05:15:02.907Z,92.2
2017-10-13T05:20:05.127Z,92.4
2017-10-13T05:25:03.250Z,92.4
2017-10-13T05:30:05.551Z,92.6
2017-10-13T05:35:03.493Z,92.6
2017-10-13T05:40:02.806Z,92.5
2017-10-13T05:45:05.404Z,92.7
2017-10-13T05:50:07.695Z,92.7
2017-10-13T05:55:23.466Z,92.7
2017-10-13T06:00:02.986Z,92.7
2017-10-13T06:05:05.184Z,92.7
2017-10-13T06:10:02.812Z,92.7
2017-10-13T06:15:05.561Z,92.5
2017-10-13T06:20:10.346Z,92.6
2017-10-13T06:25:03.358Z,92.6
2017-10-13T06:30:08.193Z,92.7
2017-10-13T06:35:05.203Z,92.6
2017-10-13T06:40:08.042Z,92.6
2017-10-13T06:45:08.117Z,92.6
2017-10-13T06:50:23.120Z,92.5
2017-10-13T06:55:16.135Z,92.4
2017-10-13T07:00:08.338Z,92.5
2017-10-13T07:05:05.414Z,92.3
2017-10-13T07:10:05.694Z,92
2017-10-13T07:15:03.291Z,92
2017-10-13T07:20:13.201Z,91.8
2017-10-13T07:25:02.756Z,91.8
2017-10-13T07:30:08.564Z,91.7
2017-10-13T07:35:03.120Z,91.7
2017-10-13T07:40:03.432Z,91.4
2017-10-13T07:45:05.158Z,90.8
2017-10-13T07:50:13.572Z,90.7
2017-10-13T07:55:05.563Z,90.2
2017-10-13T08:00:05.383Z,90.1
2017-10-13T08:05:08.582Z,90.1
2017-10-13T08:10:05.342Z,90.2
2017-10-13T08:15:08.022Z,90.1
2017-10-13T08:20:02.750Z,90.1
2017-10-13T08:25:11.098Z,89.7
2017-10-13T08:30:26.083Z,89.1
2017-10-13T08:35:08.080Z,89.1
2017-10-13T08:40:18.618Z,87.9
2017-10-13T08:45:02.628Z,87.9
2017-10-13T08:50:06.002Z,87.7
2017-10-13T08:55:15.898Z,87.8
2017-10-13T09:00:03.155Z,87.8
2017-10-13T09:05:02.986Z,86.9
2017-10-13T09:10:18.677Z,83.8
2017-10-13T09:15:10.247Z,86.6
2017-10-13T09:20:08.509Z,86.4
2017-10-13T09:25:08.298Z,86.5
2017-10-13T09:30:03.115Z,86.5
2017-10-13T09:35:07.893Z,85.6
2017-10-13T09:40:20.981Z,85.1
2017-10-13T09:45:03.476Z,85.2
2017-10-13T09:50:03.269Z,85.3
2017-10-13T09:55:03.130Z,84.7
2017-10-13T10:00:08.091Z,84.2
2017-10-13T10:05:05.352Z,84.1
2017-10-13T10:10:03.253Z,84
2017-10-13T10:15:16.063Z,82.6
2017-10-13T10:20:10.850Z,82.3
2017-10-13T10:25:20.809Z,81.4
2017-10-13T10:30:23.213Z,80.8
2017-10-13T10:35:30.549Z,81
2017-10-13T10:40:15.799Z,80.1
2017-10-13T10:45:05.932Z,78
2017-10-13T10:50:21.000Z,76.6
2017-10-13T10:55:10.691Z,76.9
2017-10-13T11:00:03.032Z,76.9
2017-10-13T11:05:05.367Z,75.3
2017-10-13T11:10:03.354Z,75.3
2017-10-13T11:15:07.677Z,73.2
2017-10-13T11:20:08.547Z,71.6
2017-10-13T11:25:08.415Z,72.6
2017-10-13T11:30:23.532Z,71.6
2017-10-13T11:35:07.749Z,72
2017-10-13T11:45:05.475Z,73
2017-10-13T11:50:02.838Z,72.9
2017-10-13T11:55:02.738Z,71.8
2017-10-13T12:00:05.194Z,73.9
2017-10-13T12:05:03.451Z,73.8
2017-10-13T12:10:02.964Z,74.1
2017-10-13T12:15:15.938Z,74.1
2017-10-13T12:20:18.433Z,75.3
2017-10-13T12:25:30.907Z,73.7
2017-10-13T12:30:03.049Z,73.6
2017-10-13T12:35:02.980Z,70.9
2017-10-13T12:40:08.624Z,73.4
2017-10-13T12:45:02.896Z,73.4
2017-10-13T12:50:02.866Z,70.8
2017-10-13T12:55:05.387Z,70.3
2017-10-13T13:00:05.332Z,72.3
2017-10-13T13:05:38.214Z,73.1
2017-10-13T13:10:05.835Z,73.2
2017-10-13T13:15:05.234Z,72.8
2017-10-13T13:20:05.275Z,71.4
2017-10-13T13:25:02.766Z,71.4
2017-10-13T13:30:05.291Z,70.9
2017-10-13T13:35:07.804Z,72.1
2017-10-13T13:40:13.459Z,73.6
2017-10-13T13:45:02.780Z,73.7
2017-10-13T13:50:02.811Z,73.8
2017-10-13T13:55:02.832Z,73.9
2017-10-13T14:00:07.896Z,72.2
2017-10-13T14:05:07.934Z,71.5
2017-10-13T14:10:18.686Z,71.3
2017-10-13T14:15:05.413Z,72.1
2017-10-13T14:20:20.599Z,72.8
2017-10-13T14:25:20.613Z,72
2017-10-13T14:30:15.528Z,71.3
2017-10-13T14:35:07.991Z,71
2017-10-13T14:40:15.760Z,71.4
2017-10-13T14:45:03.099Z,71.4
2017-10-13T14:50:05.636Z,72.5
2017-10-13T14:55:08.223Z,73.2
2017-10-13T15:00:15.864Z,74.3
2017-10-13T15:05:08.323Z,75.7
2017-10-13T15:10:12.849Z,74.9
2017-10-13T15:15:03.209Z,75
2017-10-13T15:20:05.745Z,76.5
2017-10-13T15:25:38.616Z,77.1
2017-10-13T15:30:05.684Z,78
2017-10-13T15:35:03.055Z,78
2017-10-13T15:40:03.562Z,78.5
2017-10-13T15:45:02.920Z,77.7
2017-10-13T15:50:10.512Z,75.7
2017-10-13T15:55:07.835Z,76.8
2017-10-13T16:00:02.745Z,76.7
2017-10-13T16:05:02.585Z,76.8
2017-10-13T16:10:10.617Z,76.8
2017-10-13T16:15:08.431Z,76.6
2017-10-13T16:20:20.990Z,77
2017-10-13T16:25:03.104Z,77
2017-10-13T16:30:05.566Z,78.7
2017-10-13T16:35:07.965Z,80.4
2017-10-13T16:40:08.374Z,79.3
2017-10-13T16:45:02.627Z,79.3
2017-10-13T16:50:03.516Z,80
2017-10-13T16:55:03.340Z,82.1
2017-10-13T17:00:08.295Z,83.3
2017-10-13T17:05:08.108Z,84.8
2017-10-13T17:10:03.449Z,84.9
2017-10-13T17:15:17.867Z,86.7
2017-10-13T17:20:10.265Z,87.9
2017-10-13T17:25:26.104Z,88.4
2017-10-13T17:30:03.222Z,88.4
2017-10-13T17:35:02.956Z,89
2017-10-13T17:40:05.937Z,89.8
2017-10-13T17:45:03.517Z,89.7
2017-10-13T17:50:21.092Z,90.3
2017-10-13T17:55:18.256Z,90.9
2017-10-13T18:00:02.925Z,90.9
2017-10-13T18:05:20.317Z,91.3
2017-10-13T18:10:25.682Z,91.7
2017-10-13T18:15:03.045Z,91.7
2017-10-13T18:20:05.381Z,91.7
2017-10-13T18:25:06.081Z,92
2017-10-13T18:30:08.363Z,92.2
2017-10-13T18:35:05.482Z,92.3
2017-10-13T18:40:21.002Z,92.2
2017-10-13T18:45:05.879Z,92.2
2017-10-13T18:50:05.740Z,92.5
2017-10-13T18:55:02.771Z,92.4
2017-10-13T19:00:08.670Z,92.8
2017-10-13T19:05:05.716Z,93
2017-10-13T19:10:31.278Z,92.9
2017-10-13T19:15:02.588Z,92.9
2017-10-13T19:20:03.347Z,93
2017-10-13T19:25:28.282Z,92.8
2017-10-13T19:30:07.899Z,93
2017-10-13T19:35:03.471Z,93
2017-10-13T19:40:07.897Z,93.3
2017-10-13T19:45:08.016Z,93.2
2017-10-13T19:50:20.409Z,93.4
2017-10-13T19:55:03.443Z,93.4
2017-10-13T20:00:05.775Z,93.6
2017-10-13T20:05:03.000Z,93.6
2017-10-13T20:10:13.461Z,93.5
2017-10-13T20:15:33.858Z,93.7
2017-10-13T20:20:05.819Z,93.5
2017-10-13T20:25:05.575Z,93.7
2017-10-13T20:30:05.382Z,93.7
2017-10-13T20:35:03.581Z,93.7
2017-10-13T20:40:02.858Z,93.9
2017-10-13T20:45:03.087Z,93.9
2017-10-13T20:50:02.934Z,93.9
2017-10-13T20:55:02.648Z,94
2017-10-13T21:00:11.062Z,93.9
2017-10-13T21:05:03.222Z,93.9
2017-10-13T21:10:08.633Z,94.1
2017-10-13T21:15:10.413Z,94
2017-10-13T21:20:07.723Z,93.5
2017-10-13T21:25:03.019Z,93.5
2017-10-13T21:30:05.825Z,93.5
2017-10-13T21:35:05.641Z,93.8
2017-10-13T21:45:05.265Z,94.1
2017-10-13T21:50:05.118Z,94.2
2017-10-13T21:55:21.096Z,94.3
2017-10-13T22:00:15.868Z,94.5
2017-10-13T22:05:15.665Z,94.5
2017-10-13T22:10:03.422Z,94.5
2017-10-13T22:15:05.105Z,94.5
2017-10-13T22:20:13.557Z,94.4
2017-10-13T22:25:03.165Z,94.4
2017-10-13T22:30:03.020Z,94.2
2017-10-13T22:35:25.488Z,94.3
2017-10-13T22:40:08.270Z,94.2
2017-10-13T22:45:03.429Z,94.2
2017-10-13T22:50:03.269Z,94.3
2017-10-13T22:55:08.090Z,94.4
2017-10-13T23:00:02.951Z,94.4
2017-10-13T23:05:12.863Z,94.4
2017-10-13T23:10:05.573Z,95
2017-10-13T23:15:10.938Z,95
2017-10-13T23:20:10.824Z,94.8
2017-10-13T23:25:10.628Z,94.7
2017-10-13T23:30:05.487Z,94.6
2017-10-13T23:35:07.765Z,94.7
2017-10-13T23:40:05.556Z,94.6
2017-10-13T23:45:18.534Z,94.6
2017-10-13T23:50:03.246Z,94.6
2017-10-13T23:55:03.022Z,94.7
