createdAt,value
2022-11-22T00:00:41.948Z,3.53
2022-11-22T00:03:09.513Z,4.10
2022-11-22T00:05:36.366Z,3.50
2022-11-22T00:08:04.114Z,3.95
2022-11-22T00:10:31.676Z,3.65
2022-11-22T00:12:58.647Z,3.75
2022-11-22T00:15:25.857Z,3.67
2022-11-22T00:17:52.688Z,3.60
2022-11-22T00:20:19.599Z,3.53
2022-11-22T00:22:46.419Z,3.35
2022-11-22T00:25:13.965Z,3.88
2022-11-22T00:27:41.287Z,3.80
2022-11-22T00:30:08.826Z,3.50
2022-11-22T00:32:35.620Z,3.35
2022-11-22T00:35:02.563Z,3.40
2022-11-22T00:37:29.350Z,3.22
2022-11-22T00:39:56.185Z,3.20
2022-11-22T00:42:22.968Z,3.38
2022-11-22T00:44:49.810Z,3.50
2022-11-22T00:47:16.610Z,3.08
2022-11-22T00:49:43.436Z,3.67
2022-11-22T00:52:10.254Z,3.00
2022-11-22T00:54:37.100Z,3.70
2022-11-22T00:57:03.992Z,3.30
2022-11-22T00:59:31.250Z,3.45
2022-11-22T01:01:58.194Z,3.67
2022-11-22T01:04:25.006Z,3.40
2022-11-22T01:06:51.921Z,3.75
2022-11-22T01:09:21.895Z,3.50
2022-11-22T01:11:48.946Z,3.75
2022-11-22T01:14:15.956Z,3.25
2022-11-22T01:16:43.276Z,3.50
2022-11-22T01:19:10.820Z,3.00
2022-11-22T01:21:37.761Z,3.47
2022-11-22T01:24:04.956Z,3.03
2022-11-22T01:26:32.833Z,3.10
2022-11-22T01:28:59.644Z,3.00
2022-11-22T01:31:26.494Z,2.80
2022-11-22T01:33:53.302Z,3.40
2022-11-22T01:36:20.166Z,3.10
2022-11-22T01:38:46.975Z,3.05
2022-11-22T01:41:14.092Z,2.80
2022-11-22T01:43:40.876Z,2.55
2022-11-22T01:46:13.738Z,2.75
2022-11-22T01:48:56.687Z,2.63
2022-11-22T01:51:29.228Z,3.00
2022-11-22T01:53:59.063Z,3.10
2022-11-22T01:56:27.978Z,2.85
2022-11-22T01:58:59.961Z,2.90
2022-11-22T02:01:28.573Z,3.15
2022-11-22T02:03:58.372Z,2.75
2022-11-22T02:06:32.092Z,2.92
2022-11-22T02:09:12.697Z,3.20
2022-11-22T02:11:47.476Z,2.90
2022-11-22T02:14:15.502Z,2.63
2022-11-22T02:16:45.602Z,3.33
2022-11-22T02:19:30.789Z,3.20
2022-11-22T02:22:05.676Z,2.90
2022-11-22T02:24:42.275Z,2.63
2022-11-22T02:27:09.128Z,2.90
2022-11-22T02:29:36.967Z,3.03
2022-11-22T02:32:03.824Z,2.55
2022-11-22T02:34:40.512Z,2.50
2022-11-22T02:37:07.568Z,2.97
2022-11-22T02:39:34.427Z,2.13
2022-11-22T02:42:01.876Z,2.40
2022-11-22T02:44:28.856Z,2.20
2022-11-22T02:46:55.996Z,2.13
2022-11-22T02:49:24.893Z,2.30
2022-11-22T02:51:52.899Z,2.35
2022-11-22T02:54:19.851Z,1.73
2022-11-22T02:56:46.895Z,1.58
2022-11-22T02:59:14.047Z,1.60
2022-11-22T03:01:41.581Z,1.50
2022-11-22T03:04:08.397Z,1.50
2022-11-22T03:06:35.257Z,1.13
2022-11-22T03:09:02.258Z,1.20
2022-11-22T03:11:29.058Z,1.20
2022-11-22T03:13:55.851Z,1.30
2022-11-22T03:16:22.670Z,1.23
2022-11-22T03:18:49.557Z,1.30
2022-11-22T03:21:16.369Z,1.50
2022-11-22T03:23:43.230Z,1.30
2022-11-22T03:26:11.796Z,1.50
2022-11-22T03:28:38.963Z,1.52
2022-11-22T03:31:08.607Z,1.50
2022-11-22T03:33:35.953Z,1.50
2022-11-22T03:36:03.469Z,1.10
2022-11-22T03:38:30.474Z,1.30
2022-11-22T03:40:57.350Z,1.30
2022-11-22T03:43:24.309Z,1.27
2022-11-22T03:45:51.526Z,1.58
2022-11-22T03:48:18.727Z,1.42
2022-11-22T03:50:46.183Z,1.30
2022-11-22T03:53:13.287Z,1.27
2022-11-22T03:55:40.459Z,1.30
2022-11-22T03:58:07.351Z,1.30
2022-11-22T04:00:35.354Z,1.50
2022-11-22T04:03:02.383Z,1.55
2022-11-22T04:05:29.233Z,1.70
2022-11-22T04:07:58.755Z,1.30
2022-11-22T04:10:26.616Z,1.20
2022-11-22T04:12:58.379Z,1.50
2022-11-22T04:15:26.551Z,1.70
2022-11-22T04:17:53.618Z,1.45
2022-11-22T04:20:45.462Z,1.75
2022-11-22T04:23:15.346Z,1.35
2022-11-22T04:25:47.832Z,1.35
2022-11-22T04:28:16.728Z,1.60
2022-11-22T04:31:02.315Z,1.33
2022-11-22T04:33:29.647Z,1.30
2022-11-22T04:35:56.494Z,1.40
2022-11-22T04:38:23.872Z,1.40
2022-11-22T04:40:50.963Z,1.20
2022-11-22T04:43:43.847Z,1.30
2022-11-22T04:46:12.444Z,1.30
2022-11-22T04:48:39.541Z,1.30
2022-11-22T04:51:25.791Z,1.10
2022-11-22T04:53:52.992Z,1.10
2022-11-22T04:56:20.016Z,1.00
2022-11-22T04:58:46.893Z,1.10
2022-11-22T05:01:13.765Z,1.10
2022-11-22T05:03:40.601Z,1.05
2022-11-22T05:06:07.368Z,1.17
2022-11-22T05:08:34.295Z,1.05
2022-11-22T05:11:01.117Z,1.20
2022-11-22T05:13:34.489Z,1.10
2022-11-22T05:16:02.860Z,1.42
2022-11-22T05:18:30.260Z,1.15
2022-11-22T05:20:57.770Z,1.25
2022-11-22T05:23:43.264Z,1.50
2022-11-22T05:26:11.364Z,1.00
2022-11-22T05:28:39.368Z,1.40
2022-11-22T05:31:10.955Z,1.30
2022-11-22T05:33:39.514Z,1.50
2022-11-22T05:36:07.196Z,1.15
2022-11-22T05:38:35.590Z,1.15
2022-11-22T05:41:03.332Z,1.20
2022-11-22T05:43:30.385Z,1.50
2022-11-22T05:46:04.273Z,1.40
2022-11-22T05:48:31.052Z,1.45
2022-11-22T05:50:57.854Z,1.40
2022-11-22T05:53:24.637Z,1.30
2022-11-22T05:55:51.483Z,1.75
2022-11-22T05:58:18.275Z,1.67
2022-11-22T06:00:45.179Z,1.50
2022-11-22T06:03:11.966Z,1.52
2022-11-22T06:05:38.822Z,2.05
2022-11-22T06:08:06.087Z,1.80
2022-11-22T06:10:37.196Z,1.77
2022-11-22T06:13:04.028Z,1.38
2022-11-22T06:15:30.866Z,1.65
2022-11-22T06:17:57.648Z,1.50
2022-11-22T06:20:24.473Z,1.95
2022-11-22T06:22:51.286Z,1.83
2022-11-22T06:25:18.161Z,1.90
2022-11-22T06:27:48.046Z,1.85
2022-11-22T06:30:15.350Z,1.98
2022-11-22T06:32:42.205Z,2.28
2022-11-22T06:35:09.452Z,2.25
2022-11-22T06:37:36.313Z,1.70
2022-11-22T06:40:03.365Z,2.30
2022-11-22T06:42:30.146Z,2.40
2022-11-22T06:44:57.049Z,2.00
2022-11-22T06:47:23.872Z,2.50
2022-11-22T06:49:50.701Z,2.67
2022-11-22T06:52:17.691Z,2.10
2022-11-22T06:54:44.503Z,2.65
2022-11-22T06:57:14.747Z,2.60
2022-11-22T06:59:41.610Z,2.45
2022-11-22T07:02:11.639Z,2.63
2022-11-22T07:04:56.047Z,3.25
2022-11-22T07:07:25.447Z,2.70
2022-11-22T07:09:56.390Z,2.70
2022-11-22T07:12:23.559Z,3.05
2022-11-22T07:14:56.770Z,3.55
2022-11-22T07:17:23.652Z,3.15
2022-11-22T07:19:50.446Z,3.60
2022-11-22T07:22:17.563Z,3.00
2022-11-22T07:24:44.401Z,4.00
2022-11-22T07:27:11.304Z,2.85
2022-11-22T07:29:38.233Z,3.15
2022-11-22T07:32:05.360Z,3.40
2022-11-22T07:34:32.237Z,3.20
2022-11-22T07:37:02.428Z,3.30
2022-11-22T07:39:32.091Z,3.83
2022-11-22T07:41:59.191Z,3.67
2022-11-22T07:44:25.995Z,3.53
2022-11-22T07:46:52.813Z,3.88
2022-11-22T07:49:19.668Z,3.60
2022-11-22T07:51:46.503Z,3.90
2022-11-22T07:54:13.658Z,4.15
2022-11-22T07:56:40.546Z,3.03
2022-11-22T07:59:07.356Z,4.32
2022-11-22T08:01:34.341Z,3.40
2022-11-22T08:04:01.301Z,3.70
2022-11-22T08:06:28.217Z,3.53
2022-11-22T08:09:01.548Z,3.83
2022-11-22T08:11:28.925Z,3.88
2022-11-22T08:13:55.726Z,4.03
2022-11-22T08:16:22.651Z,4.35
2022-11-22T08:18:50.247Z,3.75
2022-11-22T08:21:18.938Z,4.80
2022-11-22T08:23:46.834Z,4.00
2022-11-22T08:26:15.911Z,4.43
2022-11-22T08:28:43.949Z,4.00
2022-11-22T08:31:14.298Z,4.05
2022-11-22T08:33:41.945Z,4.38
2022-11-22T08:36:09.147Z,3.88
2022-11-22T08:38:36.493Z,4.43
2022-11-22T08:41:05.587Z,4.38
2022-11-22T08:43:32.811Z,4.57
2022-11-22T08:46:00.219Z,5.20
2022-11-22T08:48:28.049Z,4.93
2022-11-22T08:50:57.565Z,5.57
2022-11-22T08:53:29.803Z,4.80
2022-11-22T08:55:58.887Z,4.78
2022-11-22T08:58:25.731Z,4.40
2022-11-22T09:00:52.786Z,4.72
2022-11-22T09:03:19.673Z,4.13
2022-11-22T09:08:36.514Z,3.97
2022-11-22T09:11:13.489Z,5.00
2022-11-22T09:13:40.966Z,4.68
2022-11-22T09:16:11.507Z,6.95
2022-11-22T09:18:39.093Z,4.50
2022-11-22T09:21:08.485Z,4.60
2022-11-22T09:23:36.298Z,4.78
2022-11-22T09:26:09.745Z,3.90
2022-11-22T09:28:36.822Z,4.90
2022-11-22T09:31:04.968Z,4.03
2022-11-22T09:33:33.553Z,4.57
2022-11-22T09:36:12.587Z,4.40
2022-11-22T09:38:40.008Z,4.00
2022-11-22T09:41:16.127Z,4.35
2022-11-22T09:44:34.553Z,4.43
2022-11-22T09:47:15.249Z,4.15
2022-11-22T09:50:30.792Z,3.67
2022-11-22T09:53:04.722Z,3.15
2022-11-22T09:55:42.561Z,3.42
2022-11-22T09:58:30.767Z,3.53
2022-11-22T10:01:16.471Z,3.50
2022-11-22T10:04:03.157Z,4.50
2022-11-22T10:06:32.459Z,3.47
2022-11-22T10:09:10.898Z,3.58
2022-11-22T10:11:46.560Z,3.17
2022-11-22T10:14:36.416Z,2.70
2022-11-22T10:17:06.188Z,2.55
2022-11-22T10:19:45.080Z,2.90
2022-11-22T10:22:15.547Z,2.40
2022-11-22T10:24:43.496Z,3.45
2022-11-22T10:27:16.614Z,2.50
2022-11-22T10:29:55.777Z,2.50
2022-11-22T10:32:42.282Z,2.20
2022-11-22T10:35:24.203Z,2.65
2022-11-22T10:38:36.196Z,2.65
2022-11-22T10:41:33.973Z,2.25
2022-11-22T10:44:19.688Z,2.88
2022-11-22T10:47:34.336Z,2.70
2022-11-22T10:50:11.407Z,2.75
2022-11-22T10:52:53.082Z,2.60
2022-11-22T10:55:23.107Z,2.25
2022-11-22T10:57:59.710Z,3.10
2022-11-22T11:00:29.656Z,2.10
2022-11-22T11:03:08.767Z,2.00
2022-11-22T11:06:15.355Z,2.00
2022-11-22T11:10:02.876Z,2.75
2022-11-22T11:11:46.780Z,2.40
2022-11-22T11:14:25.643Z,2.40
2022-11-22T11:16:53.854Z,2.05
2022-11-22T11:19:25.373Z,2.75
2022-11-22T11:22:00.751Z,2.25
2022-11-22T11:24:30.463Z,2.45
2022-11-22T11:27:00.312Z,2.28
2022-11-22T11:29:45.884Z,2.30
2022-11-22T11:32:21.962Z,1.90
2022-11-22T11:34:54.773Z,2.05
2022-11-22T11:37:33.028Z,2.70
2022-11-22T11:40:00.205Z,2.15
2022-11-22T11:42:29.958Z,2.55
2022-11-22T11:45:25.894Z,2.10
2022-11-22T11:47:52.706Z,2.40
2022-11-22T11:50:29.992Z,2.17
2022-11-22T11:53:15.448Z,2.33
2022-11-22T11:55:42.459Z,1.73
2022-11-22T11:58:21.160Z,2.00
2022-11-22T12:00:48.225Z,1.40
2022-11-22T12:03:19.031Z,1.33
2022-11-22T12:05:45.983Z,1.75
2022-11-22T12:08:33.243Z,1.80
2022-11-22T12:11:10.537Z,2.33
2022-11-22T12:14:12.407Z,1.92
2022-11-22T12:16:37.744Z,2.55
2022-11-22T12:19:36.549Z,1.80
2022-11-22T12:22:07.407Z,2.10
2022-11-22T12:24:57.017Z,1.90
2022-11-22T12:27:30.621Z,1.80
2022-11-22T12:29:58.769Z,2.15
2022-11-22T12:32:38.432Z,2.05
2022-11-22T12:35:19.911Z,1.80
2022-11-22T12:38:03.628Z,2.33
2022-11-22T12:40:40.319Z,2.80
2022-11-22T12:43:30.294Z,2.65
2022-11-22T12:46:01.834Z,2.55
2022-11-22T12:48:48.514Z,2.10
2022-11-22T12:51:28.703Z,2.05
2022-11-22T12:54:01.506Z,2.20
2022-11-22T12:56:51.661Z,1.80
2022-11-22T12:59:42.903Z,1.80
2022-11-22T13:02:20.347Z,2.08
2022-11-22T13:05:17.195Z,2.40
2022-11-22T13:08:15.057Z,2.15
2022-11-22T13:10:58.809Z,1.88
2022-11-22T13:13:35.001Z,2.05
2022-11-22T13:16:04.943Z,2.10
2022-11-22T13:18:34.988Z,1.90
2022-11-22T13:21:14.610Z,2.75
2022-11-22T13:23:59.992Z,2.42
2022-11-22T13:26:44.419Z,2.50
2022-11-22T13:29:22.136Z,2.20
2022-11-22T13:32:07.376Z,2.25
2022-11-22T13:34:42.177Z,1.95
2022-11-22T13:37:15.485Z,2.15
2022-11-22T13:39:48.474Z,2.00
2022-11-22T13:42:20.870Z,2.90
2022-11-22T13:44:50.572Z,2.50
2022-11-22T13:47:17.449Z,2.05
2022-11-22T13:49:48.999Z,2.40
2022-11-22T13:52:16.188Z,2.40
2022-11-22T13:54:56.488Z,2.40
2022-11-22T13:57:33.324Z,2.80
2022-11-22T14:00:12.474Z,2.60
2022-11-22T14:02:47.318Z,2.75
2022-11-22T14:05:26.225Z,2.63
2022-11-22T14:07:56.131Z,2.75
2022-11-22T14:10:34.109Z,2.70
2022-11-22T14:13:07.195Z,3.28
2022-11-22T14:16:01.871Z,3.17
2022-11-22T14:18:39.804Z,2.70
2022-11-22T14:21:28.384Z,2.30
2022-11-22T14:24:10.382Z,2.70
2022-11-22T14:27:01.221Z,2.65
2022-11-22T14:30:05.740Z,2.60
2022-11-22T14:32:50.011Z,2.65
2022-11-22T14:35:27.926Z,3.10
2022-11-22T14:37:59.703Z,2.65
2022-11-22T14:40:37.516Z,3.10
2022-11-22T14:43:12.665Z,3.17
2022-11-22T14:45:52.170Z,3.40
2022-11-22T14:48:24.708Z,3.78
2022-11-22T14:51:06.078Z,2.85
2022-11-22T14:53:54.407Z,2.63
2022-11-22T14:56:34.338Z,2.70
2022-11-22T14:59:28.422Z,2.40
2022-11-22T15:02:46.680Z,2.28
2022-11-22T15:09:12.368Z,2.67
2022-11-22T15:09:12.941Z,2.75
2022-11-22T15:11:21.361Z,3.10
2022-11-22T15:14:18.765Z,3.50
2022-11-22T15:57:26.537Z,3.08
2022-11-22T15:59:54.914Z,2.50
2022-11-22T16:02:29.793Z,3.00
2022-11-22T16:06:05.785Z,3.25
2022-11-22T16:07:56.777Z,2.38
2022-11-22T16:10:39.085Z,3.10
2022-11-22T16:13:21.165Z,3.28
2022-11-22T16:16:16.439Z,2.80
2022-11-22T16:18:44.679Z,3.42
2022-11-22T16:21:11.586Z,2.88
2022-11-22T16:23:39.849Z,2.72
2022-11-22T16:26:25.064Z,3.17
2022-11-22T16:29:16.237Z,3.28
2022-11-22T16:31:43.065Z,3.17
2022-11-22T16:34:14.278Z,2.65
2022-11-22T16:36:41.427Z,2.83
2022-11-22T16:39:08.234Z,3.22
2022-11-22T16:41:35.317Z,3.45
2022-11-22T16:44:06.740Z,2.60
2022-11-22T16:46:33.578Z,3.17
2022-11-22T16:49:00.383Z,3.45
2022-11-22T16:51:29.054Z,3.83
2022-11-22T16:53:59.923Z,2.78
2022-11-22T16:56:28.912Z,3.90
2022-11-22T16:58:57.409Z,3.00
2022-11-22T17:01:26.762Z,3.03
2022-11-22T17:03:56.372Z,3.22
2022-11-22T17:06:25.279Z,4.00
2022-11-22T17:08:55.698Z,3.70
2022-11-22T17:11:28.171Z,3.00
2022-11-22T17:13:55.405Z,3.95
2022-11-22T17:16:22.188Z,3.05
2022-11-22T17:18:49.191Z,3.30
2022-11-22T17:21:37.712Z,3.45
2022-11-22T17:24:13.214Z,3.30
2022-11-22T17:26:40.025Z,3.00
2022-11-22T17:29:11.088Z,3.30
2022-11-22T17:31:47.957Z,2.90
2022-11-22T17:34:14.840Z,3.15
2022-11-22T17:36:41.691Z,2.92
2022-11-22T17:39:12.422Z,2.50
2022-11-22T17:41:39.306Z,2.65
2022-11-22T17:44:06.479Z,2.80
2022-11-22T17:46:38.199Z,2.65
2022-11-22T17:49:05.668Z,2.30
2022-11-22T17:51:32.778Z,3.40
2022-11-22T17:53:59.798Z,2.40
2022-11-22T17:56:27.406Z,2.40
2022-11-22T17:58:54.412Z,2.17
2022-11-22T18:01:23.158Z,2.65
2022-11-22T18:03:50.648Z,2.50
2022-11-22T18:06:21.460Z,2.75
2022-11-22T18:08:48.910Z,2.80
2022-11-22T18:11:16.200Z,2.92
2022-11-22T18:13:44.028Z,3.13
2022-11-22T18:16:14.722Z,3.35
2022-11-22T18:18:56.688Z,3.47
2022-11-22T18:21:24.657Z,3.30
2022-11-22T18:23:51.559Z,2.70
2022-11-22T18:31:53.384Z,3.20
2022-11-22T18:34:21.980Z,3.03
2022-11-22T18:36:55.451Z,3.78
2022-11-22T18:39:24.403Z,3.60
2022-11-22T18:41:51.434Z,3.70
2022-11-22T18:44:18.468Z,3.67
2022-11-22T18:46:45.316Z,3.90
2022-11-22T18:49:12.210Z,3.92
2022-11-22T18:51:39.177Z,3.65
2022-11-22T18:54:06.112Z,3.30
2022-11-22T18:56:37.908Z,3.25
2022-11-22T18:59:06.295Z,3.50
2022-11-22T19:01:34.797Z,3.63
2022-11-22T19:04:02.979Z,2.92
2022-11-22T19:06:30.344Z,3.30
2022-11-22T19:08:57.556Z,3.45
2022-11-22T19:11:25.076Z,3.80
2022-11-22T19:13:51.995Z,4.00
2022-11-22T19:16:21.975Z,3.75
2022-11-22T19:18:49.771Z,3.70
2022-11-22T19:21:19.947Z,4.05
2022-11-22T19:23:47.568Z,3.90
2022-11-22T19:26:20.659Z,3.40
2022-11-22T19:28:48.748Z,3.42
2022-11-22T19:31:20.381Z,3.47
2022-11-22T19:33:47.526Z,3.25
2022-11-22T19:36:19.386Z,4.20
2022-11-22T19:38:46.807Z,3.33
2022-11-22T19:41:17.047Z,3.65
2022-11-22T19:43:45.829Z,3.10
2022-11-22T19:46:13.584Z,3.40
2022-11-22T19:48:45.549Z,3.35
2022-11-22T19:51:15.629Z,3.10
2022-11-22T19:53:42.798Z,3.13
2022-11-22T19:56:18.371Z,3.25
2022-11-22T19:58:51.028Z,3.70
2022-11-22T20:01:18.582Z,3.50
2022-11-22T20:03:45.584Z,3.55
2022-11-22T20:06:13.958Z,3.30
2022-11-22T20:08:41.051Z,3.50
2022-11-22T20:11:10.060Z,3.08
2022-11-22T20:13:42.853Z,3.50
2022-11-22T20:16:16.976Z,3.85
2022-11-22T20:18:43.840Z,3.20
2022-11-22T20:21:11.485Z,3.67
2022-11-22T20:23:38.909Z,3.60
2022-11-22T20:26:15.033Z,3.28
2022-11-22T20:28:43.646Z,3.13
2022-11-22T20:31:18.848Z,3.35
2022-11-22T20:33:48.559Z,2.90
2022-11-22T20:36:27.168Z,2.83
2022-11-22T20:38:54.663Z,3.13
2022-11-22T20:41:24.121Z,2.97
2022-11-22T20:43:51.257Z,4.18
2022-11-22T20:46:20.815Z,4.25
2022-11-22T20:48:48.689Z,3.80
2022-11-22T20:51:18.940Z,3.75
2022-11-22T20:53:46.443Z,4.10
2022-11-22T20:56:14.184Z,3.92
2022-11-22T20:58:41.524Z,4.10
2022-11-22T21:01:14.090Z,4.82
2022-11-22T21:03:41.944Z,4.10
2022-11-22T21:06:10.854Z,4.15
2022-11-22T21:08:38.247Z,3.88
2022-11-22T21:11:12.181Z,3.55
2022-11-22T21:13:39.319Z,3.58
2022-11-22T21:16:21.779Z,3.75
2022-11-22T21:18:57.551Z,4.38
2022-11-22T21:21:25.855Z,3.42
2022-11-22T21:23:54.468Z,3.80
2022-11-22T21:26:22.660Z,4.30
2022-11-22T21:28:50.221Z,3.10
2022-11-22T21:31:17.398Z,3.40
2022-11-22T21:33:45.687Z,3.88
2022-11-22T21:36:13.136Z,3.28
2022-11-22T21:38:40.201Z,3.80
2022-11-22T21:41:38.200Z,3.90
2022-11-22T21:43:59.029Z,3.88
2022-11-22T21:46:25.926Z,3.03
2022-11-22T21:48:55.667Z,3.30
2022-11-22T21:51:25.766Z,3.55
2022-11-22T21:53:59.227Z,3.38
2022-11-22T21:56:26.811Z,3.25
2022-11-22T21:58:53.644Z,3.13
2022-11-22T22:01:20.685Z,3.22
2022-11-22T22:03:47.615Z,3.00
2022-11-22T22:06:14.583Z,3.50
2022-11-22T22:08:41.507Z,3.47
2022-11-22T22:11:08.605Z,3.80
2022-11-22T22:13:36.018Z,3.50
2022-11-22T22:16:06.789Z,3.75
2022-11-22T22:18:36.069Z,3.25
2022-11-22T22:21:07.920Z,3.63
2022-11-22T22:23:36.332Z,3.40
2022-11-22T22:26:06.622Z,3.33
2022-11-22T22:28:36.632Z,3.78
2022-11-22T22:31:10.962Z,3.67
2022-11-22T22:33:40.734Z,3.38
2022-11-22T22:36:09.249Z,3.20
2022-11-22T22:38:36.299Z,3.13
2022-11-22T22:41:04.704Z,2.90
2022-11-22T22:43:37.250Z,2.85
2022-11-22T22:46:21.860Z,3.50
2022-11-22T22:48:49.615Z,3.40
2022-11-22T22:51:19.014Z,2.60
2022-11-22T22:53:46.728Z,3.15
2022-11-22T22:56:14.823Z,3.00
2022-11-22T22:58:41.853Z,2.90
2022-11-22T23:01:13.246Z,2.90
2022-11-22T23:03:40.254Z,3.00
2022-11-22T23:06:10.242Z,3.25
2022-11-22T23:08:38.147Z,3.13
2022-11-22T23:11:06.952Z,2.83
2022-11-22T23:13:36.094Z,3.65
2022-11-22T23:16:07.204Z,3.05
2022-11-22T23:18:39.757Z,3.45
2022-11-22T23:21:08.673Z,2.90
2022-11-22T23:23:35.581Z,3.20
2022-11-22T23:26:08.172Z,3.20
2022-11-22T23:28:35.261Z,3.22
2022-11-22T23:31:13.627Z,3.33
2022-11-22T23:33:41.855Z,4.60
2022-11-22T23:36:11.501Z,3.60
2022-11-22T23:38:38.786Z,3.50
2022-11-22T23:41:05.892Z,3.50
2022-11-22T23:43:33.056Z,3.22
2022-11-22T23:45:59.939Z,3.28
2022-11-22T23:48:29.936Z,3.08
2022-11-22T23:51:01.658Z,3.40
2022-11-22T23:53:28.472Z,3.65
2022-11-22T23:55:55.248Z,3.50
2022-11-22T23:58:22.063Z,3.40
