createdAt,value
2023-05-12T00:00:57.269Z,13.39
2023-05-12T00:01:57.261Z,13.39
2023-05-12T00:02:57.583Z,13.38
2023-05-12T00:03:57.462Z,13.38
2023-05-12T00:04:57.668Z,13.38
2023-05-12T00:05:57.233Z,13.36
2023-05-12T00:06:57.199Z,13.38
2023-05-12T00:07:57.190Z,13.38
2023-05-12T00:08:57.201Z,13.38
2023-05-12T00:09:57.194Z,13.36
2023-05-12T00:10:57.172Z,13.36
2023-05-12T00:11:57.138Z,13.36
2023-05-12T00:12:57.142Z,13.36
2023-05-12T00:13:57.188Z,13.36
2023-05-12T00:14:57.120Z,13.36
2023-05-12T00:15:57.178Z,13.32
2023-05-12T00:16:57.115Z,13.35
2023-05-12T00:17:57.096Z,13.32
2023-05-12T00:18:57.086Z,13.35
2023-05-12T00:19:57.055Z,13.32
2023-05-12T00:20:58.020Z,13.32
2023-05-12T00:21:57.041Z,13.31
2023-05-12T00:22:57.019Z,13.29
2023-05-12T00:23:57.021Z,13.29
2023-05-12T00:24:57.009Z,13.28
2023-05-12T00:25:56.991Z,13.24
2023-05-12T00:26:56.978Z,13.22
2023-05-12T00:27:56.981Z,13.24
2023-05-12T00:28:56.958Z,13.22
2023-05-12T00:29:57.012Z,13.22
2023-05-12T00:30:56.934Z,13.22
2023-05-12T00:31:57.048Z,13.21
2023-05-12T00:32:56.938Z,13.21
2023-05-12T00:33:56.911Z,13.17
2023-05-12T00:34:56.890Z,13.17
2023-05-12T00:35:56.888Z,13.17
2023-05-12T00:36:56.874Z,13.17
2023-05-12T00:37:56.864Z,13.16
2023-05-12T00:38:56.871Z,13.16
2023-05-12T00:39:56.862Z,13.14
2023-05-12T00:40:56.831Z,13.14
2023-05-12T00:41:56.844Z,13.16
2023-05-12T00:42:56.807Z,13.13
2023-05-12T00:43:56.806Z,13.14
2023-05-12T00:44:56.790Z,13.13
2023-05-12T00:45:56.871Z,13.12
2023-05-12T00:46:56.763Z,13.12
2023-05-12T00:47:56.807Z,13.13
2023-05-12T00:48:56.739Z,13.10
2023-05-12T00:49:56.733Z,13.13
2023-05-12T00:50:56.754Z,13.13
2023-05-12T00:51:56.720Z,13.13
2023-05-12T00:52:56.759Z,13.12
2023-05-12T00:53:56.696Z,13.13
2023-05-12T00:54:56.676Z,13.14
2023-05-12T00:55:56.689Z,13.14
2023-05-12T00:56:56.661Z,13.14
2023-05-12T00:57:56.653Z,13.16
2023-05-12T00:58:56.634Z,13.14
2023-05-12T00:59:56.764Z,13.16
2023-05-12T01:00:56.630Z,13.16
2023-05-12T01:01:56.607Z,13.13
2023-05-12T01:02:56.743Z,13.14
2023-05-12T01:03:56.628Z,13.14
2023-05-12T01:04:56.597Z,13.13
2023-05-12T01:05:56.565Z,13.13
2023-05-12T01:06:56.551Z,13.13
2023-05-12T01:07:56.552Z,13.13
2023-05-12T01:08:56.525Z,13.12
2023-05-12T01:09:56.544Z,13.14
2023-05-12T01:10:56.506Z,13.13
2023-05-12T01:11:56.502Z,13.13
2023-05-12T01:12:56.493Z,13.14
2023-05-12T01:13:56.487Z,13.14
2023-05-12T01:14:56.477Z,13.13
2023-05-12T01:15:56.460Z,13.13
2023-05-12T01:16:56.464Z,13.13
2023-05-12T01:17:56.467Z,13.12
2023-05-12T01:18:56.459Z,13.12
2023-05-12T01:19:56.427Z,13.10
2023-05-12T01:20:56.412Z,13.10
2023-05-12T01:21:56.413Z,13.10
2023-05-12T01:22:56.401Z,13.12
2023-05-12T01:23:56.393Z,13.07
2023-05-12T01:24:56.390Z,13.04
2023-05-12T01:25:56.360Z,13.06
2023-05-12T01:26:56.342Z,13.03
2023-05-12T01:27:56.338Z,13.01
2023-05-12T01:28:56.324Z,13.01
2023-05-12T01:29:56.332Z,13.03
2023-05-12T01:30:56.333Z,13.01
2023-05-12T01:31:56.310Z,13.01
2023-05-12T01:32:56.340Z,13.01
2023-05-12T01:33:56.278Z,13.01
2023-05-12T01:34:56.254Z,13.01
2023-05-12T01:35:56.276Z,13.03
2023-05-12T01:36:56.236Z,13.03
2023-05-12T01:37:56.231Z,13.03
2023-05-12T01:38:56.219Z,13.01
2023-05-12T01:39:56.207Z,13.01
2023-05-12T01:40:56.205Z,13.03
2023-05-12T01:41:56.195Z,13.03
2023-05-12T01:42:56.186Z,13.01
2023-05-12T01:43:56.164Z,13.01
2023-05-12T01:44:56.153Z,13.01
2023-05-12T01:45:56.163Z,12.98
2023-05-12T01:46:56.240Z,12.96
2023-05-12T01:47:56.154Z,12.96
2023-05-12T01:48:56.118Z,12.95
2023-05-12T01:49:56.098Z,12.96
2023-05-12T01:50:56.132Z,12.98
2023-05-12T01:51:56.110Z,12.96
2023-05-12T01:52:56.082Z,12.98
2023-05-12T01:53:56.059Z,12.96
2023-05-12T01:54:56.052Z,12.96
2023-05-12T01:55:56.055Z,12.96
2023-05-12T01:56:56.072Z,12.98
2023-05-12T01:57:56.031Z,12.96
2023-05-12T01:58:56.082Z,12.96
2023-05-12T01:59:56.018Z,12.96
2023-05-12T02:00:55.982Z,12.95
2023-05-12T02:01:56.027Z,12.96
2023-05-12T02:02:56.090Z,12.95
2023-05-12T02:03:56.060Z,12.95
2023-05-12T02:04:55.946Z,12.94
2023-05-12T02:05:55.921Z,12.92
2023-05-12T02:06:55.927Z,12.91
2023-05-12T02:07:55.930Z,12.89
2023-05-12T02:08:55.896Z,12.87
2023-05-12T02:09:55.904Z,12.85
2023-05-12T02:10:55.871Z,12.81
2023-05-12T02:11:55.892Z,12.80
2023-05-12T02:12:55.872Z,12.79
2023-05-12T02:13:55.853Z,12.79
2023-05-12T02:14:55.821Z,12.76
2023-05-12T02:15:55.851Z,12.80
2023-05-12T02:16:55.824Z,12.77
2023-05-12T02:17:55.871Z,12.80
2023-05-12T02:18:55.849Z,12.79
2023-05-12T02:19:55.801Z,12.80
2023-05-12T02:20:55.757Z,12.80
2023-05-12T02:21:55.772Z,12.80
2023-05-12T02:22:55.753Z,12.80
2023-05-12T02:23:55.741Z,12.80
2023-05-12T02:24:55.739Z,12.81
2023-05-12T02:25:55.721Z,12.80
2023-05-12T02:26:55.698Z,12.77
2023-05-12T02:27:55.708Z,12.80
2023-05-12T02:28:55.700Z,12.80
2023-05-12T02:29:55.666Z,12.79
2023-05-12T02:30:55.672Z,12.74
2023-05-12T02:31:55.679Z,12.74
2023-05-12T02:32:55.700Z,12.76
2023-05-12T02:33:55.638Z,12.76
2023-05-12T02:34:55.611Z,12.74
2023-05-12T02:35:55.610Z,12.74
2023-05-12T02:36:55.595Z,12.74
2023-05-12T02:37:55.594Z,12.73
2023-05-12T02:38:55.578Z,12.73
2023-05-12T02:39:55.579Z,12.67
2023-05-12T02:40:55.554Z,12.67
2023-05-12T02:41:55.577Z,12.66
2023-05-12T02:42:55.540Z,12.66
2023-05-12T02:43:55.544Z,12.67
2023-05-12T02:44:55.511Z,12.69
2023-05-12T02:45:55.550Z,12.67
2023-05-12T02:46:55.504Z,12.67
2023-05-12T02:47:55.557Z,12.66
2023-05-12T02:48:55.491Z,12.63
2023-05-12T02:49:55.466Z,12.63
2023-05-12T02:50:55.481Z,12.63
2023-05-12T02:51:55.440Z,12.66
2023-05-12T02:52:55.412Z,12.67
2023-05-12T02:53:55.418Z,12.67
2023-05-12T02:54:55.407Z,12.67
2023-05-12T02:55:55.400Z,12.67
2023-05-12T02:56:55.378Z,12.66
2023-05-12T02:57:55.382Z,12.63
2023-05-12T02:58:55.370Z,12.63
2023-05-12T02:59:55.371Z,12.63
2023-05-12T03:01:06.648Z,12.63
2023-05-12T03:01:56.544Z,12.62
2023-05-12T03:02:55.381Z,12.62
2023-05-12T03:03:55.402Z,12.62
2023-05-12T03:04:55.290Z,12.63
2023-05-12T03:05:55.295Z,12.66
2023-05-12T03:06:55.290Z,12.67
2023-05-12T03:07:55.268Z,12.66
2023-05-12T03:08:55.296Z,12.66
2023-05-12T03:09:55.252Z,12.67
2023-05-12T03:10:55.250Z,12.69
2023-05-12T03:11:55.240Z,12.69
2023-05-12T03:12:55.209Z,12.69
2023-05-12T03:13:55.198Z,12.70
2023-05-12T03:14:55.205Z,12.70
2023-05-12T03:15:55.193Z,12.70
2023-05-12T03:16:55.200Z,12.70
2023-05-12T03:17:55.225Z,12.67
2023-05-12T03:18:55.203Z,12.70
2023-05-12T03:19:55.152Z,12.67
2023-05-12T03:20:55.133Z,12.67
2023-05-12T03:21:55.123Z,12.69
2023-05-12T03:22:55.114Z,12.70
2023-05-12T03:23:55.111Z,12.67
2023-05-12T03:24:55.108Z,12.66
2023-05-12T03:25:55.057Z,12.62
2023-05-12T03:26:55.060Z,12.62
2023-05-12T03:27:55.058Z,12.62
2023-05-12T03:28:55.049Z,12.62
2023-05-12T03:29:55.071Z,12.63
2023-05-12T03:30:55.108Z,12.66
2023-05-12T03:31:55.025Z,12.66
2023-05-12T03:32:55.027Z,12.67
2023-05-12T03:33:54.995Z,12.67
2023-05-12T03:34:54.996Z,12.69
2023-05-12T03:35:54.990Z,12.69
2023-05-12T03:36:54.953Z,12.67
2023-05-12T03:37:54.948Z,12.70
2023-05-12T03:38:54.918Z,12.71
2023-05-12T03:39:54.932Z,12.69
2023-05-12T03:40:54.940Z,12.69
2023-05-12T03:41:54.938Z,12.70
2023-05-12T03:42:54.895Z,12.70
2023-05-12T03:43:54.888Z,12.71
2023-05-12T03:44:54.866Z,12.70
2023-05-12T03:45:54.915Z,12.69
2023-05-12T03:46:54.917Z,12.67
2023-05-12T03:47:54.896Z,12.67
2023-05-12T03:48:54.836Z,12.69
2023-05-12T03:49:54.826Z,12.67
2023-05-12T03:50:54.804Z,12.66
2023-05-12T03:51:54.799Z,12.63
2023-05-12T03:52:54.826Z,12.63
2023-05-12T03:53:54.781Z,12.62
2023-05-12T03:54:54.767Z,12.63
2023-05-12T03:55:54.754Z,12.63
2023-05-12T03:56:54.729Z,12.63
2023-05-12T03:57:54.754Z,12.66
2023-05-12T03:58:54.732Z,12.66
2023-05-12T03:59:54.700Z,12.66
2023-05-12T04:00:54.680Z,12.63
2023-05-12T04:01:54.685Z,12.63
2023-05-12T04:02:54.834Z,12.63
2023-05-12T04:03:54.801Z,12.62
2023-05-12T04:04:54.661Z,12.62
2023-05-12T04:05:54.642Z,12.62
2023-05-12T04:06:54.617Z,12.62
2023-05-12T04:07:54.654Z,12.63
2023-05-12T04:08:54.620Z,12.62
2023-05-12T04:09:54.602Z,12.58
2023-05-12T04:10:54.597Z,12.59
2023-05-12T04:11:54.591Z,12.59
2023-05-12T04:12:54.554Z,12.56
2023-05-12T04:13:54.576Z,12.56
2023-05-12T04:14:54.553Z,12.56
2023-05-12T04:15:54.547Z,12.56
2023-05-12T04:16:54.530Z,12.58
2023-05-12T04:17:54.564Z,12.58
2023-05-12T04:18:54.555Z,12.56
2023-05-12T04:19:54.495Z,12.58
2023-05-12T04:20:54.483Z,12.56
2023-05-12T04:21:54.474Z,12.56
2023-05-12T04:22:54.466Z,12.56
2023-05-12T04:23:54.441Z,12.58
2023-05-12T04:24:54.437Z,12.56
2023-05-12T04:25:54.429Z,12.59
2023-05-12T04:26:54.419Z,12.59
2023-05-12T04:27:54.418Z,12.62
2023-05-12T04:28:54.409Z,12.66
2023-05-12T04:29:54.386Z,12.67
2023-05-12T04:30:54.381Z,12.67
2023-05-12T04:31:54.401Z,12.69
2023-05-12T04:32:54.377Z,12.70
2023-05-12T04:33:54.349Z,12.69
2023-05-12T04:34:54.330Z,12.69
2023-05-12T04:35:54.358Z,12.69
2023-05-12T04:36:54.314Z,12.67
2023-05-12T04:37:54.302Z,12.67
2023-05-12T04:38:54.282Z,12.67
2023-05-12T04:39:54.319Z,12.69
2023-05-12T04:40:54.272Z,12.70
2023-05-12T04:41:54.269Z,12.67
2023-05-12T04:42:54.248Z,12.67
2023-05-12T04:44:54.344Z,12.67
2023-05-12T04:45:55.014Z,12.67
2023-05-12T04:46:54.915Z,12.66
2023-05-12T04:47:54.230Z,12.62
2023-05-12T04:48:54.195Z,12.62
2023-05-12T04:49:54.273Z,12.62
2023-05-12T04:50:54.186Z,12.62
2023-05-12T04:51:54.165Z,12.63
2023-05-12T04:52:54.188Z,12.66
2023-05-12T04:53:54.141Z,12.63
2023-05-12T04:54:54.146Z,12.63
2023-05-12T04:55:54.204Z,12.67
2023-05-12T04:56:54.169Z,12.67
2023-05-12T04:57:54.211Z,12.67
2023-05-12T04:58:54.141Z,12.66
2023-05-12T04:59:54.132Z,12.67
2023-05-12T05:00:54.179Z,12.67
2023-05-12T05:01:54.318Z,12.69
2023-05-12T05:02:54.211Z,12.69
2023-05-12T05:03:54.201Z,12.69
2023-05-12T05:04:54.038Z,12.70
2023-05-12T05:05:54.042Z,12.73
2023-05-12T05:06:54.067Z,12.76
2023-05-12T05:07:55.115Z,12.77
2023-05-12T05:08:54.218Z,12.80
2023-05-12T05:09:54.984Z,12.80
2023-05-12T05:10:54.043Z,12.80
2023-05-12T05:11:56.030Z,12.80
2023-05-12T05:12:53.960Z,12.79
2023-05-12T05:13:56.116Z,12.79
2023-05-12T05:14:53.946Z,12.79
2023-05-12T05:15:54.127Z,12.80
2023-05-12T05:16:54.016Z,12.80
2023-05-12T05:17:54.641Z,12.80
2023-05-12T05:18:54.015Z,12.80
2023-05-12T05:19:59.004Z,12.81
2023-05-12T05:20:58.536Z,12.85
2023-05-12T05:21:54.004Z,12.85
2023-05-12T05:22:53.838Z,12.87
2023-05-12T05:23:53.912Z,12.85
2023-05-12T05:24:53.806Z,12.84
2023-05-12T05:25:53.886Z,12.84
2023-05-12T05:26:53.900Z,12.81
2023-05-12T05:27:53.781Z,12.84
2023-05-12T05:28:53.811Z,12.84
2023-05-12T05:29:53.803Z,12.87
2023-05-12T05:30:53.803Z,12.89
2023-05-12T05:31:53.795Z,12.89
2023-05-12T05:32:53.905Z,12.91
2023-05-12T05:33:53.952Z,12.89
2023-05-12T05:34:53.698Z,12.92
2023-05-12T05:35:53.735Z,12.95
2023-05-12T05:36:53.784Z,12.94
2023-05-12T05:37:53.800Z,12.95
2023-05-12T05:38:53.805Z,12.94
2023-05-12T05:39:53.658Z,12.95
2023-05-12T05:40:54.631Z,12.94
2023-05-12T05:41:53.680Z,12.94
2023-05-12T05:42:54.472Z,12.94
2023-05-12T05:43:53.664Z,12.94
2023-05-12T05:44:54.041Z,12.95
2023-05-12T05:45:53.601Z,12.96
2023-05-12T05:46:53.694Z,12.98
2023-05-12T05:47:53.738Z,12.99
2023-05-12T05:48:54.278Z,13.01
2023-05-12T05:49:53.697Z,13.04
2023-05-12T05:50:54.631Z,13.04
2023-05-12T05:51:53.614Z,13.07
2023-05-12T05:52:55.744Z,13.10
2023-05-12T05:53:53.587Z,13.12
2023-05-12T05:54:54.792Z,13.12
2023-05-12T05:55:53.557Z,13.09
2023-05-12T05:56:53.627Z,13.09
2023-05-12T05:57:53.471Z,13.10
2023-05-12T05:58:53.570Z,13.10
2023-05-12T05:59:53.472Z,13.13
2023-05-12T06:00:53.532Z,13.14
2023-05-12T06:01:53.540Z,13.16
2023-05-12T06:02:53.609Z,13.17
2023-05-12T06:03:53.428Z,13.16
2023-05-12T06:04:53.509Z,13.14
2023-05-12T06:05:53.462Z,13.14
2023-05-12T06:06:53.383Z,13.16
2023-05-12T06:07:53.405Z,13.17
2023-05-12T06:08:53.328Z,13.21
2023-05-12T06:09:53.332Z,13.24
2023-05-12T06:10:53.369Z,13.22
2023-05-12T06:11:53.332Z,13.22
2023-05-12T06:12:53.331Z,13.19
2023-05-12T06:13:53.405Z,13.21
2023-05-12T06:14:53.403Z,13.21
2023-05-12T06:15:53.473Z,13.17
2023-05-12T06:16:53.360Z,13.17
2023-05-12T06:17:53.300Z,13.19
2023-05-12T06:18:53.324Z,13.17
2023-05-12T06:19:53.217Z,13.17
2023-05-12T06:20:53.281Z,13.17
2023-05-12T06:21:53.237Z,13.21
2023-05-12T06:22:53.207Z,13.24
2023-05-12T06:23:53.247Z,13.27
2023-05-12T06:24:53.350Z,13.28
2023-05-12T06:25:53.510Z,13.29
2023-05-12T06:26:53.214Z,13.35
2023-05-12T06:27:53.145Z,13.39
2023-05-12T06:28:53.184Z,13.43
2023-05-12T06:29:53.209Z,13.46
2023-05-12T06:30:53.215Z,13.46
2023-05-12T06:31:53.260Z,13.47
2023-05-12T06:32:53.292Z,13.50
2023-05-12T06:33:53.184Z,13.53
2023-05-12T06:34:53.228Z,13.55
2023-05-12T06:35:53.134Z,13.59
2023-05-12T06:36:55.119Z,13.63
2023-05-12T06:37:53.103Z,13.69
2023-05-12T06:38:53.026Z,13.69
2023-05-12T06:39:53.006Z,13.72
2023-05-12T06:40:53.017Z,13.73
2023-05-12T06:41:52.972Z,13.79
2023-05-12T06:42:52.962Z,13.81
2023-05-12T06:43:53.006Z,13.83
2023-05-12T06:44:52.935Z,13.87
2023-05-12T06:45:52.975Z,13.90
2023-05-12T06:46:52.911Z,13.94
2023-05-12T06:47:52.987Z,13.96
2023-05-12T06:48:52.888Z,14.01
2023-05-12T06:49:52.850Z,14.04
2023-05-12T06:50:52.873Z,14.08
2023-05-12T06:51:52.990Z,14.11
2023-05-12T06:52:52.833Z,14.13
2023-05-12T06:53:52.828Z,14.19
2023-05-12T06:54:52.818Z,14.24
2023-05-12T06:55:53.499Z,14.27
2023-05-12T06:56:52.796Z,14.34
2023-05-12T06:57:53.867Z,14.36
2023-05-12T06:58:52.822Z,14.39
2023-05-12T06:59:53.474Z,14.41
2023-05-12T07:00:52.815Z,14.42
2023-05-12T07:01:53.918Z,14.42
2023-05-12T07:02:52.741Z,14.42
2023-05-12T07:03:53.123Z,14.39
2023-05-12T07:04:52.754Z,14.42
2023-05-12T07:05:53.717Z,14.44
2023-05-12T07:06:52.746Z,14.46
2023-05-12T07:07:54.160Z,14.45
2023-05-12T07:08:52.680Z,14.45
2023-05-12T07:09:53.637Z,14.48
2023-05-12T07:10:52.636Z,14.49
2023-05-12T07:11:52.683Z,14.52
2023-05-12T07:12:52.645Z,14.56
2023-05-12T07:13:52.615Z,14.57
2023-05-12T07:14:52.593Z,14.60
2023-05-12T07:15:52.606Z,14.66
2023-05-12T07:16:52.557Z,14.71
2023-05-12T07:17:52.710Z,14.74
2023-05-12T07:18:52.559Z,14.75
2023-05-12T07:19:52.547Z,14.75
2023-05-12T07:20:52.521Z,14.74
2023-05-12T07:21:53.229Z,14.74
2023-05-12T07:22:52.522Z,14.75
2023-05-12T07:23:52.490Z,14.79
2023-05-12T07:24:52.495Z,14.79
2023-05-12T07:25:52.491Z,14.79
2023-05-12T07:26:52.471Z,14.83
2023-05-12T07:27:52.467Z,14.86
2023-05-12T07:28:52.442Z,14.91
2023-05-12T07:29:52.422Z,14.95
2023-05-12T07:30:52.462Z,15.00
2023-05-12T07:31:52.452Z,15.01
2023-05-12T07:32:52.470Z,14.98
2023-05-12T07:33:52.394Z,14.98
2023-05-12T07:34:52.375Z,15.03
2023-05-12T07:35:52.423Z,15.07
2023-05-12T07:36:52.386Z,15.11
2023-05-12T07:37:52.348Z,15.11
2023-05-12T07:38:52.351Z,15.13
2023-05-12T07:39:52.408Z,15.19
2023-05-12T07:40:52.304Z,15.23
2023-05-12T07:41:52.320Z,15.28
2023-05-12T07:42:52.276Z,15.34
2023-05-12T07:43:52.285Z,15.40
2023-05-12T07:44:52.262Z,15.48
2023-05-12T07:45:52.976Z,15.52
2023-05-12T07:46:52.355Z,15.56
2023-05-12T07:47:52.291Z,15.60
2023-05-12T07:48:52.261Z,15.64
2023-05-12T07:49:52.232Z,15.66
2023-05-12T07:50:52.204Z,15.64
2023-05-12T07:51:52.211Z,15.66
2023-05-12T07:52:52.181Z,15.67
2023-05-12T07:53:52.192Z,15.67
2023-05-12T07:54:52.164Z,15.66
2023-05-12T07:55:52.136Z,15.67
2023-05-12T07:56:52.135Z,15.67
2023-05-12T07:57:52.140Z,15.70
2023-05-12T07:58:52.135Z,15.70
2023-05-12T07:59:52.169Z,15.71
2023-05-12T08:00:52.084Z,15.71
2023-05-12T08:01:52.103Z,15.76
2023-05-12T08:02:52.414Z,15.77
2023-05-12T08:03:52.174Z,15.80
2023-05-12T08:04:52.055Z,15.85
2023-05-12T08:05:52.060Z,15.88
2023-05-12T08:06:52.028Z,15.92
2023-05-12T08:07:52.006Z,16.01
2023-05-12T08:08:52.131Z,16.06
2023-05-12T08:09:52.037Z,16.11
2023-05-12T08:10:52.057Z,16.18
2023-05-12T08:11:52.082Z,16.29
2023-05-12T08:12:52.693Z,16.36
2023-05-12T08:13:51.986Z,16.44
2023-05-12T08:14:52.965Z,16.51
2023-05-12T08:15:51.934Z,16.60
2023-05-12T08:16:52.760Z,16.69
2023-05-12T08:17:51.916Z,16.84
2023-05-12T08:18:52.639Z,16.90
2023-05-12T08:19:51.903Z,16.99
2023-05-12T08:20:52.542Z,17.07
2023-05-12T08:21:51.869Z,17.10
2023-05-12T08:22:52.588Z,17.06
2023-05-12T08:23:51.845Z,17.02
2023-05-12T08:24:52.569Z,16.96
2023-05-12T08:25:51.819Z,16.95
2023-05-12T08:26:51.806Z,16.85
2023-05-12T08:27:51.784Z,16.85
2023-05-12T08:28:51.817Z,16.91
2023-05-12T08:29:51.797Z,16.98
2023-05-12T08:30:51.821Z,17.05
2023-05-12T08:31:51.778Z,17.12
2023-05-12T08:32:51.794Z,17.15
2023-05-12T08:34:02.704Z,17.17
2023-05-12T08:34:52.726Z,17.20
2023-05-12T08:35:51.712Z,17.27
2023-05-12T08:36:51.703Z,17.30
2023-05-12T08:37:51.689Z,17.35
2023-05-12T08:38:51.714Z,17.38
2023-05-12T08:39:51.660Z,17.40
2023-05-12T08:40:51.651Z,17.40
2023-05-12T08:41:51.709Z,17.43
2023-05-12T08:42:51.662Z,17.45
2023-05-12T08:43:51.627Z,17.40
2023-05-12T08:44:51.630Z,17.40
2023-05-12T08:45:51.628Z,17.43
2023-05-12T08:46:51.674Z,17.45
2023-05-12T08:47:51.633Z,17.46
2023-05-12T08:48:51.600Z,17.51
2023-05-12T08:49:52.487Z,17.55
2023-05-12T08:50:51.562Z,17.58
2023-05-12T08:51:57.933Z,17.60
2023-05-12T08:52:52.536Z,17.65
2023-05-12T08:53:51.515Z,17.65
2023-05-12T08:54:56.027Z,17.66
2023-05-12T08:57:09.142Z,17.66
2023-05-12T08:57:51.492Z,17.68
2023-05-12T08:58:51.480Z,17.68
2023-05-12T08:59:51.462Z,17.71
2023-05-12T09:00:51.484Z,17.68
2023-05-12T09:01:51.513Z,17.66
2023-05-12T09:02:54.545Z,17.66
2023-05-12T09:03:51.447Z,17.70
2023-05-12T09:04:51.556Z,17.70
2023-05-12T09:05:51.388Z,17.66
2023-05-12T09:06:52.555Z,17.70
2023-05-12T09:07:51.449Z,17.73
2023-05-12T09:08:51.393Z,17.71
2023-05-12T09:09:51.357Z,17.74
2023-05-12T09:10:51.339Z,17.79
2023-05-12T09:11:51.325Z,17.87
2023-05-12T09:12:51.415Z,17.94
2023-05-12T09:13:51.355Z,18.01
2023-05-12T09:14:51.310Z,18.11
2023-05-12T09:15:51.347Z,18.17
2023-05-12T09:16:51.328Z,18.20
2023-05-12T09:17:51.339Z,18.21
2023-05-12T09:18:51.314Z,18.20
2023-05-12T09:19:51.249Z,18.14
2023-05-12T09:20:51.269Z,18.10
2023-05-12T09:21:51.271Z,18.04
2023-05-12T09:22:51.215Z,18.02
2023-05-12T09:23:52.193Z,18.02
2023-05-12T09:24:51.222Z,18.02
2023-05-12T09:25:52.232Z,17.99
2023-05-12T09:26:51.290Z,18.01
2023-05-12T09:27:51.876Z,17.98
2023-05-12T09:28:51.212Z,17.95
2023-05-12T09:29:58.999Z,17.96
2023-05-12T09:30:52.135Z,17.98
2023-05-12T09:31:51.225Z,18.02
2023-05-12T09:32:51.127Z,18.05
2023-05-12T09:33:52.117Z,18.07
2023-05-12T09:34:51.083Z,18.10
2023-05-12T09:35:51.838Z,18.14
2023-05-12T09:36:51.074Z,18.20
2023-05-12T09:37:51.764Z,18.28
2023-05-12T09:38:51.038Z,18.35
2023-05-12T09:39:51.049Z,18.41
2023-05-12T09:40:51.022Z,18.49
2023-05-12T09:41:50.989Z,18.56
2023-05-12T09:42:50.988Z,18.68
2023-05-12T09:43:50.975Z,18.72
2023-05-12T09:44:50.961Z,18.72
2023-05-12T09:45:50.979Z,18.72
2023-05-12T09:46:50.946Z,18.69
2023-05-12T09:47:50.974Z,18.62
2023-05-12T09:48:50.952Z,18.59
2023-05-12T09:49:50.918Z,18.64
2023-05-12T09:50:50.901Z,18.69
2023-05-12T09:51:51.054Z,18.78
2023-05-12T09:52:50.902Z,18.87
2023-05-12T09:53:50.898Z,18.94
2023-05-12T09:54:50.860Z,19.02
2023-05-12T09:55:50.837Z,19.12
2023-05-12T09:56:50.844Z,19.20
2023-05-12T09:57:50.820Z,19.24
2023-05-12T09:58:50.838Z,19.25
2023-05-12T09:59:50.835Z,19.28
2023-05-12T10:01:17.663Z,19.25
2023-05-12T10:01:51.807Z,19.21
2023-05-12T10:02:50.839Z,19.16
2023-05-12T10:03:50.773Z,19.13
2023-05-12T10:04:50.798Z,19.09
2023-05-12T10:05:50.743Z,19.06
2023-05-12T10:06:50.728Z,19.01
2023-05-12T10:07:50.707Z,18.99
2023-05-12T10:08:50.723Z,18.97
2023-05-12T10:09:50.685Z,18.96
2023-05-12T10:10:50.691Z,18.86
2023-05-12T10:11:52.807Z,18.82
2023-05-12T10:12:50.666Z,18.78
2023-05-12T10:13:50.686Z,18.74
2023-05-12T10:14:50.642Z,18.66
2023-05-12T10:15:50.619Z,18.59
2023-05-12T10:16:50.649Z,18.57
2023-05-12T10:17:53.098Z,18.54
2023-05-12T10:18:50.625Z,18.53
2023-05-12T10:19:50.571Z,18.50
2023-05-12T10:20:50.697Z,18.47
2023-05-12T10:21:50.566Z,18.46
2023-05-12T10:22:50.556Z,18.41
2023-05-12T10:23:50.537Z,18.38
2023-05-12T10:24:50.524Z,18.32
2023-05-12T10:25:50.521Z,18.31
2023-05-12T10:26:50.513Z,18.31
2023-05-12T10:27:50.489Z,18.32
2023-05-12T10:28:50.531Z,18.32
2023-05-12T10:29:51.481Z,18.26
2023-05-12T10:30:50.465Z,18.25
2023-05-12T10:31:50.719Z,18.29
2023-05-12T10:32:50.483Z,18.34
2023-05-12T10:33:50.437Z,18.35
2023-05-12T10:34:50.436Z,18.36
2023-05-12T10:35:50.424Z,18.39
2023-05-12T10:36:50.407Z,18.39
2023-05-12T10:37:50.384Z,18.42
2023-05-12T10:38:51.086Z,18.47
2023-05-12T10:39:50.382Z,18.50
2023-05-12T10:40:51.072Z,18.50
2023-05-12T10:41:51.170Z,18.53
2023-05-12T10:42:51.351Z,18.57
2023-05-12T10:43:50.398Z,18.64
2023-05-12T10:44:51.829Z,18.72
2023-05-12T10:45:50.332Z,18.76
2023-05-12T10:46:50.430Z,18.82
2023-05-12T10:47:50.304Z,18.87
2023-05-12T10:48:50.982Z,18.96
2023-05-12T10:49:50.250Z,18.99
2023-05-12T10:50:50.964Z,19.01
2023-05-12T10:51:50.295Z,19.05
2023-05-12T10:52:50.218Z,19.06
2023-05-12T10:53:54.365Z,19.10
2023-05-12T10:54:50.197Z,19.13
2023-05-12T10:55:50.597Z,19.15
2023-05-12T10:56:50.446Z,19.10
2023-05-12T10:57:50.549Z,19.02
2023-05-12T10:58:50.488Z,19.02
2023-05-12T10:59:50.746Z,19.06
2023-05-12T11:00:50.649Z,19.09
2023-05-12T11:01:50.819Z,19.16
2023-05-12T11:02:51.177Z,19.20
2023-05-12T11:03:51.196Z,19.17
2023-05-12T11:04:50.579Z,19.21
2023-05-12T11:05:50.622Z,19.23
2023-05-12T11:06:50.266Z,19.21
2023-05-12T11:07:50.669Z,19.17
2023-05-12T11:08:50.774Z,19.15
2023-05-12T11:09:58.500Z,19.13
2023-05-12T11:10:51.327Z,18.97
2023-05-12T11:11:50.172Z,18.96
2023-05-12T11:12:49.992Z,18.90
2023-05-12T11:13:50.005Z,18.89
2023-05-12T11:14:49.989Z,18.89
2023-05-12T11:15:50.012Z,18.82
2023-05-12T11:16:49.947Z,18.75
2023-05-12T11:17:50.039Z,18.74
2023-05-12T11:18:49.990Z,18.71
2023-05-12T11:19:49.922Z,18.68
2023-05-12T11:20:49.909Z,18.64
2023-05-12T11:21:49.929Z,18.60
2023-05-12T11:22:49.923Z,18.56
2023-05-12T11:23:49.885Z,18.50
2023-05-12T11:24:49.884Z,18.50
2023-05-12T11:25:49.967Z,18.50
2023-05-12T11:26:49.854Z,18.47
2023-05-12T11:27:49.853Z,18.47
2023-05-12T11:28:49.857Z,18.47
2023-05-12T11:29:49.863Z,18.46
2023-05-12T11:30:50.392Z,18.47
2023-05-12T11:31:49.842Z,18.46
2023-05-12T11:32:49.794Z,18.46
2023-05-12T11:33:58.522Z,18.44
2023-05-12T11:34:50.775Z,18.46
2023-05-12T11:35:49.768Z,18.47
2023-05-12T11:36:49.847Z,18.50
2023-05-12T11:37:49.741Z,18.53
2023-05-12T11:38:49.738Z,18.59
2023-05-12T11:39:49.742Z,18.62
2023-05-12T11:40:49.713Z,18.65
2023-05-12T11:41:51.326Z,18.74
2023-05-12T11:42:49.662Z,18.86
2023-05-12T11:43:49.692Z,18.94
2023-05-12T11:44:49.689Z,19.13
2023-05-12T11:45:49.683Z,19.31
2023-05-12T11:46:49.646Z,19.47
2023-05-12T11:47:49.691Z,19.62
2023-05-12T11:48:49.619Z,19.71
2023-05-12T11:49:49.629Z,19.79
2023-05-12T11:50:49.596Z,19.83
2023-05-12T11:51:49.588Z,19.87
2023-05-12T11:52:49.591Z,19.94
2023-05-12T11:53:49.590Z,20.01
2023-05-12T11:54:49.562Z,20.07
2023-05-12T11:55:49.560Z,20.15
2023-05-12T11:56:49.555Z,20.16
2023-05-12T11:57:49.512Z,20.20
2023-05-12T11:58:49.520Z,20.22
2023-05-12T11:59:49.495Z,20.20
2023-05-12T12:00:49.514Z,20.25
2023-05-12T12:01:49.492Z,20.25
2023-05-12T12:02:49.593Z,20.27
2023-05-12T12:03:49.612Z,20.31
2023-05-12T12:04:49.454Z,20.34
2023-05-12T12:05:49.468Z,20.34
2023-05-12T12:06:49.443Z,20.33
2023-05-12T12:07:49.446Z,20.31
2023-05-12T12:08:49.401Z,20.34
2023-05-12T12:09:49.391Z,20.26
2023-05-12T12:10:49.512Z,20.22
2023-05-12T12:11:49.418Z,20.23
2023-05-12T12:12:49.391Z,20.20
2023-05-12T12:13:49.344Z,20.19
2023-05-12T12:14:49.328Z,20.19
2023-05-12T12:15:49.358Z,20.16
2023-05-12T12:16:49.334Z,20.15
2023-05-12T12:17:49.344Z,20.16
2023-05-12T12:18:49.324Z,20.17
2023-05-12T12:19:49.282Z,20.17
2023-05-12T12:20:49.264Z,20.17
2023-05-12T12:21:49.258Z,20.15
2023-05-12T12:22:49.260Z,20.12
2023-05-12T12:23:51.706Z,20.12
2023-05-12T12:24:49.311Z,20.12
2023-05-12T12:25:49.266Z,20.15
2023-05-12T12:26:49.214Z,20.25
2023-05-12T12:27:49.216Z,20.44
2023-05-12T12:28:49.181Z,20.87
2023-05-12T12:29:49.198Z,21.51
2023-05-12T12:30:49.161Z,21.71
2023-05-12T12:31:49.247Z,21.74
2023-05-12T12:32:49.222Z,21.71
2023-05-12T12:33:49.142Z,21.67
2023-05-12T12:34:49.431Z,21.53
2023-05-12T12:35:49.114Z,21.46
2023-05-12T12:36:49.107Z,21.36
2023-05-12T12:37:49.094Z,21.30
2023-05-12T12:38:49.089Z,21.19
2023-05-12T12:39:49.071Z,21.19
2023-05-12T12:40:49.071Z,21.15
2023-05-12T12:41:49.040Z,21.11
2023-05-12T12:42:49.059Z,21.05
2023-05-12T12:43:49.041Z,21.06
2023-05-12T12:44:49.022Z,21.08
2023-05-12T12:45:49.010Z,21.11
2023-05-12T12:46:49.048Z,21.13
2023-05-12T12:47:48.978Z,21.12
2023-05-12T12:48:48.968Z,21.05
2023-05-12T12:49:48.961Z,21.06
2023-05-12T12:50:48.956Z,21.05
2023-05-12T12:51:48.951Z,21.00
2023-05-12T12:52:48.935Z,20.94
2023-05-12T12:53:48.924Z,20.85
2023-05-12T12:54:48.911Z,20.69