createdAt,value
2023-01-26T05:33:03.196Z,61.50
2023-01-26T05:35:50.342Z,55.00
2023-01-26T05:38:26.804Z,59.35
2023-01-26T05:43:51.289Z,51.90
2023-01-26T05:49:00.261Z,56.50
2023-01-26T05:51:36.172Z,55.55
2023-01-26T05:54:12.215Z,56.60
2023-01-26T05:56:39.412Z,50.45
2023-01-26T05:59:22.156Z,46.35
2023-01-26T06:01:58.751Z,49.73
2023-01-26T06:04:26.316Z,48.65
2023-01-26T06:06:56.589Z,49.28
2023-01-26T06:09:26.416Z,47.33
2023-01-26T06:12:02.923Z,43.05
2023-01-26T06:14:30.306Z,49.05
2023-01-26T06:16:57.767Z,44.60
2023-01-26T06:19:25.018Z,46.97
2023-01-26T06:22:02.927Z,41.05
2023-01-26T06:24:31.390Z,48.75
2023-01-26T06:27:08.496Z,44.33
2023-01-26T06:29:43.575Z,42.67
2023-01-26T06:32:18.377Z,39.00
2023-01-26T06:34:53.779Z,40.05
2023-01-26T06:37:27.293Z,43.10
2023-01-26T06:40:46.894Z,41.22
2023-01-26T06:43:18.112Z,36.22
2023-01-26T06:45:59.933Z,39.00
2023-01-26T06:48:49.500Z,40.35
2023-01-26T06:51:42.758Z,41.10
2023-01-26T06:54:18.889Z,40.30
2023-01-26T06:56:54.176Z,41.67
2023-01-26T06:59:32.441Z,46.53
2023-01-26T07:02:16.690Z,38.85
2023-01-26T07:07:49.654Z,38.75
2023-01-26T07:10:27.207Z,36.75
2023-01-26T07:13:06.288Z,37.63
2023-01-26T07:15:43.010Z,42.70
2023-01-26T07:23:59.525Z,41.70
2023-01-26T07:26:57.464Z,36.45
2023-01-26T07:29:32.919Z,35.00
2023-01-26T07:32:08.926Z,37.27
2023-01-26T07:34:50.418Z,36.30
2023-01-26T07:37:25.255Z,45.45
2023-01-26T07:40:07.464Z,41.10
2023-01-26T07:42:47.080Z,41.80
2023-01-26T07:45:35.510Z,37.60
2023-01-26T07:48:31.710Z,39.00
2023-01-26T07:51:11.443Z,45.50
2023-01-26T08:00:42.979Z,49.55
2023-01-26T08:03:24.629Z,44.50
2023-01-26T08:08:41.368Z,44.08
2023-01-26T08:11:19.457Z,46.63
2023-01-26T08:14:03.657Z,43.05
2023-01-26T08:16:39.548Z,46.20
2023-01-26T08:19:34.370Z,50.17
2023-01-26T08:22:13.716Z,41.05
2023-01-26T08:25:17.540Z,50.40
2023-01-26T08:27:59.451Z,54.97
2023-01-26T08:31:00.421Z,45.92
2023-01-26T08:36:44.594Z,44.92
2023-01-26T08:44:59.638Z,42.55
2023-01-26T08:54:33.987Z,44.20
2023-01-26T09:00:20.573Z,45.28
2023-01-26T09:05:47.288Z,46.25
2023-01-26T09:08:23.552Z,60.17
2023-01-26T09:11:24.502Z,48.38
2023-01-26T09:14:00.936Z,57.30
2023-01-26T09:16:38.599Z,52.58
2023-01-26T09:19:14.528Z,56.40
2023-01-26T09:21:53.835Z,55.10
2023-01-26T09:24:31.605Z,55.05
2023-01-26T09:27:07.572Z,51.95
2023-01-26T09:30:07.349Z,51.92
2023-01-26T09:32:42.287Z,51.28
2023-01-26T09:35:27.938Z,49.97
2023-01-26T09:38:02.326Z,58.15
2023-01-26T09:47:22.613Z,40.25
2023-01-26T09:53:17.103Z,41.33
2023-01-26T09:58:32.918Z,41.15
2023-01-26T10:01:06.331Z,37.78
2023-01-26T10:03:45.682Z,41.67
2023-01-26T10:06:14.295Z,39.75
2023-01-26T10:08:54.808Z,35.50
2023-01-26T10:14:14.979Z,38.47
2023-01-26T10:16:54.110Z,35.25
2023-01-26T10:22:42.472Z,38.90
2023-01-26T10:25:19.106Z,34.65
2023-01-26T10:31:01.180Z,36.33
2023-01-26T10:36:35.414Z,25.52
2023-01-26T10:39:10.642Z,26.88
2023-01-26T10:41:59.768Z,23.17
2023-01-26T10:44:36.961Z,23.65
2023-01-26T10:47:21.561Z,21.47
2023-01-26T10:50:24.928Z,22.30
2023-01-26T10:53:05.699Z,26.45
2023-01-26T10:55:43.474Z,22.65
2023-01-26T11:01:13.354Z,26.42
2023-01-26T11:10:26.276Z,19.17
2023-01-26T11:16:05.083Z,20.58
2023-01-26T11:22:07.542Z,23.00
2023-01-26T11:24:46.079Z,21.42
2023-01-26T11:30:23.790Z,20.73
2023-01-26T11:32:52.279Z,21.55
2023-01-26T11:35:28.463Z,21.30
2023-01-26T11:38:13.567Z,22.98
2023-01-26T11:41:51.323Z,20.10
2023-01-26T11:45:01.028Z,18.70
2023-01-26T11:47:41.391Z,20.23
2023-01-26T11:50:23.900Z,17.70
2023-01-26T11:53:26.515Z,21.25
2023-01-26T11:56:01.378Z,22.83
2023-01-26T11:58:39.945Z,19.73
2023-01-26T12:01:20.105Z,19.07
2023-01-26T12:03:57.187Z,17.73
2023-01-26T12:09:33.802Z,22.20
2023-01-26T12:12:31.769Z,17.77
2023-01-26T12:15:17.293Z,18.88
2023-01-26T12:17:51.609Z,18.10
2023-01-26T12:20:35.837Z,16.50
2023-01-26T12:23:33.578Z,21.55
2023-01-26T12:26:13.565Z,20.65
2023-01-26T12:28:47.691Z,19.83
2023-01-26T12:31:20.570Z,17.63
2023-01-26T12:36:29.543Z,20.02
2023-01-26T12:39:22.598Z,18.35
2023-01-26T12:42:22.535Z,18.92
2023-01-26T12:45:00.501Z,18.98
2023-01-26T12:47:45.992Z,20.00
2023-01-26T12:50:29.725Z,19.48
2023-01-26T12:53:46.260Z,23.58
2023-01-26T12:58:59.428Z,21.38
2023-01-26T13:01:28.391Z,20.88
2023-01-26T13:04:04.404Z,22.20
2023-01-26T13:06:39.629Z,19.88
2023-01-26T13:09:06.779Z,17.48
2023-01-26T13:11:59.187Z,17.63
2023-01-26T13:14:58.717Z,15.80
2023-01-26T13:18:03.415Z,19.98
2023-01-26T13:23:42.092Z,13.95
2023-01-26T13:26:19.580Z,13.95
2023-01-26T13:29:21.176Z,13.30
2023-01-26T13:31:59.059Z,12.60
2023-01-26T13:34:32.064Z,11.05
2023-01-26T13:37:08.242Z,12.55
2023-01-26T13:39:39.117Z,11.05
