createdAt,value
2018-11-11T00:00:24.255Z,74.94
2018-11-11T00:02:53.865Z,74.57
2018-11-11T00:05:22.557Z,74.47
2018-11-11T00:07:51.378Z,74.83
2018-11-11T00:10:20.214Z,74.43
2018-11-11T00:12:48.898Z,74.24
2018-11-11T00:15:18.460Z,74.57
2018-11-11T00:17:47.926Z,74.23
2018-11-11T00:20:16.688Z,74.53
2018-11-11T00:22:45.504Z,74.12
2018-11-11T00:25:14.240Z,74.22
2018-11-11T00:27:42.951Z,73.78
2018-11-11T00:30:18.083Z,73.81
2018-11-11T00:32:46.829Z,74.06
2018-11-11T00:35:15.691Z,74.16
2018-11-11T00:37:44.558Z,74.58
2018-11-11T00:40:14.707Z,75.16
2018-11-11T00:42:43.608Z,75.38
2018-11-11T00:45:13.209Z,75.18
2018-11-11T00:47:41.961Z,75.93
2018-11-11T00:50:11.529Z,76.24
2018-11-11T00:52:40.466Z,76.36
2018-11-11T00:55:12.675Z,77.16
2018-11-11T00:57:41.749Z,77.71
2018-11-11T01:00:13.059Z,78.26
2018-11-11T01:02:42.500Z,78.64
2018-11-11T01:05:12.047Z,79.01
2018-11-11T01:07:41.558Z,79.46
2018-11-11T01:10:12.520Z,79.92
2018-11-11T01:12:42.129Z,80.12
2018-11-11T01:15:12.435Z,80.17
2018-11-11T01:17:41.840Z,80.67
2018-11-11T01:20:12.186Z,80.83
2018-11-11T01:22:40.950Z,81.30
2018-11-11T01:25:12.658Z,81.50
2018-11-11T01:27:41.399Z,81.55
2018-11-11T01:30:10.533Z,81.68
2018-11-11T01:32:39.632Z,81.62
2018-11-11T01:35:10.774Z,81.79
2018-11-11T01:37:41.159Z,82.08
2018-11-11T01:40:10.560Z,82.12
2018-11-11T01:42:39.225Z,82.44
2018-11-11T01:45:18.276Z,82.83
2018-11-11T01:47:47.722Z,82.59
2018-11-11T01:50:16.611Z,82.36
2018-11-11T01:52:47.448Z,83.05
2018-11-11T01:55:16.209Z,82.75
2018-11-11T01:57:44.935Z,82.69
2018-11-11T02:00:16.001Z,82.64
2018-11-11T02:02:45.286Z,82.79
2018-11-11T02:05:14.511Z,82.61
2018-11-11T02:07:44.332Z,82.55
2018-11-11T02:10:13.049Z,82.67
2018-11-11T02:12:43.826Z,82.55
2018-11-11T02:15:13.866Z,82.84
2018-11-11T02:17:42.657Z,83.17
2018-11-11T02:20:14.923Z,83.32
2018-11-11T02:22:44.430Z,83.14
2018-11-11T02:25:13.214Z,82.72
2018-11-11T02:27:41.996Z,82.79
2018-11-11T02:30:13.463Z,82.76
2018-11-11T02:32:42.778Z,82.93
2018-11-11T02:35:12.003Z,83.06
2018-11-11T02:37:40.772Z,82.68
2018-11-11T02:40:13.284Z,82.44
2018-11-11T02:42:41.970Z,82.34
2018-11-11T02:45:12.490Z,82.24
2018-11-11T02:47:41.215Z,81.85
2018-11-11T02:50:12.310Z,82.20
2018-11-11T02:52:41.812Z,81.95
2018-11-11T02:55:11.373Z,82.14
2018-11-11T02:57:41.171Z,81.96
2018-11-11T03:00:13.350Z,82.06
2018-11-11T03:02:42.818Z,81.96
2018-11-11T03:05:13.044Z,81.81
2018-11-11T03:07:41.803Z,81.44
2018-11-11T03:10:11.638Z,81.95
2018-11-11T03:12:40.955Z,81.73
2018-11-11T03:15:12.159Z,81.79
2018-11-11T03:17:40.823Z,82.20
2018-11-11T03:20:11.547Z,82.22
2018-11-11T03:22:40.634Z,81.87
2018-11-11T03:25:10.991Z,81.97
2018-11-11T03:27:41.014Z,82.57
2018-11-11T03:30:12.218Z,82.62
2018-11-11T03:32:41.216Z,82.19
2018-11-11T03:35:11.865Z,82.53
2018-11-11T03:37:40.953Z,82.47
2018-11-11T03:40:13.024Z,82.65
2018-11-11T03:42:41.996Z,82.29
2018-11-11T03:45:12.529Z,82.55
2018-11-11T03:47:41.996Z,82.03
2018-11-11T03:50:11.261Z,82.77
2018-11-11T03:52:40.748Z,82.94
2018-11-11T03:55:09.893Z,83.01
2018-11-11T03:57:38.867Z,82.96
2018-11-11T04:00:09.485Z,82.97
2018-11-11T04:02:38.267Z,82.55
2018-11-11T04:05:07.758Z,82.38
2018-11-11T04:07:36.492Z,82.62
2018-11-11T04:10:06.674Z,82.66
2018-11-11T04:12:35.351Z,82.10
2018-11-11T04:15:04.103Z,82.40
2018-11-11T04:17:33.000Z,81.99
2018-11-11T04:20:01.768Z,82.41
2018-11-11T04:22:30.487Z,81.90
2018-11-11T04:24:59.309Z,81.80
2018-11-11T04:27:28.031Z,81.75
2018-11-11T04:29:56.734Z,81.82
2018-11-11T04:32:25.479Z,81.77
2018-11-11T04:34:54.195Z,81.21
2018-11-11T04:37:22.877Z,81.34
2018-11-11T04:39:51.638Z,81.38
2018-11-11T04:42:20.314Z,81.49
2018-11-11T04:44:48.957Z,81.65
2018-11-11T04:47:17.851Z,81.19
2018-11-11T04:49:46.506Z,81.04
2018-11-11T04:52:15.381Z,81.32
2018-11-11T04:54:44.220Z,81.52
2018-11-11T04:57:12.931Z,81.70
2018-11-11T04:59:41.631Z,81.57
2018-11-11T05:02:10.747Z,81.49
2018-11-11T05:04:39.531Z,81.36
2018-11-11T05:07:08.757Z,80.93
2018-11-11T05:09:37.598Z,81.03
2018-11-11T05:12:06.307Z,81.08
2018-11-11T05:14:35.016Z,81.06
2018-11-11T05:17:03.783Z,80.51
2018-11-11T05:19:32.603Z,80.61
2018-11-11T05:22:01.421Z,81.10
2018-11-11T05:24:30.170Z,80.82
2018-11-11T05:26:58.891Z,80.91
2018-11-11T05:29:27.573Z,80.58
2018-11-11T05:31:56.378Z,80.68
2018-11-11T05:34:25.073Z,80.73
2018-11-11T05:36:53.831Z,80.37
2018-11-11T05:39:22.665Z,80.61
2018-11-11T05:41:51.421Z,80.52
2018-11-11T05:44:20.132Z,80.51
2018-11-11T05:46:48.944Z,80.61
2018-11-11T05:49:17.689Z,80.57
2018-11-11T05:51:46.431Z,80.53
2018-11-11T05:54:15.191Z,80.67
2018-11-11T05:56:43.907Z,81.08
2018-11-11T05:59:12.667Z,80.87
2018-11-11T06:01:41.643Z,80.85
2018-11-11T06:04:10.866Z,81.02
2018-11-11T06:06:39.626Z,80.53
2018-11-11T06:09:10.364Z,80.83
2018-11-11T06:11:39.661Z,80.67
2018-11-11T06:14:09.237Z,80.86
2018-11-11T06:16:38.038Z,80.89
2018-11-11T06:19:07.041Z,80.82
2018-11-11T06:21:35.984Z,80.79
2018-11-11T06:24:04.785Z,80.84
2018-11-11T06:26:33.507Z,80.08
2018-11-11T06:29:02.253Z,80.36
2018-11-11T06:31:31.386Z,80.22
2018-11-11T06:34:00.217Z,80.83
2018-11-11T06:36:28.954Z,80.37
2018-11-11T06:38:57.824Z,80.19
2018-11-11T06:41:26.558Z,80.28
2018-11-11T06:43:55.247Z,80.17
2018-11-11T06:46:24.005Z,80.41
2018-11-11T06:48:52.658Z,80.25
2018-11-11T06:51:21.343Z,80.11
2018-11-11T06:53:50.225Z,80.02
2018-11-11T06:56:18.965Z,79.69
2018-11-11T06:58:47.773Z,79.90
2018-11-11T07:01:16.589Z,79.79
2018-11-11T07:03:52.874Z,80.05
2018-11-11T07:06:22.277Z,80.05
2018-11-11T07:08:51.076Z,80.37
2018-11-11T07:11:20.242Z,80.11
2018-11-11T07:13:49.115Z,80.33
2018-11-11T07:16:18.213Z,80.12
2018-11-11T07:18:47.459Z,79.69
2018-11-11T07:21:16.778Z,80.02
2018-11-11T07:23:46.150Z,79.82
2018-11-11T07:26:14.804Z,79.77
2018-11-11T07:28:43.624Z,79.83
2018-11-11T07:31:12.327Z,79.91
2018-11-11T07:33:41.097Z,79.75
2018-11-11T07:36:10.848Z,79.39
2018-11-11T07:38:39.826Z,78.77
2018-11-11T07:41:08.910Z,78.19
2018-11-11T07:43:38.358Z,78.09
2018-11-11T07:46:07.103Z,77.98
2018-11-11T07:48:35.818Z,78.21
2018-11-11T07:51:04.881Z,77.78
2018-11-11T07:53:33.631Z,77.78
2018-11-11T07:56:02.361Z,77.16
2018-11-11T07:58:31.201Z,77.43
2018-11-11T08:00:59.925Z,77.11
2018-11-11T08:03:28.656Z,77.22
2018-11-11T08:05:57.703Z,77.19
2018-11-11T08:08:26.436Z,76.66
2018-11-11T08:11:06.325Z,76.40
2018-11-11T08:13:34.967Z,76.09
2018-11-11T08:16:03.679Z,76.41
2018-11-11T08:18:32.789Z,76.07
2018-11-11T08:21:01.540Z,75.25
2018-11-11T08:23:30.354Z,74.86
2018-11-11T08:25:59.583Z,74.49
2018-11-11T08:28:28.321Z,74.46
2018-11-11T08:30:57.108Z,74.22
2018-11-11T08:33:26.075Z,74.46
2018-11-11T08:35:54.754Z,74.80
2018-11-11T08:38:23.443Z,74.71
2018-11-11T08:40:52.508Z,74.76
2018-11-11T08:43:21.233Z,74.65
2018-11-11T08:45:49.937Z,74.47
2018-11-11T08:48:18.796Z,74.38
2018-11-11T08:50:47.513Z,74.05
2018-11-11T08:53:16.197Z,74.09
2018-11-11T08:55:45.055Z,73.94
2018-11-11T08:58:13.914Z,74.05
2018-11-11T09:00:42.487Z,74.25
2018-11-11T09:03:11.663Z,73.87
2018-11-11T09:05:41.290Z,74.11
2018-11-11T09:08:10.051Z,74.01
2018-11-11T09:10:38.878Z,74.22
2018-11-11T09:13:07.879Z,73.97
2018-11-11T09:15:36.583Z,74.06
2018-11-11T09:18:05.494Z,74.05
2018-11-11T09:20:34.194Z,74.05
2018-11-11T09:23:02.990Z,73.93
2018-11-11T09:25:31.802Z,73.73
2018-11-11T09:28:00.761Z,74.18
2018-11-11T09:30:29.551Z,74.21
2018-11-11T09:32:58.352Z,74.49
2018-11-11T09:35:27.245Z,74.53
2018-11-11T09:37:55.924Z,74.34
2018-11-11T09:40:24.743Z,74.36
2018-11-11T09:42:53.475Z,73.72
2018-11-11T09:45:22.205Z,73.16
2018-11-11T09:47:51.117Z,73.36
2018-11-11T09:50:19.862Z,73.19
2018-11-11T09:52:48.635Z,73.41
2018-11-11T09:55:17.411Z,73.04
2018-11-11T09:57:46.130Z,73.02
2018-11-11T10:00:18.522Z,72.49
2018-11-11T10:03:51.050Z,72.12
2018-11-11T10:06:25.269Z,72.50
2018-11-11T10:09:03.646Z,72.83
2018-11-11T10:11:43.223Z,72.78
2018-11-11T10:15:16.828Z,72.51
2018-11-11T10:18:20.994Z,72.67
2018-11-11T10:20:54.769Z,72.93
2018-11-11T10:24:27.254Z,72.76
2018-11-11T10:27:01.717Z,73.36
2018-11-11T10:29:35.899Z,73.06
2018-11-11T10:32:17.813Z,73.45
2018-11-11T10:34:56.679Z,73.77
2018-11-11T10:37:29.649Z,73.50
2018-11-11T10:40:01.980Z,73.50
2018-11-11T10:42:54.735Z,74.16
2018-11-11T10:45:34.128Z,73.64
2018-11-11T10:48:05.905Z,74.15
2018-11-11T10:50:46.230Z,73.24
2018-11-11T10:53:14.939Z,73.03
2018-11-11T10:55:43.674Z,73.11
2018-11-11T10:58:12.440Z,73.00
2018-11-11T11:00:46.761Z,73.04
2018-11-11T11:03:20.794Z,72.75
2018-11-11T11:05:49.594Z,72.72
2018-11-11T11:08:18.396Z,72.80
2018-11-11T11:10:47.406Z,73.11
2018-11-11T11:13:16.296Z,72.56
2018-11-11T11:15:45.017Z,71.98
2018-11-11T11:18:13.874Z,72.59
2018-11-11T11:20:42.595Z,72.60
2018-11-11T11:23:11.526Z,72.60
2018-11-11T11:25:40.588Z,72.13
2018-11-11T11:28:09.243Z,72.03
2018-11-11T11:30:38.013Z,72.03
2018-11-11T11:33:06.839Z,71.77
2018-11-11T11:35:35.597Z,71.62
2018-11-11T11:38:04.305Z,71.00
2018-11-11T11:40:33.146Z,71.34
2018-11-11T11:43:01.870Z,71.01
2018-11-11T11:45:30.518Z,70.99
2018-11-11T11:47:59.338Z,70.92
2018-11-11T11:50:28.121Z,71.01
2018-11-11T11:52:56.905Z,70.21
2018-11-11T11:55:25.652Z,69.12
2018-11-11T11:58:20.889Z,69.34
2018-11-11T12:00:49.731Z,69.26
2018-11-11T12:03:18.458Z,69.55
2018-11-11T12:05:47.591Z,69.54
2018-11-11T12:08:16.434Z,69.17
2018-11-11T12:10:45.209Z,69.18
2018-11-11T12:13:14.635Z,68.98
2018-11-11T12:15:43.766Z,69.46
2018-11-11T12:18:12.629Z,69.19
2018-11-11T12:20:42.047Z,69.34
2018-11-11T12:23:12.072Z,69.34
2018-11-11T12:25:42.098Z,69.28
2018-11-11T12:28:11.723Z,69.50
2018-11-11T12:30:40.613Z,69.71
2018-11-11T12:33:09.376Z,69.71
2018-11-11T12:35:38.090Z,69.42
2018-11-11T12:38:06.862Z,69.02
2018-11-11T12:40:36.151Z,68.26
2018-11-11T12:43:04.847Z,68.08
2018-11-11T12:45:34.051Z,67.34
2018-11-11T12:48:02.743Z,67.64
2018-11-11T12:50:31.519Z,67.31
2018-11-11T12:53:00.328Z,67.62
2018-11-11T12:55:29.089Z,67.07
2018-11-11T12:57:57.744Z,66.95
2018-11-11T13:00:26.511Z,66.67
2018-11-11T13:02:55.258Z,66.85
2018-11-11T13:05:23.959Z,66.74
2018-11-11T13:07:53.028Z,66.32
2018-11-11T13:10:21.696Z,66.63
2018-11-11T13:12:50.407Z,66.31
2018-11-11T13:15:19.282Z,66.22
2018-11-11T13:17:48.002Z,66.24
2018-11-11T13:20:17.893Z,65.50
2018-11-11T13:22:47.181Z,64.91
2018-11-11T13:25:15.979Z,64.39
2018-11-11T13:27:44.663Z,64.81
2018-11-11T13:30:14.729Z,63.84
2018-11-11T13:32:43.582Z,63.66
2018-11-11T13:35:13.954Z,63.63
2018-11-11T13:37:43.343Z,64.38
2018-11-11T13:40:15.361Z,64.32
2018-11-11T13:42:44.225Z,63.31
2018-11-11T13:45:19.039Z,63.16
2018-11-11T13:47:48.395Z,63.36
2018-11-11T13:50:18.504Z,63.73
2018-11-11T13:52:47.579Z,63.38
2018-11-11T13:55:17.119Z,63.41
2018-11-11T13:57:46.489Z,64.02
2018-11-11T14:00:18.818Z,63.99
2018-11-11T14:02:47.602Z,63.89
2018-11-11T14:05:16.462Z,64.14
2018-11-11T14:07:45.288Z,64.45
2018-11-11T14:10:14.721Z,63.97
2018-11-11T14:12:43.454Z,64.36
2018-11-11T14:15:17.461Z,64.82
2018-11-11T14:17:46.850Z,64.68
2018-11-11T14:20:16.724Z,65.07
2018-11-11T14:22:46.830Z,64.75
2018-11-11T14:25:20.248Z,64.81
2018-11-11T14:27:49.163Z,65.08
2018-11-11T14:30:20.171Z,65.35
2018-11-11T14:32:49.812Z,65.36
2018-11-11T14:35:18.618Z,66.02
2018-11-11T14:37:47.715Z,65.87
2018-11-11T14:40:20.425Z,66.19
2018-11-11T14:42:49.098Z,67.03
2018-11-11T14:45:18.670Z,67.23
2018-11-11T14:47:48.794Z,67.67
2018-11-11T14:50:18.386Z,67.63
2018-11-11T14:52:47.413Z,68.24
2018-11-11T14:55:21.553Z,68.46
2018-11-11T14:57:50.278Z,68.63
2018-11-11T15:00:22.786Z,68.63
2018-11-11T15:02:56.760Z,69.17
2018-11-11T15:05:25.508Z,69.04
2018-11-11T15:07:54.256Z,68.82
2018-11-11T15:10:23.023Z,68.95
2018-11-11T15:12:52.031Z,69.30
2018-11-11T15:15:21.621Z,69.43
2018-11-11T15:17:50.993Z,69.56
2018-11-11T15:20:20.145Z,70.08
2018-11-11T15:22:48.949Z,69.78
2018-11-11T15:25:19.007Z,70.19
2018-11-11T15:27:48.067Z,70.22
2018-11-11T15:30:18.407Z,69.98
2018-11-11T15:32:47.225Z,69.94
2018-11-11T15:35:16.153Z,70.32
2018-11-11T15:37:44.996Z,70.26
2018-11-11T15:40:15.570Z,70.25
2018-11-11T15:42:44.866Z,69.99
2018-11-11T15:45:15.675Z,70.36
2018-11-11T15:47:51.467Z,70.09
2018-11-11T15:50:25.589Z,70.08
2018-11-11T15:52:57.660Z,69.73
2018-11-11T15:55:27.527Z,70.41
2018-11-11T15:57:56.327Z,70.57
2018-11-11T16:00:26.973Z,70.42
2018-11-11T16:02:55.762Z,70.65
2018-11-11T16:05:24.514Z,70.15
2018-11-11T16:07:53.826Z,70.45
2018-11-11T16:10:23.908Z,70.22
2018-11-11T16:12:52.751Z,70.04
2018-11-11T16:15:23.876Z,70.30
2018-11-11T16:17:54.250Z,70.06
2018-11-11T16:20:24.453Z,70.26
2018-11-11T16:22:54.403Z,69.99
2018-11-11T16:25:23.210Z,70.45
2018-11-11T16:27:52.253Z,70.54
2018-11-11T16:30:23.523Z,70.07
2018-11-11T16:32:52.827Z,70.21
2018-11-11T16:35:23.082Z,70.24
2018-11-11T16:37:51.897Z,70.10
2018-11-11T16:40:26.267Z,70.25
2018-11-11T16:42:55.185Z,70.21
2018-11-11T16:45:25.243Z,70.11
2018-11-11T16:47:54.232Z,70.32
2018-11-11T16:50:25.221Z,70.03
2018-11-11T16:52:54.750Z,70.55
2018-11-11T16:55:25.092Z,70.15
2018-11-11T16:57:53.770Z,70.44
2018-11-11T17:00:24.585Z,70.43
2018-11-11T17:02:53.768Z,70.53
2018-11-11T17:05:23.835Z,70.63
2018-11-11T17:07:52.855Z,70.36
2018-11-11T17:10:22.974Z,70.33
2018-11-11T17:12:52.763Z,71.05
2018-11-11T17:15:23.124Z,71.59
2018-11-11T17:17:51.973Z,72.18
2018-11-11T17:20:21.903Z,72.62
2018-11-11T17:22:51.506Z,72.54
2018-11-11T17:25:21.452Z,72.79
2018-11-11T17:27:50.247Z,72.89
2018-11-11T17:30:20.590Z,73.43
2018-11-11T17:32:50.347Z,73.96
2018-11-11T17:35:19.048Z,73.74
2018-11-11T17:37:48.126Z,73.99
2018-11-11T17:40:20.182Z,73.99
2018-11-11T17:42:49.941Z,74.76
2018-11-11T17:45:18.980Z,74.56
2018-11-11T17:47:48.642Z,74.68
2018-11-11T17:50:24.193Z,75.01
2018-11-11T17:52:52.994Z,74.86
2018-11-11T17:55:23.227Z,75.20
2018-11-11T17:57:51.919Z,75.26
2018-11-11T18:00:22.009Z,75.16
2018-11-11T18:02:50.846Z,75.22
2018-11-11T18:05:20.889Z,75.49
2018-11-11T18:07:49.914Z,75.45
2018-11-11T18:10:20.098Z,75.47
2018-11-11T18:12:48.825Z,76.11
2018-11-11T18:15:19.263Z,76.21
2018-11-11T18:17:47.977Z,76.05
2018-11-11T18:20:19.362Z,76.48
2018-11-11T18:22:48.926Z,77.05
2018-11-11T18:25:17.843Z,77.69
2018-11-11T18:27:47.059Z,77.37
2018-11-11T18:30:19.444Z,78.74
2018-11-11T18:32:48.408Z,78.91
2018-11-11T18:35:17.907Z,78.54
2018-11-11T18:37:47.130Z,77.67
2018-11-11T18:40:17.607Z,77.46
2018-11-11T18:42:46.393Z,78.08
2018-11-11T18:45:16.484Z,78.04
2018-11-11T18:47:45.592Z,77.84
2018-11-11T18:50:16.886Z,78.08
2018-11-11T18:52:45.744Z,77.89
2018-11-11T18:55:14.493Z,78.61
2018-11-11T18:57:43.623Z,78.24
2018-11-11T19:00:16.029Z,78.51
2018-11-11T19:02:45.794Z,78.68
2018-11-11T19:05:15.584Z,78.30
2018-11-11T19:07:44.716Z,78.33
2018-11-11T19:10:22.272Z,78.40
2018-11-11T19:12:52.552Z,77.98
2018-11-11T19:15:21.715Z,77.98
2018-11-11T19:17:53.983Z,77.87
2018-11-11T19:20:24.174Z,78.50
2018-11-11T19:22:52.913Z,78.05
2018-11-11T19:25:22.897Z,78.05
2018-11-11T19:27:52.949Z,77.99
2018-11-11T19:30:22.964Z,77.10
2018-11-11T19:32:52.019Z,76.98
2018-11-11T19:35:21.259Z,76.36
2018-11-11T19:37:51.117Z,76.97
2018-11-11T19:40:21.337Z,76.87
2018-11-11T19:42:50.666Z,76.97
2018-11-11T19:45:20.747Z,76.58
2018-11-11T19:47:49.474Z,76.80
2018-11-11T19:50:20.006Z,76.47
2018-11-11T19:52:49.685Z,77.20
2018-11-11T19:55:19.194Z,77.06
2018-11-11T19:57:48.190Z,76.95
2018-11-11T20:00:20.359Z,76.68
2018-11-11T20:02:50.217Z,77.01
2018-11-11T20:05:19.558Z,77.78
2018-11-11T20:07:49.280Z,77.70
2018-11-11T20:10:18.927Z,77.41
2018-11-11T20:12:47.730Z,77.69
2018-11-11T20:15:18.724Z,78.08
2018-11-11T20:17:47.958Z,77.57
2018-11-11T20:20:18.039Z,77.89
2018-11-11T20:22:47.048Z,77.86
2018-11-11T20:25:16.781Z,78.60
2018-11-11T20:27:45.975Z,78.66
2018-11-11T20:30:20.109Z,79.27
2018-11-11T20:32:49.024Z,80.20
2018-11-11T20:35:19.645Z,80.45
2018-11-11T20:37:48.711Z,80.52
2018-11-11T20:40:18.829Z,80.74
2018-11-11T20:42:48.219Z,80.42
2018-11-11T20:45:18.452Z,80.43
2018-11-11T20:47:47.867Z,79.74
2018-11-11T20:50:18.084Z,80.03
2018-11-11T20:52:47.855Z,80.34
2018-11-11T20:55:17.311Z,80.21
2018-11-11T20:57:45.995Z,79.87
2018-11-11T21:00:17.234Z,80.62
2018-11-11T21:02:46.051Z,80.75
2018-11-11T21:05:16.210Z,80.79
2018-11-11T21:07:45.055Z,80.77
2018-11-11T21:10:16.025Z,80.65
2018-11-11T21:12:44.814Z,80.44
2018-11-11T21:15:15.054Z,80.74
2018-11-11T21:17:44.177Z,80.80
2018-11-11T21:20:14.174Z,81.18
2018-11-11T21:22:43.406Z,81.17
2018-11-11T21:25:13.547Z,81.50
2018-11-11T21:27:43.891Z,81.68
2018-11-11T21:30:18.409Z,82.20
2018-11-11T21:32:48.255Z,82.22
2018-11-11T21:35:17.015Z,82.23
2018-11-11T21:37:45.960Z,82.50
2018-11-11T21:40:17.579Z,82.87
2018-11-11T21:42:47.419Z,82.80
2018-11-11T21:45:17.615Z,82.59
2018-11-11T21:47:46.682Z,83.12
2018-11-11T21:50:17.726Z,82.81
2018-11-11T21:52:52.139Z,82.84
2018-11-11T21:55:20.907Z,83.21
2018-11-11T21:57:49.766Z,83.26
2018-11-11T22:00:18.560Z,83.06
2018-11-11T22:02:47.469Z,83.16
2018-11-11T22:05:16.267Z,82.76
2018-11-11T22:07:45.014Z,83.41
2018-11-11T22:10:15.031Z,83.06
2018-11-11T22:12:43.806Z,83.53
2018-11-11T22:15:13.595Z,83.45
2018-11-11T22:17:43.205Z,83.15
2018-11-11T22:20:12.040Z,82.93
2018-11-11T22:22:41.208Z,83.17
2018-11-11T22:25:10.056Z,83.19
2018-11-11T22:27:38.799Z,82.81
2018-11-11T22:30:09.687Z,82.90
2018-11-11T22:32:38.631Z,82.92
2018-11-11T22:35:08.763Z,82.77
2018-11-11T22:37:37.575Z,82.47
2018-11-11T22:40:08.590Z,82.16
2018-11-11T22:42:37.546Z,82.03
2018-11-11T22:45:08.132Z,82.50
2018-11-11T22:47:37.038Z,82.13
2018-11-11T22:50:07.120Z,82.31
2018-11-11T22:52:36.009Z,82.46
2018-11-11T22:55:05.255Z,82.79
2018-11-11T22:57:34.010Z,82.54
2018-11-11T23:00:03.018Z,82.79
2018-11-11T23:02:31.762Z,82.57
2018-11-11T23:05:00.484Z,82.97
2018-11-11T23:07:29.261Z,82.66
2018-11-11T23:09:58.106Z,82.64
2018-11-11T23:12:26.847Z,82.88
2018-11-11T23:14:55.594Z,83.01
2018-11-11T23:17:24.331Z,82.98
2018-11-11T23:19:53.064Z,82.99
2018-11-11T23:22:21.887Z,83.26
2018-11-11T23:24:50.687Z,83.18
2018-11-11T23:27:19.525Z,83.33
2018-11-11T23:29:48.296Z,83.31
2018-11-11T23:32:17.033Z,83.74
2018-11-11T23:34:45.805Z,83.50
2018-11-11T23:37:14.513Z,83.64
2018-11-11T23:39:44.215Z,84.02
2018-11-11T23:42:13.263Z,83.93
2018-11-11T23:44:41.943Z,83.82
2018-11-11T23:47:10.752Z,84.20
2018-11-11T23:49:39.706Z,83.69
2018-11-11T23:52:08.503Z,83.56
2018-11-11T23:54:37.297Z,83.50
2018-11-11T23:57:06.313Z,83.20
2018-11-11T23:59:35.032Z,83.38
