createdAt,value
2023-01-07T00:00:46.251Z,100806.53
2023-01-07T00:01:47.785Z,100803.78
2023-01-07T00:02:51.184Z,100807.16
2023-01-07T00:03:52.808Z,100807.22
2023-01-07T00:04:54.387Z,100795.78
2023-01-07T00:06:02.247Z,100798.50
2023-01-07T00:07:03.745Z,100794.88
2023-01-07T00:08:05.251Z,100800.41
2023-01-07T00:09:07.402Z,100796.13
2023-01-07T00:10:08.962Z,100800.31
2023-01-07T00:11:11.440Z,100803.59
2023-01-07T00:12:12.941Z,100800.72
2023-01-07T00:13:14.423Z,100797.06
2023-01-07T00:14:15.953Z,100805.88
2023-01-07T00:15:17.467Z,100802.81
2023-01-07T00:16:19.572Z,100801.13
2023-01-07T00:17:21.138Z,100804.50
2023-01-07T00:18:22.658Z,100792.72
2023-01-07T00:19:24.326Z,100796.63
2023-01-07T00:20:25.836Z,100789.84
2023-01-07T00:21:27.664Z,100792.13
2023-01-07T00:22:29.166Z,100785.44
2023-01-07T00:23:30.855Z,100797.72
2023-01-07T00:24:32.368Z,100803.53
2023-01-07T00:25:33.923Z,100789.53
2023-01-07T00:26:36.403Z,100794.31
2023-01-07T00:27:38.521Z,100787.97
2023-01-07T00:28:41.220Z,100799.16
2023-01-07T00:29:42.943Z,100788.59
2023-01-07T00:30:46.623Z,100782.03
2023-01-07T00:31:48.219Z,100785.69
2023-01-07T00:33:07.765Z,100784.81
2023-01-07T00:34:09.503Z,100783.97
2023-01-07T00:35:23.040Z,100781.56
2023-01-07T00:36:27.202Z,100775.19
2023-01-07T00:37:47.375Z,100784.50
2023-01-07T00:38:52.438Z,100771.03
2023-01-07T00:39:53.938Z,100773.31
2023-01-07T00:40:55.479Z,100783.38
2023-01-07T00:42:15.621Z,100772.47
2023-01-07T00:43:17.134Z,100781.13
2023-01-07T00:44:18.649Z,100776.63
2023-01-07T00:45:22.529Z,100770.47
2023-01-07T00:46:24.106Z,100764.91
2023-01-07T00:47:25.786Z,100764.97
2023-01-07T00:48:27.612Z,100768.28
2023-01-07T00:49:29.186Z,100774.47
2023-01-07T00:50:31.486Z,100771.13
2023-01-07T00:51:33.060Z,100763.84
2023-01-07T00:52:34.597Z,100772.25
2023-01-07T00:53:36.080Z,100754.34
2023-01-07T00:54:37.607Z,100757.50
2023-01-07T00:55:39.212Z,100766.75
2023-01-07T00:56:40.752Z,100764.50
2023-01-07T00:57:42.626Z,100762.50
2023-01-07T00:58:44.498Z,100756.53
2023-01-07T00:59:46.227Z,100764.69
2023-01-07T01:00:47.826Z,100763.59
2023-01-07T01:01:49.475Z,100754.09
2023-01-07T01:02:51.171Z,100763.28
2023-01-07T01:03:52.726Z,100753.78
2023-01-07T01:04:54.308Z,100760.56
2023-01-07T01:06:01.586Z,100758.84
2023-01-07T01:07:03.065Z,100759.19
2023-01-07T01:08:04.635Z,100759.75
2023-01-07T01:09:06.129Z,100757.50
2023-01-07T01:10:08.418Z,100763.97
2023-01-07T01:11:10.089Z,100758.06
2023-01-07T01:12:11.573Z,100757.22
2023-01-07T01:13:15.751Z,100752.47
2023-01-07T01:14:18.852Z,100753.59
2023-01-07T01:15:20.488Z,100751.28
2023-01-07T01:16:22.035Z,100754.44
2023-01-07T01:17:23.615Z,100759.47
2023-01-07T01:18:25.214Z,100755.31
2023-01-07T01:19:26.728Z,100744.13
2023-01-07T01:20:28.283Z,100754.53
2023-01-07T01:21:29.834Z,100752.31
2023-01-07T01:22:31.369Z,100751.47
2023-01-07T01:23:32.867Z,100755.97
2023-01-07T01:24:34.372Z,100750.38
2023-01-07T01:25:36.618Z,100755.97
2023-01-07T01:26:38.112Z,100757.38
2023-01-07T01:27:39.666Z,100757.38
2023-01-07T01:28:41.139Z,100752.06
2023-01-07T01:29:43.603Z,100751.41
2023-01-07T01:30:46.300Z,100751.69
2023-01-07T01:31:48.628Z,100747.72
2023-01-07T01:32:50.197Z,100747.41
2023-01-07T01:33:55.272Z,100747.66
2023-01-07T01:34:57.518Z,100746.31
2023-01-07T01:35:59.008Z,100750.22
2023-01-07T01:39:28.280Z,100737.31
2023-01-07T01:40:30.066Z,100737.00
2023-01-07T01:41:31.847Z,100741.56
2023-01-07T01:42:34.239Z,100739.63
2023-01-07T01:43:39.276Z,100732.34
2023-01-07T01:44:49.125Z,100732.34
2023-01-07T01:45:57.019Z,100735.06
2023-01-07T01:46:58.624Z,100739.53
2023-01-07T01:48:03.228Z,100737.84
2023-01-07T01:49:23.990Z,100729.81
2023-01-07T01:50:27.430Z,100730.69
2023-01-07T01:51:34.486Z,100735.75
2023-01-07T01:52:37.772Z,100728.44
2023-01-07T01:53:39.308Z,100738.22
2023-01-07T01:54:41.754Z,100730.69
2023-01-07T01:55:44.275Z,100728.47
2023-01-07T01:56:45.973Z,100722.63
2023-01-07T01:57:47.980Z,100730.72
2023-01-07T01:58:51.596Z,100724.56
2023-01-07T01:59:53.253Z,100729.59
2023-01-07T02:00:54.943Z,100721.50
2023-01-07T02:01:57.389Z,100722.63
2023-01-07T02:02:59.067Z,100728.28
2023-01-07T02:04:01.476Z,100735.03
2023-01-07T02:05:03.231Z,100729.69
2023-01-07T02:06:04.972Z,100729.97
2023-01-07T02:07:34.718Z,100728.78
2023-01-07T02:08:36.255Z,100730.47
2023-01-07T02:09:39.633Z,100721.25
2023-01-07T02:10:42.229Z,100727.44
2023-01-07T02:11:46.443Z,100725.22
2023-01-07T02:12:51.204Z,100724.94
2023-01-07T02:14:01.796Z,100727.66
2023-01-07T02:15:06.156Z,100713.19
2023-01-07T02:16:33.756Z,100731.94
2023-01-07T02:17:50.921Z,100714.91
2023-01-07T02:18:55.534Z,100718.28
2023-01-07T02:20:06.089Z,100706.31
2023-01-07T02:21:17.711Z,100715.00
2023-01-07T02:22:31.122Z,100709.69
2023-01-07T02:23:42.663Z,100711.66
2023-01-07T02:24:46.976Z,100715.84
2023-01-07T02:26:07.294Z,100709.41
2023-01-07T02:27:22.138Z,100708.22
2023-01-07T02:28:41.964Z,100707.44
2023-01-07T02:29:46.296Z,100702.63
2023-01-07T02:31:26.275Z,100707.31
2023-01-07T02:32:46.633Z,100710.03
2023-01-07T02:33:48.079Z,100704.44
2023-01-07T02:34:55.254Z,100700.53
2023-01-07T02:36:15.559Z,100698.84
2023-01-07T02:37:35.775Z,100692.72
2023-01-07T02:38:41.618Z,100687.13
2023-01-07T02:39:43.270Z,100684.59
2023-01-07T02:40:48.773Z,100686.81
2023-01-07T02:42:00.169Z,100679.00
2023-01-07T02:43:10.135Z,100680.38
2023-01-07T02:44:15.031Z,100676.44
2023-01-07T02:45:35.425Z,100676.38
2023-01-07T02:46:40.080Z,100677.97
2023-01-07T02:47:43.187Z,100678.47
2023-01-07T02:48:44.995Z,100681.81
2023-01-07T02:49:47.449Z,100671.78
2023-01-07T02:50:49.312Z,100670.38
2023-01-07T02:51:51.919Z,100665.06
2023-01-07T02:52:53.693Z,100663.94
2023-01-07T02:53:55.253Z,100670.69
2023-01-07T02:55:08.400Z,100672.41
2023-01-07T02:56:15.742Z,100662.38
2023-01-07T02:57:18.297Z,100666.03
2023-01-07T02:58:27.293Z,100658.50
2023-01-07T02:59:47.393Z,100652.97
2023-01-07T03:00:54.989Z,100657.38
2023-01-07T03:02:09.684Z,100653.19
2023-01-07T03:03:13.787Z,100649.63
2023-01-07T03:04:21.158Z,100652.91
2023-01-07T03:05:22.647Z,100648.44
2023-01-07T03:06:43.420Z,100656.53
2023-01-07T03:07:55.542Z,100649.00
2023-01-07T03:09:14.920Z,100647.59
2023-01-07T03:10:16.498Z,100649.28
2023-01-07T03:11:19.776Z,100655.69
2023-01-07T03:12:25.959Z,100653.19
2023-01-07T03:13:46.251Z,100655.19
2023-01-07T03:14:51.057Z,100656.03
2023-01-07T03:16:11.343Z,100649.38
2023-01-07T03:17:14.533Z,100649.69
2023-01-07T03:18:20.130Z,100646.22
2023-01-07T03:19:25.732Z,100655.19
2023-01-07T03:20:27.286Z,100647.38
2023-01-07T03:21:28.956Z,100653.00
2023-01-07T03:22:30.770Z,100643.25
2023-01-07T03:23:32.361Z,100643.50
2023-01-07T03:24:33.832Z,100640.19
2023-01-07T03:25:35.983Z,100633.75
2023-01-07T03:26:39.204Z,100636.31
2023-01-07T03:31:18.609Z,100635.75
2023-01-07T03:32:40.392Z,100632.34
2023-01-07T03:33:50.542Z,100631.47
2023-01-07T03:34:52.141Z,100638.72
2023-01-07T03:35:53.605Z,100640.41
2023-01-07T03:36:56.773Z,100634.28
2023-01-07T03:37:58.807Z,100639.56
2023-01-07T03:39:00.281Z,100635.66
2023-01-07T03:40:03.337Z,100634.28
2023-01-07T03:41:05.458Z,100628.16
2023-01-07T03:42:25.991Z,100625.91
2023-01-07T03:43:27.465Z,100632.56
2023-01-07T03:44:29.312Z,100632.00
2023-01-07T03:45:31.674Z,100627.25
2023-01-07T03:46:34.552Z,100626.41
2023-01-07T03:47:36.217Z,100626.72
2023-01-07T03:48:37.742Z,100630.53
2023-01-07T03:49:40.010Z,100626.31
2023-01-07T03:50:41.917Z,100635.53
2023-01-07T03:51:43.445Z,100630.53
2023-01-07T03:52:45.264Z,100623.28
2023-01-07T03:53:46.874Z,100627.16
2023-01-07T03:54:48.430Z,100626.31
2023-01-07T03:55:50.531Z,100619.34
2023-01-07T03:56:52.050Z,100623.28
2023-01-07T03:57:53.607Z,100618.81
2023-01-07T03:58:55.089Z,100616.84
2023-01-07T03:59:57.701Z,100613.22
2023-01-07T04:00:59.579Z,100623.00
2023-01-07T04:02:01.382Z,100618.03
2023-01-07T04:03:03.076Z,100616.91
2023-01-07T04:04:11.805Z,100617.22
2023-01-07T04:05:13.401Z,100615.00
2023-01-07T04:06:15.785Z,100613.59
2023-01-07T04:07:17.472Z,100613.00
2023-01-07T04:08:19.007Z,100612.16
2023-01-07T04:09:21.960Z,100614.97
2023-01-07T04:10:23.926Z,100612.16
2023-01-07T04:11:26.515Z,100611.56
2023-01-07T04:12:28.594Z,100607.09
2023-01-07T04:13:30.061Z,100612.69
2023-01-07T04:14:31.622Z,100612.16
2023-01-07T04:15:34.098Z,100602.41
2023-01-07T04:16:35.631Z,100608.25
2023-01-07T04:17:37.442Z,100601.84
2023-01-07T04:18:39.112Z,100601.84
2023-01-07T04:19:40.797Z,100604.91
2023-01-07T04:20:45.015Z,100606.25
2023-01-07T04:21:46.551Z,100599.81
2023-01-07T04:22:48.033Z,100599.81
2023-01-07T04:23:49.542Z,100600.38
2023-01-07T04:24:51.057Z,100596.44
2023-01-07T04:25:53.534Z,100582.47
2023-01-07T04:26:57.920Z,100592.00
2023-01-07T04:27:59.527Z,100586.41
2023-01-07T04:29:01.117Z,100582.19
2023-01-07T04:30:03.570Z,100589.44
2023-01-07T04:31:08.632Z,100583.06
2023-01-07T04:32:11.361Z,100579.16
2023-01-07T04:33:12.870Z,100579.75
2023-01-07T04:34:14.957Z,100579.22
2023-01-07T04:35:17.930Z,100579.22
2023-01-07T04:36:19.485Z,100576.41
2023-01-07T04:37:22.937Z,100575.88
2023-01-07T04:38:24.901Z,100589.56
2023-01-07T04:39:28.438Z,100585.38
2023-01-07T04:40:31.321Z,100584.28
2023-01-07T04:41:34.513Z,100582.09
2023-01-07T04:42:36.183Z,100578.75
2023-01-07T04:43:38.374Z,100573.44
2023-01-07T04:44:42.072Z,100575.41
2023-01-07T04:45:43.588Z,100581.56
2023-01-07T04:46:45.287Z,100575.72
2023-01-07T04:47:46.944Z,100578.50
2023-01-07T04:48:48.462Z,100581.28
2023-01-07T04:49:50.337Z,100564.78
2023-01-07T04:50:52.175Z,100570.72
2023-01-07T04:51:54.201Z,100569.28
2023-01-07T04:52:55.802Z,100569.28
2023-01-07T04:53:58.413Z,100561.47
2023-01-07T04:55:00.261Z,100565.63
2023-01-07T04:56:02.483Z,100562.53
2023-01-07T04:57:04.260Z,100569.78
2023-01-07T04:58:05.818Z,100564.16
2023-01-07T04:59:07.367Z,100570.28
2023-01-07T05:00:09.173Z,100562.38
2023-01-07T05:01:11.437Z,100566.53
2023-01-07T05:02:13.449Z,100560.09
2023-01-07T05:03:15.014Z,100570.63
2023-01-07T05:04:17.103Z,100568.13
2023-01-07T05:05:18.655Z,100566.13
2023-01-07T05:06:20.525Z,100561.66
2023-01-07T05:07:22.779Z,100551.00
2023-01-07T05:08:24.305Z,100551.59
2023-01-07T05:09:25.942Z,100558.88
2023-01-07T05:10:27.633Z,100547.69
2023-01-07T05:11:29.937Z,100546.31
2023-01-07T05:12:34.241Z,100544.09
2023-01-07T05:13:36.091Z,100547.69
2023-01-07T05:14:38.885Z,100540.63
2023-01-07T05:15:40.440Z,100546.47
2023-01-07T05:16:41.932Z,100544.25
2023-01-07T05:17:45.351Z,100539.78
2023-01-07T05:18:47.931Z,100543.97
2023-01-07T05:19:49.453Z,100543.69
2023-01-07T05:20:51.109Z,100538.09
2023-01-07T05:21:53.436Z,100540.31
2023-01-07T05:22:55.890Z,100535.56
2023-01-07T05:23:57.926Z,100541.09
2023-01-07T05:24:59.449Z,100538.66
2023-01-07T05:26:02.375Z,100538.94
2023-01-07T05:27:05.723Z,100530.84
2023-01-07T05:28:09.250Z,100538.00
2023-01-07T05:29:12.955Z,100527.13
2023-01-07T05:30:15.972Z,100531.38
2023-01-07T05:31:20.573Z,100528.31
2023-01-07T05:32:22.310Z,100528.91
2023-01-07T05:33:24.901Z,100525.34
2023-01-07T05:34:26.572Z,100526.47
2023-01-07T05:35:28.246Z,100522.28
2023-01-07T05:36:30.444Z,100525.91
2023-01-07T05:37:32.132Z,100528.44
2023-01-07T05:38:34.357Z,100522.81
2023-01-07T05:39:35.861Z,100527.53
2023-01-07T05:40:41.050Z,100525.34
2023-01-07T05:41:42.755Z,100518.91
2023-01-07T05:42:44.442Z,100521.94
2023-01-07T05:43:47.411Z,100514.69
2023-01-07T05:44:48.956Z,100519.44
2023-01-07T05:45:50.507Z,100521.94
2023-01-07T05:46:52.061Z,100516.41
2023-01-07T05:47:53.559Z,100516.16
2023-01-07T05:48:55.024Z,100493.72
2023-01-07T05:49:56.498Z,100507.97
2023-01-07T05:50:58.115Z,100507.13
2023-01-07T05:51:59.568Z,100508.31
2023-01-07T05:53:01.043Z,100511.94
2023-01-07T05:54:02.608Z,100507.50
2023-01-07T05:55:04.753Z,100506.94
2023-01-07T05:56:06.331Z,100500.22
2023-01-07T05:57:07.844Z,100505.53
2023-01-07T05:58:09.414Z,100505.25
2023-01-07T05:59:10.903Z,100499.59
2023-01-07T06:00:12.699Z,100508.78
2023-01-07T06:01:14.301Z,100501.25
2023-01-07T06:02:17.880Z,100510.78
2023-01-07T06:03:19.685Z,100502.09
2023-01-07T06:04:21.270Z,100513.53
2023-01-07T06:05:22.868Z,100506.25
2023-01-07T06:06:24.441Z,100510.91
2023-01-07T06:07:25.923Z,100506.72
2023-01-07T06:08:27.394Z,100510.16
2023-01-07T06:09:30.025Z,100501.75
2023-01-07T06:10:31.525Z,100502.84
2023-01-07T06:11:33.047Z,100507.09
2023-01-07T06:12:34.561Z,100507.38
2023-01-07T06:13:36.083Z,100506.25
2023-01-07T06:14:37.642Z,100505.88
2023-01-07T06:15:39.177Z,100510.31
2023-01-07T06:16:40.759Z,100509.47
2023-01-07T06:17:42.222Z,100502.25
2023-01-07T06:18:43.697Z,100497.53
2023-01-07T06:19:45.225Z,100500.38
2023-01-07T06:20:46.724Z,100488.41
2023-01-07T06:21:48.508Z,100504.59
2023-01-07T06:22:50.018Z,100493.69
2023-01-07T06:23:51.472Z,100494.56
2023-01-07T06:24:53.021Z,100494.88
2023-01-07T06:25:54.504Z,100498.56
2023-01-07T06:26:56.064Z,100500.81
2023-01-07T06:27:58.028Z,100497.47
2023-01-07T06:28:59.518Z,100496.38
2023-01-07T06:30:00.997Z,100495.28
2023-01-07T06:31:02.542Z,100489.97
2023-01-07T06:32:04.208Z,100487.47
2023-01-07T06:33:05.749Z,100490.78
2023-01-07T06:34:07.462Z,100496.06
2023-01-07T06:35:09.469Z,100495.22
2023-01-07T06:36:11.104Z,100487.38
2023-01-07T06:37:14.910Z,100486.53
2023-01-07T06:38:16.444Z,100486.81
2023-01-07T06:39:17.915Z,100489.06
2023-01-07T06:40:19.427Z,100484.59
2023-01-07T06:41:20.980Z,100474.25
2023-01-07T06:42:22.436Z,100482.34
2023-01-07T06:43:24.076Z,100478.72
2023-01-07T06:44:25.938Z,100476.50
2023-01-07T06:45:27.393Z,100474.53
2023-01-07T06:46:28.929Z,100476.22
2023-01-07T06:47:30.476Z,100477.34
2023-01-07T06:48:31.934Z,100470.06
2023-01-07T06:49:33.437Z,100470.31
2023-01-07T06:50:34.901Z,100467.81
2023-01-07T06:51:36.428Z,100472.28
2023-01-07T06:52:37.943Z,100468.97
2023-01-07T06:53:39.514Z,100462.81
2023-01-07T06:54:40.981Z,100461.69
2023-01-07T06:55:47.200Z,100463.38
2023-01-07T06:56:48.696Z,100450.72
2023-01-07T06:57:50.156Z,100466.72
2023-01-07T06:58:51.714Z,100460.00
2023-01-07T06:59:53.253Z,100454.97
2023-01-07T07:00:54.838Z,100454.97
2023-01-07T07:01:56.505Z,100457.13
2023-01-07T07:02:58.133Z,100459.97
2023-01-07T07:03:59.684Z,100455.53
2023-01-07T07:05:01.202Z,100454.16
2023-01-07T07:06:02.742Z,100455.00
2023-01-07T07:07:04.218Z,100456.66
2023-01-07T07:08:06.418Z,100455.00
2023-01-07T07:09:07.920Z,100462.84
2023-01-07T07:10:09.581Z,100455.03
2023-01-07T07:11:11.139Z,100458.13
2023-01-07T07:12:12.750Z,100445.56
2023-01-07T07:13:14.265Z,100453.94
2023-01-07T07:14:15.730Z,100456.19
2023-01-07T07:15:17.261Z,100451.16
2023-01-07T07:16:18.795Z,100454.50
2023-01-07T07:17:20.308Z,100452.56
2023-01-07T07:18:21.809Z,100441.72
2023-01-07T07:19:23.280Z,100446.47
2023-01-07T07:20:24.728Z,100439.47
2023-01-07T07:21:26.299Z,100432.47
2023-01-07T07:22:27.750Z,100441.09
2023-01-07T07:23:29.241Z,100440.81
2023-01-07T07:24:31.001Z,100445.00
2023-01-07T07:25:32.532Z,100438.88
2023-01-07T07:26:34.027Z,100434.66
2023-01-07T07:27:35.518Z,100444.44
2023-01-07T07:28:37.034Z,100440.19
2023-01-07T07:29:38.511Z,100437.72
2023-01-07T07:30:45.735Z,100430.75
2023-01-07T07:31:49.662Z,100434.66
2023-01-07T07:32:51.133Z,100428.81
2023-01-07T07:33:52.690Z,100429.94
2023-01-07T07:34:55.372Z,100429.94
2023-01-07T07:35:57.386Z,100436.34
2023-01-07T07:36:58.937Z,100426.84
2023-01-07T07:38:00.463Z,100430.47
2023-01-07T07:39:01.953Z,100425.44
2023-01-07T07:40:04.269Z,100417.34
2023-01-07T07:41:05.803Z,100427.13
2023-01-07T07:42:07.304Z,100424.88
2023-01-07T07:43:13.040Z,100424.34
2023-01-07T07:44:14.742Z,100423.22
2023-01-07T07:45:16.305Z,100412.88
2023-01-07T07:46:17.893Z,100424.03
2023-01-07T07:47:19.359Z,100424.88
2023-01-07T07:48:20.906Z,100422.09
2023-01-07T07:49:22.388Z,100420.69
2023-01-07T07:50:23.939Z,100420.69
2023-01-07T07:51:25.433Z,100416.50
2023-01-07T07:52:27.027Z,100415.66
2023-01-07T07:53:28.671Z,100418.19
2023-01-07T07:54:30.129Z,100414.81
2023-01-07T07:55:31.645Z,100409.22
2023-01-07T07:56:33.152Z,100416.50
2023-01-07T07:57:34.642Z,100412.84
2023-01-07T07:58:36.125Z,100408.34
2023-01-07T07:59:37.632Z,100410.84
2023-01-07T08:00:39.158Z,100407.50
2023-01-07T08:01:40.792Z,100408.91
2023-01-07T08:02:42.320Z,100410.91
2023-01-07T08:03:43.896Z,100412.88
2023-01-07T08:04:45.793Z,100411.50
2023-01-07T08:05:47.303Z,100416.28
2023-01-07T08:06:48.770Z,100420.75
2023-01-07T08:07:50.232Z,100411.81
2023-01-07T08:08:51.730Z,100409.88
2023-01-07T08:09:53.329Z,100408.47
2023-01-07T08:10:55.488Z,100414.63
2023-01-07T08:11:56.997Z,100417.19
2023-01-07T08:12:58.793Z,100408.53
2023-01-07T08:14:00.294Z,100404.88
2023-01-07T08:15:01.816Z,100408.78
2023-01-07T08:16:03.332Z,100413.28
2023-01-07T08:17:04.886Z,100407.41
2023-01-07T08:18:07.106Z,100405.13
2023-01-07T08:19:08.673Z,100398.69
2023-01-07T08:20:10.547Z,100411.53
2023-01-07T08:21:12.041Z,100403.72
2023-01-07T08:22:13.563Z,100400.66
2023-01-07T08:23:15.080Z,100407.13
2023-01-07T08:24:16.605Z,100397.31
2023-01-07T08:25:18.084Z,100400.91
2023-01-07T08:26:19.610Z,100403.38
2023-01-07T08:27:21.214Z,100398.34
2023-01-07T08:28:22.685Z,100398.13
2023-01-07T08:29:24.208Z,100403.16
2023-01-07T08:30:25.985Z,100397.00
2023-01-07T08:31:27.533Z,100389.75
2023-01-07T08:32:29.072Z,100385.84
2023-01-07T08:33:31.449Z,100387.50
2023-01-07T08:34:33.045Z,100388.63
2023-01-07T08:35:34.584Z,100381.38
2023-01-07T08:36:36.094Z,100387.50
2023-01-07T08:37:37.616Z,100388.06
2023-01-07T08:38:39.186Z,100388.34
2023-01-07T08:39:40.682Z,100388.34
2023-01-07T08:40:42.246Z,100386.38
2023-01-07T08:41:43.781Z,100387.50
2023-01-07T08:42:45.249Z,100381.06
2023-01-07T08:43:46.852Z,100379.06
2023-01-07T08:44:48.409Z,100383.81
2023-01-07T08:45:50.233Z,100381.59
2023-01-07T08:46:52.334Z,100383.88
2023-01-07T08:47:57.492Z,100385.81
2023-01-07T08:48:58.982Z,100381.34
2023-01-07T08:50:00.601Z,100387.50
2023-01-07T08:51:02.126Z,100379.91
2023-01-07T08:52:03.726Z,100388.28
2023-01-07T08:53:05.208Z,100380.75
2023-01-07T08:54:06.708Z,100384.38
2023-01-07T08:55:08.832Z,100379.06
2023-01-07T08:56:10.385Z,100375.16
2023-01-07T08:57:11.909Z,100379.63
2023-01-07T08:58:13.433Z,100371.53
2023-01-07T08:59:15.172Z,100375.16
2023-01-07T09:00:16.820Z,100364.81
2023-01-07T09:01:18.416Z,100361.16
2023-01-07T09:02:20.102Z,100367.88
2023-01-07T09:03:21.640Z,100357.00
2023-01-07T09:04:23.511Z,100361.75
2023-01-07T09:05:25.063Z,100354.75
2023-01-07T09:06:26.575Z,100353.41
2023-01-07T09:07:28.205Z,100353.91
2023-01-07T09:08:29.735Z,100352.53
2023-01-07T09:09:31.256Z,100341.91
2023-01-07T09:10:32.859Z,100342.72
2023-01-07T09:11:34.344Z,100341.56
2023-01-07T09:12:35.822Z,100343.28
2023-01-07T09:13:37.348Z,100342.47
2023-01-07T09:14:38.928Z,100341.06
2023-01-07T09:15:40.409Z,100341.06
2023-01-07T09:16:41.982Z,100343.28
2023-01-07T09:17:43.457Z,100334.59
2023-01-07T09:18:45.485Z,100339.34
2023-01-07T09:19:47.028Z,100339.66
2023-01-07T09:20:48.565Z,100328.75
2023-01-07T09:21:51.350Z,100327.66
2023-01-07T09:22:52.833Z,100332.41
2023-01-07T09:23:54.354Z,100325.13
2023-01-07T09:24:55.864Z,100326.81
2023-01-07T09:25:57.367Z,100333.78
2023-01-07T09:26:58.925Z,100325.66
2023-01-07T09:28:00.465Z,100322.56
2023-01-07T09:29:02.006Z,100327.88
2023-01-07T09:30:04.062Z,100319.25
2023-01-07T09:31:06.480Z,100317.59
2023-01-07T09:32:07.954Z,100315.63
2023-01-07T09:33:09.488Z,100318.66
2023-01-07T09:34:10.956Z,100326.47
2023-01-07T09:35:12.489Z,100323.13
2023-01-07T09:36:14.037Z,100319.50
2023-01-07T09:37:15.776Z,100324.25
2023-01-07T09:38:17.270Z,100325.91
2023-01-07T09:39:18.810Z,100322.56
2023-01-07T09:40:33.062Z,100320.59
2023-01-07T09:41:54.046Z,100319.22
2023-01-07T09:42:58.467Z,100314.78
2023-01-07T09:44:04.759Z,100329.31
2023-01-07T09:45:15.143Z,100327.66
2023-01-07T09:46:16.628Z,100320.38
2023-01-07T09:47:18.299Z,100324.28
2023-01-07T09:48:22.927Z,100325.97
2023-01-07T09:49:26.139Z,100321.50
2023-01-07T09:50:38.906Z,100325.97
2023-01-07T09:51:40.792Z,100329.28
2023-01-07T09:52:44.012Z,100319.22
2023-01-07T09:53:54.501Z,100322.31
2023-01-07T09:55:00.872Z,100317.59
2023-01-07T09:56:12.345Z,100322.06
2023-01-07T09:57:14.837Z,100325.47
2023-01-07T09:58:16.916Z,100327.69
2023-01-07T09:59:18.366Z,100321.56
2023-01-07T10:00:21.136Z,100327.16
2023-01-07T10:01:34.847Z,100323.22
2023-01-07T10:02:48.866Z,100322.13
2023-01-07T10:03:59.591Z,100320.72
2023-01-07T10:05:10.075Z,100318.78
2023-01-07T10:06:14.386Z,100320.44
2023-01-07T10:07:15.841Z,100318.22
2023-01-07T10:08:31.120Z,100319.03
2023-01-07T10:09:39.677Z,100317.94
2023-01-07T10:11:13.888Z,100302.56
2023-01-07T10:12:22.256Z,100308.69
2023-01-07T10:13:32.095Z,100317.03
2023-01-07T10:14:43.428Z,100310.88
2023-01-07T10:15:47.595Z,100309.19
2023-01-07T10:16:52.082Z,100308.34
2023-01-07T10:17:53.597Z,100306.97
2023-01-07T10:18:59.281Z,100305.03
2023-01-07T10:20:02.367Z,100297.53
2023-01-07T10:21:12.856Z,100300.88
2023-01-07T10:22:19.856Z,100296.97
2023-01-07T10:23:26.083Z,100298.91
2023-01-07T10:24:28.686Z,100299.75
2023-01-07T10:25:32.015Z,100296.69
2023-01-07T10:26:37.158Z,100280.75
2023-01-07T10:27:39.160Z,100283.84
2023-01-07T10:28:49.199Z,100278.53
2023-01-07T10:29:52.373Z,100265.66
2023-01-07T10:30:53.841Z,100266.22
2023-01-07T10:31:55.805Z,100262.34
2023-01-07T10:33:05.637Z,100265.97
2023-01-07T10:34:12.643Z,100265.66
2023-01-07T10:35:14.952Z,100255.31
2023-01-07T10:36:26.338Z,100257.28
2023-01-07T10:37:37.725Z,100253.09
2023-01-07T10:38:40.273Z,100255.03
2023-01-07T10:39:52.429Z,100256.19
2023-01-07T10:40:55.194Z,100257.56
2023-01-07T10:42:23.344Z,100250.03
2023-01-07T10:43:43.055Z,100253.97
2023-01-07T10:44:44.551Z,100247.78
2023-01-07T10:45:49.189Z,100244.94
2023-01-07T10:47:02.868Z,100241.28
2023-01-07T10:48:13.132Z,100232.94
2023-01-07T10:49:37.828Z,100235.22
2023-01-07T10:50:39.327Z,100231.53
2023-01-07T10:51:56.718Z,100230.41
2023-01-07T10:53:10.855Z,100235.41
2023-01-07T10:54:32.081Z,100236.25
2023-01-07T10:55:43.176Z,100228.72
2023-01-07T10:56:45.043Z,100230.41
2023-01-07T10:57:47.722Z,100233.78
2023-01-07T10:58:49.306Z,100229.63
2023-01-07T10:59:51.533Z,100225.97
2023-01-07T11:00:53.096Z,100231.84
2023-01-07T11:01:55.560Z,100222.59
2023-01-07T11:02:57.953Z,100219.25
2023-01-07T11:03:59.962Z,100221.75
2023-01-07T11:05:01.464Z,100220.38
2023-01-07T11:06:03.685Z,100214.78
2023-01-07T11:07:06.671Z,100214.78
2023-01-07T11:08:12.859Z,100213.69
2023-01-07T11:09:15.449Z,100207.25
2023-01-07T11:10:18.092Z,100208.34
2023-01-07T11:11:20.201Z,100210.59
2023-01-07T11:12:21.727Z,100212.56
2023-01-07T11:13:24.752Z,100203.09
2023-01-07T11:14:28.009Z,100200.84
2023-01-07T11:15:34.410Z,100210.38
2023-01-07T11:16:37.092Z,100204.78
2023-01-07T11:17:39.782Z,100196.38
2023-01-07T11:18:44.671Z,100203.09
2023-01-07T11:19:49.143Z,100191.91
2023-01-07T11:20:51.478Z,100201.41
2023-01-07T11:21:52.992Z,100205.88
2023-01-07T11:22:55.260Z,100195.28
2023-01-07T11:23:56.744Z,100190.25
2023-01-07T11:24:58.496Z,100191.66
2023-01-07T11:26:06.103Z,100189.13
2023-01-07T11:27:10.317Z,100187.16
2023-01-07T11:28:18.362Z,100184.34
2023-01-07T11:29:24.140Z,100176.25
2023-01-07T11:30:29.040Z,100170.09
2023-01-07T11:32:06.083Z,100174.59
2023-01-07T11:33:07.749Z,100168.72
2023-01-07T11:34:16.654Z,100176.81
2023-01-07T11:35:21.764Z,100175.41
2023-01-07T11:36:38.705Z,100167.88
2023-01-07T11:37:43.991Z,100163.97
2023-01-07T11:38:45.746Z,100166.22
2023-01-07T11:39:47.241Z,100168.13
2023-01-07T11:40:50.477Z,100164.50
2023-01-07T11:41:52.860Z,100162.81
2023-01-07T11:43:01.022Z,100168.97
2023-01-07T11:44:02.774Z,100156.69
2023-01-07T11:45:14.149Z,100159.47
2023-01-07T11:46:19.359Z,100156.41
2023-01-07T11:47:22.054Z,100151.38
2023-01-07T11:48:30.657Z,100167.31
2023-01-07T11:49:32.255Z,100149.44
2023-01-07T11:50:34.969Z,100152.47
2023-01-07T11:51:39.433Z,100141.28
2023-01-07T11:52:40.892Z,100142.72
2023-01-07T11:53:45.751Z,100141.31
2023-01-07T11:54:50.812Z,100140.75
2023-01-07T11:55:56.226Z,100132.94
2023-01-07T11:57:13.467Z,100140.19
2023-01-07T11:58:29.723Z,100125.41
2023-01-07T11:59:32.108Z,100131.84
2023-01-07T12:00:33.579Z,100133.22
2023-01-07T12:01:41.172Z,100125.94
2023-01-07T12:02:42.908Z,100117.84
2023-01-07T12:03:47.304Z,100118.13
2023-01-07T12:04:48.865Z,100111.41
2023-01-07T12:05:50.363Z,100118.13
2023-01-07T12:06:52.605Z,100113.66
2023-01-07T12:07:54.223Z,100099.13
2023-01-07T12:08:55.710Z,100104.16
2023-01-07T12:09:57.200Z,100109.75
2023-01-07T12:10:59.023Z,100098.56
2023-01-07T12:12:06.473Z,100109.19
2023-01-07T12:13:17.226Z,100092.13
2023-01-07T12:14:22.303Z,100096.03