createdAt,value
2019-04-10T00:00:33.784Z,0.00
2019-04-10T00:01:34.111Z,0.00
2019-04-10T00:02:33.778Z,0.00
2019-04-10T00:03:37.819Z,0.00
2019-04-10T00:04:34.793Z,0.00
2019-04-10T00:05:33.976Z,0.00
2019-04-10T00:06:34.072Z,0.00
2019-04-10T00:07:33.659Z,0.00
2019-04-10T00:08:34.494Z,0.00
2019-04-10T00:09:33.630Z,0.00
2019-04-10T00:10:34.037Z,0.00
2019-04-10T00:11:34.568Z,0.00
2019-04-10T00:12:33.828Z,0.00
2019-04-10T00:13:34.358Z,0.00
2019-04-10T00:14:34.529Z,0.00
2019-04-10T00:15:34.663Z,0.00
2019-04-10T00:16:33.507Z,0.00
2019-04-10T00:17:34.035Z,0.00
2019-04-10T00:18:33.808Z,0.00
2019-04-10T00:19:33.468Z,0.00
2019-04-10T00:20:34.359Z,0.00
2019-04-10T00:21:33.417Z,0.00
2019-04-10T00:22:34.039Z,0.00
2019-04-10T00:23:33.371Z,0.00
2019-04-10T00:24:33.383Z,0.00
2019-04-10T00:25:33.342Z,0.00
2019-04-10T00:26:34.054Z,0.00
2019-04-10T00:27:33.301Z,0.00
2019-04-10T00:28:33.862Z,0.00
2019-04-10T00:29:33.287Z,0.00
2019-04-10T00:30:33.325Z,0.00
2019-04-10T00:31:33.851Z,0.00
2019-04-10T00:32:34.132Z,0.00
2019-04-10T00:33:33.198Z,0.00
2019-04-10T00:34:33.798Z,0.00
2019-04-10T00:35:33.157Z,0.00
2019-04-10T00:36:33.162Z,0.00
2019-04-10T00:37:33.903Z,0.00
2019-04-10T00:38:33.647Z,0.00
2019-04-10T00:39:33.087Z,0.00
2019-04-10T00:40:33.272Z,0.00
2019-04-10T00:41:33.054Z,0.00
2019-04-10T00:42:33.027Z,0.00
2019-04-10T00:43:33.009Z,0.00
2019-04-10T00:44:32.988Z,0.00
2019-04-10T00:45:33.449Z,0.00
2019-04-10T00:46:32.979Z,0.00
2019-04-10T00:47:33.067Z,0.00
2019-04-10T00:48:32.915Z,0.00
2019-04-10T00:49:33.530Z,0.00
2019-04-10T00:50:32.888Z,0.00
2019-04-10T00:51:33.162Z,0.00
2019-04-10T00:52:32.851Z,0.00
2019-04-10T00:53:32.876Z,0.00
2019-04-10T00:54:33.053Z,0.00
2019-04-10T00:55:32.784Z,0.00
2019-04-10T00:56:32.778Z,0.00
2019-04-10T00:57:33.756Z,0.00
2019-04-10T00:58:32.730Z,0.00
2019-04-10T00:59:32.720Z,0.00
2019-04-10T01:00:32.912Z,0.00
2019-04-10T01:01:32.675Z,0.00
2019-04-10T01:02:32.684Z,0.00
2019-04-10T01:03:33.665Z,0.00
2019-04-10T01:04:32.629Z,0.00
2019-04-10T01:05:33.320Z,0.00
2019-04-10T01:06:32.594Z,0.00
2019-04-10T01:07:38.080Z,0.00
2019-04-10T01:08:32.791Z,0.00
2019-04-10T01:09:33.247Z,0.00
2019-04-10T01:10:32.522Z,0.00
2019-04-10T01:11:32.843Z,0.00
2019-04-10T01:12:32.474Z,0.00
2019-04-10T01:13:32.710Z,0.00
2019-04-10T01:14:32.466Z,0.00
2019-04-10T01:15:32.415Z,0.00
2019-04-10T01:16:33.493Z,0.00
2019-04-10T01:17:32.637Z,0.00
2019-04-10T01:18:32.385Z,0.00
2019-04-10T01:19:32.385Z,0.00
2019-04-10T01:20:33.197Z,0.00
2019-04-10T01:21:32.564Z,0.00
2019-04-10T01:22:32.941Z,0.00
2019-04-10T01:23:33.099Z,0.00
2019-04-10T01:24:33.366Z,0.00
2019-04-10T01:25:32.563Z,0.00
2019-04-10T01:26:32.217Z,0.00
2019-04-10T01:27:32.209Z,0.00
2019-04-10T01:28:33.137Z,0.00
2019-04-10T01:29:32.198Z,0.00
2019-04-10T01:30:32.801Z,0.00
2019-04-10T01:31:32.150Z,0.00
2019-04-10T01:32:32.830Z,0.00
2019-04-10T01:33:32.510Z,0.00
2019-04-10T01:34:32.078Z,0.00
2019-04-10T01:35:32.152Z,0.00
2019-04-10T01:36:33.263Z,0.00
2019-04-10T01:37:44.779Z,0.00
2019-04-10T01:38:32.003Z,0.00
2019-04-10T01:39:32.612Z,0.00
2019-04-10T01:40:32.043Z,0.00
2019-04-10T01:41:32.768Z,0.00
2019-04-10T01:42:32.420Z,0.00
2019-04-10T01:43:32.955Z,0.00
2019-04-10T01:44:32.940Z,0.00
2019-04-10T01:45:31.869Z,0.00
2019-04-10T01:46:33.590Z,0.00
2019-04-10T01:47:32.016Z,0.00
2019-04-10T01:48:32.825Z,0.00
2019-04-10T01:49:31.792Z,0.00
2019-04-10T01:50:32.601Z,0.00
2019-04-10T01:51:31.756Z,0.00
2019-04-10T01:52:31.743Z,0.00
2019-04-10T01:53:31.740Z,0.00
2019-04-10T01:54:31.697Z,0.00
2019-04-10T01:55:32.722Z,0.00
2019-04-10T01:56:34.478Z,0.00
2019-04-10T01:57:32.468Z,0.00
2019-04-10T01:58:31.632Z,0.00
2019-04-10T01:59:32.136Z,0.00
2019-04-10T02:00:31.903Z,0.00
2019-04-10T02:01:32.559Z,0.00
2019-04-10T02:02:31.701Z,0.00
2019-04-10T02:03:31.555Z,0.00
2019-04-10T02:04:31.509Z,0.00
2019-04-10T02:05:32.405Z,0.00
2019-04-10T02:06:31.564Z,0.00
2019-04-10T02:07:31.930Z,0.00
2019-04-10T02:08:31.949Z,0.00
2019-04-10T02:09:31.756Z,0.00
2019-04-10T02:10:32.089Z,0.00
2019-04-10T02:11:32.220Z,0.00
2019-04-10T02:12:31.544Z,0.00
2019-04-10T02:13:31.636Z,0.00
2019-04-10T02:14:32.131Z,0.00
2019-04-10T02:15:32.214Z,0.00
2019-04-10T02:16:31.284Z,0.00
2019-04-10T02:17:31.268Z,0.00
2019-04-10T02:18:31.253Z,0.00
2019-04-10T02:19:32.104Z,0.00
2019-04-10T02:20:31.367Z,0.00
2019-04-10T02:21:31.786Z,0.00
2019-04-10T02:22:31.182Z,0.00
2019-04-10T02:23:31.340Z,0.00
2019-04-10T02:24:31.379Z,0.00
2019-04-10T02:25:31.122Z,0.00
2019-04-10T02:26:31.758Z,0.00
2019-04-10T02:27:32.127Z,0.00
2019-04-10T02:28:31.216Z,0.00
2019-04-10T02:29:31.479Z,0.00
2019-04-10T02:30:32.557Z,0.00
2019-04-10T02:31:32.004Z,0.00
2019-04-10T02:32:32.274Z,0.00
2019-04-10T02:33:31.428Z,0.00
2019-04-10T02:34:30.959Z,0.00
2019-04-10T02:35:31.589Z,0.00
2019-04-10T02:36:31.563Z,0.00
2019-04-10T02:37:31.178Z,0.00
2019-04-10T02:39:37.952Z,0.00
2019-04-10T02:40:31.057Z,0.00
2019-04-10T02:41:32.371Z,0.00
2019-04-10T02:42:32.255Z,0.00
2019-04-10T02:43:31.184Z,0.00
2019-04-10T02:44:30.777Z,0.00
2019-04-10T02:45:32.423Z,0.00
2019-04-10T02:46:31.388Z,0.00
2019-04-10T02:47:30.808Z,0.00
2019-04-10T02:48:32.038Z,0.00
2019-04-10T02:49:31.986Z,0.00
2019-04-10T02:50:31.304Z,0.00
2019-04-10T02:51:30.739Z,0.00
2019-04-10T02:52:30.891Z,0.00
2019-04-10T02:53:31.620Z,0.00
2019-04-10T02:54:30.850Z,0.00
2019-04-10T02:55:31.406Z,0.00
2019-04-10T02:56:30.908Z,0.00
2019-04-10T02:57:31.591Z,0.00
2019-04-10T02:58:32.109Z,0.00
2019-04-10T02:59:31.037Z,0.00
2019-04-10T03:00:30.549Z,0.00
2019-04-10T03:01:31.574Z,0.00
2019-04-10T03:02:31.029Z,0.00
2019-04-10T03:03:30.528Z,0.00
2019-04-10T03:04:31.073Z,0.00
2019-04-10T03:05:30.608Z,0.00
2019-04-10T03:06:31.174Z,0.00
2019-04-10T03:07:31.788Z,0.00
2019-04-10T03:08:44.705Z,0.00
2019-04-10T03:09:45.970Z,0.00
2019-04-10T03:10:39.104Z,0.00
2019-04-10T03:11:31.201Z,0.00
2019-04-10T03:12:30.264Z,0.00
2019-04-10T03:13:31.034Z,0.00
2019-04-10T03:14:30.199Z,0.00
2019-04-10T03:15:31.556Z,0.00
2019-04-10T03:16:31.157Z,0.00
2019-04-10T03:17:30.301Z,0.00
2019-04-10T03:18:30.545Z,0.00
2019-04-10T03:19:30.122Z,0.00
2019-04-10T03:20:30.131Z,0.00
2019-04-10T03:21:31.212Z,0.00
2019-04-10T03:22:30.084Z,0.00
2019-04-10T03:23:30.051Z,0.00
2019-04-10T03:24:30.041Z,0.00
2019-04-10T03:25:29.987Z,0.00
2019-04-10T03:26:29.967Z,0.00
2019-04-10T03:27:30.269Z,0.00
2019-04-10T03:28:29.936Z,0.00
2019-04-10T03:29:29.933Z,0.00
2019-04-10T03:30:31.877Z,0.00
2019-04-10T03:31:31.855Z,0.00
2019-04-10T03:32:34.468Z,0.00
2019-04-10T03:33:32.768Z,0.00
2019-04-10T03:34:33.239Z,0.00
2019-04-10T03:35:30.490Z,0.00
2019-04-10T03:36:29.840Z,0.00
2019-04-10T03:37:29.761Z,0.00
2019-04-10T03:38:29.957Z,0.00
2019-04-10T03:39:32.874Z,0.00
2019-04-10T03:40:29.701Z,0.00
2019-04-10T03:41:30.312Z,0.00
2019-04-10T03:42:30.705Z,0.00
2019-04-10T03:43:29.916Z,0.00
2019-04-10T03:44:30.419Z,0.00
2019-04-10T03:45:30.697Z,0.00
2019-04-10T03:46:29.782Z,0.00
2019-04-10T03:47:29.568Z,0.00
2019-04-10T03:48:29.549Z,0.00
2019-04-10T03:49:29.729Z,0.00
2019-04-10T03:50:29.993Z,0.00
2019-04-10T03:51:30.333Z,0.00
2019-04-10T03:52:29.502Z,0.00
2019-04-10T03:53:29.959Z,0.00
2019-04-10T03:54:30.163Z,0.00
2019-04-10T03:55:29.423Z,0.00
2019-04-10T03:56:29.691Z,0.00
2019-04-10T03:57:29.401Z,0.00
2019-04-10T03:58:29.407Z,0.00
2019-04-10T03:59:30.515Z,0.00
2019-04-10T04:00:29.997Z,0.00
2019-04-10T04:01:29.930Z,0.00
2019-04-10T04:02:29.588Z,0.00
2019-04-10T04:03:29.259Z,0.00
2019-04-10T04:04:29.285Z,0.00
2019-04-10T04:05:29.227Z,0.00
2019-04-10T04:06:29.248Z,0.00
2019-04-10T04:07:29.198Z,0.00
2019-04-10T04:08:29.834Z,0.00
2019-04-10T04:09:29.442Z,0.00
2019-04-10T04:10:29.135Z,0.00
2019-04-10T04:11:29.404Z,0.00
2019-04-10T04:12:29.154Z,0.00
2019-04-10T04:13:29.072Z,0.00
2019-04-10T04:14:29.049Z,0.00
2019-04-10T04:15:29.033Z,0.00
2019-04-10T04:16:29.088Z,0.00
2019-04-10T04:17:28.984Z,0.00
2019-04-10T04:18:29.004Z,0.00
2019-04-10T04:19:28.961Z,0.00
2019-04-10T04:20:28.960Z,0.00
2019-04-10T04:21:29.942Z,0.00
2019-04-10T04:22:28.901Z,0.00
2019-04-10T04:23:29.773Z,0.00
2019-04-10T04:24:28.868Z,0.00
2019-04-10T04:25:28.853Z,0.00
2019-04-10T04:26:29.607Z,0.00
2019-04-10T04:27:29.273Z,0.00
2019-04-10T04:28:29.831Z,0.00
2019-04-10T04:29:28.763Z,0.00
2019-04-10T04:30:29.738Z,0.00
2019-04-10T04:31:29.157Z,0.00
2019-04-10T04:32:29.396Z,0.00
2019-04-10T04:33:29.691Z,0.00
2019-04-10T04:34:29.199Z,0.00
2019-04-10T04:35:29.602Z,0.00
2019-04-10T04:36:28.747Z,0.00
2019-04-10T04:37:28.604Z,0.00
2019-04-10T04:38:28.760Z,0.00
2019-04-10T04:39:30.036Z,0.00
2019-04-10T04:40:28.556Z,0.00
2019-04-10T04:41:28.533Z,0.00
2019-04-10T04:42:28.738Z,0.00
2019-04-10T04:43:28.550Z,0.00
2019-04-10T04:44:29.217Z,0.00
2019-04-10T04:45:28.480Z,0.00
2019-04-10T04:46:28.446Z,0.00
2019-04-10T04:47:28.728Z,0.00
2019-04-10T04:48:28.488Z,0.00
2019-04-10T04:49:28.450Z,0.00
2019-04-10T04:50:29.274Z,0.00
2019-04-10T04:51:29.278Z,0.00
2019-04-10T04:52:28.325Z,0.00
2019-04-10T04:53:28.353Z,5.63
2019-04-10T04:54:28.890Z,5.63
2019-04-10T04:55:28.979Z,5.63
2019-04-10T04:56:28.290Z,5.63
2019-04-10T04:57:28.783Z,5.63
2019-04-10T04:58:28.442Z,5.63
2019-04-10T04:59:28.196Z,5.63
2019-04-10T05:00:28.158Z,5.63
2019-04-10T05:01:28.141Z,5.63
2019-04-10T05:02:28.281Z,5.63
2019-04-10T05:03:29.029Z,5.63
2019-04-10T05:04:28.091Z,5.63
2019-04-10T05:05:29.197Z,5.63
2019-04-10T05:06:28.063Z,5.63
2019-04-10T05:07:28.948Z,5.63
2019-04-10T05:08:28.131Z,11.25
2019-04-10T05:09:34.292Z,11.25
2019-04-10T05:10:27.963Z,11.25
2019-04-10T05:11:28.649Z,11.25
2019-04-10T05:12:27.948Z,11.25
2019-04-10T05:13:28.428Z,11.25
2019-04-10T05:14:27.882Z,11.25
2019-04-10T05:15:28.966Z,11.25
2019-04-10T05:16:27.845Z,11.25
2019-04-10T05:17:28.735Z,11.25
2019-04-10T05:18:27.819Z,11.25
2019-04-10T05:19:27.795Z,11.25
2019-04-10T05:20:39.319Z,11.25
2019-04-10T05:21:27.823Z,11.25
2019-04-10T05:22:27.731Z,16.88
2019-04-10T05:23:28.768Z,16.88
2019-04-10T05:24:27.977Z,16.88
2019-04-10T05:25:27.692Z,16.88
2019-04-10T05:26:27.806Z,16.88
2019-04-10T05:27:27.713Z,16.88
2019-04-10T05:28:29.461Z,16.88
2019-04-10T05:29:29.672Z,16.88
2019-04-10T05:30:27.576Z,16.88
2019-04-10T05:31:27.767Z,16.88
2019-04-10T05:32:27.642Z,16.88
2019-04-10T05:33:27.518Z,16.88
2019-04-10T05:34:27.666Z,16.88
2019-04-10T05:35:27.810Z,22.50
2019-04-10T05:36:27.454Z,22.50
2019-04-10T05:37:27.552Z,22.50
2019-04-10T05:38:27.426Z,22.50
2019-04-10T05:39:39.087Z,22.50
2019-04-10T05:40:28.003Z,22.50
2019-04-10T05:41:27.358Z,22.50
2019-04-10T05:42:27.405Z,22.50
2019-04-10T05:43:28.156Z,22.50
2019-04-10T05:44:27.723Z,22.50
2019-04-10T05:45:27.636Z,22.50
2019-04-10T05:46:28.254Z,28.13
2019-04-10T05:47:28.104Z,28.13
2019-04-10T05:48:27.901Z,28.13
2019-04-10T05:49:27.205Z,28.13
2019-04-10T05:50:27.823Z,28.13
2019-04-10T05:51:27.163Z,28.13
2019-04-10T05:52:27.176Z,28.13
2019-04-10T05:53:27.134Z,28.13
2019-04-10T05:54:27.113Z,28.13
2019-04-10T05:55:27.084Z,28.13
2019-04-10T05:56:27.957Z,28.13
2019-04-10T05:57:27.045Z,28.13
2019-04-10T05:58:27.029Z,28.13
2019-04-10T05:59:28.072Z,28.13
2019-04-10T06:00:27.064Z,28.13
2019-04-10T06:01:35.204Z,28.13
2019-04-10T06:02:27.160Z,33.75
2019-04-10T06:03:26.935Z,33.75
2019-04-10T06:04:27.460Z,33.75
2019-04-10T06:05:26.888Z,33.75
2019-04-10T06:06:26.877Z,33.75
2019-04-10T06:07:27.331Z,33.75
2019-04-10T06:08:26.918Z,33.75
2019-04-10T06:09:26.939Z,33.75
2019-04-10T06:10:26.821Z,33.75
2019-04-10T06:11:26.777Z,33.75
2019-04-10T06:12:26.764Z,33.75
2019-04-10T06:13:27.710Z,33.75
2019-04-10T06:14:26.721Z,33.75
2019-04-10T06:15:26.698Z,33.75
2019-04-10T06:16:26.676Z,33.75
2019-04-10T06:17:26.885Z,33.75
2019-04-10T06:18:27.176Z,33.75
2019-04-10T06:19:26.930Z,33.75
2019-04-10T06:20:26.617Z,33.75
2019-04-10T06:21:27.285Z,33.75
2019-04-10T06:22:26.588Z,39.38
2019-04-10T06:23:27.550Z,39.38
2019-04-10T06:24:26.532Z,39.38
2019-04-10T06:25:28.458Z,39.38
2019-04-10T06:26:27.892Z,39.38
2019-04-10T06:27:26.468Z,39.38
2019-04-10T06:28:27.943Z,39.38
2019-04-10T06:29:26.774Z,39.38
2019-04-10T06:30:26.428Z,39.38
2019-04-10T06:31:26.390Z,39.38
2019-04-10T06:32:27.488Z,39.38
2019-04-10T06:33:27.161Z,39.38
2019-04-10T06:34:26.393Z,39.38
2019-04-10T06:35:26.318Z,39.38
2019-04-10T06:36:27.172Z,39.38
2019-04-10T06:37:26.295Z,39.38
2019-04-10T06:38:26.562Z,39.38
2019-04-10T06:39:26.937Z,39.38
2019-04-10T06:40:27.562Z,39.38
2019-04-10T06:41:26.460Z,39.38
2019-04-10T06:42:26.551Z,39.38
2019-04-10T06:43:26.194Z,39.38
2019-04-10T06:44:26.202Z,39.38
2019-04-10T06:45:26.122Z,39.38
2019-04-10T06:46:26.124Z,39.38
2019-04-10T06:47:26.519Z,39.38
2019-04-10T06:48:26.068Z,45.00
2019-04-10T06:49:26.952Z,45.00
2019-04-10T06:50:26.577Z,45.00
2019-04-10T06:51:27.175Z,45.00
2019-04-10T06:52:26.906Z,45.00
2019-04-10T06:53:25.972Z,45.00
2019-04-10T06:54:26.849Z,45.00
2019-04-10T06:55:25.924Z,45.00
2019-04-10T06:56:27.121Z,45.00
2019-04-10T06:57:26.792Z,45.00
2019-04-10T06:58:25.903Z,45.00
2019-04-10T06:59:26.179Z,45.00
2019-04-10T07:00:25.831Z,45.00
2019-04-10T07:01:37.184Z,45.00
2019-04-10T07:02:29.491Z,45.00
2019-04-10T07:03:43.650Z,45.00
2019-04-10T07:04:26.617Z,50.63
2019-04-10T07:05:36.991Z,50.63
2019-04-10T07:06:39.615Z,50.63
2019-04-10T07:07:35.588Z,50.63
2019-04-10T07:08:27.260Z,50.63
2019-04-10T07:09:27.084Z,50.63
2019-04-10T07:10:31.889Z,50.63
2019-04-10T07:11:30.478Z,50.63
2019-04-10T07:12:30.154Z,50.63
2019-04-10T07:13:26.051Z,50.63
2019-04-10T07:14:26.683Z,50.63
2019-04-10T07:15:25.688Z,50.63
2019-04-10T07:16:28.912Z,50.63
2019-04-10T07:17:25.556Z,50.63
2019-04-10T07:18:26.394Z,50.63
2019-04-10T07:19:26.194Z,50.63
2019-04-10T07:20:26.157Z,50.63
2019-04-10T07:21:25.442Z,50.63
2019-04-10T07:22:25.406Z,50.63
2019-04-10T07:23:28.791Z,50.63
2019-04-10T07:24:25.380Z,50.63
2019-04-10T07:25:25.748Z,50.63
2019-04-10T07:26:34.604Z,50.63
2019-04-10T07:27:25.389Z,50.63
2019-04-10T07:28:25.696Z,50.63
2019-04-10T07:29:27.716Z,56.25
2019-04-10T07:30:26.646Z,56.25
2019-04-10T07:31:25.493Z,56.25
2019-04-10T07:32:25.710Z,56.25
2019-04-10T07:33:25.233Z,56.25
2019-04-10T07:34:28.009Z,56.25
2019-04-10T07:35:25.753Z,56.25
2019-04-10T07:36:25.154Z,56.25
2019-04-10T07:37:25.991Z,56.25
2019-04-10T07:38:25.143Z,56.25
2019-04-10T07:39:28.099Z,56.25
2019-04-10T07:40:25.078Z,56.25
2019-04-10T07:41:26.359Z,56.25
2019-04-10T07:42:31.256Z,56.25
2019-04-10T07:43:27.495Z,61.88
2019-04-10T07:44:25.006Z,61.88
2019-04-10T07:45:27.134Z,61.88
2019-04-10T07:46:26.173Z,61.88
2019-04-10T07:47:24.949Z,61.88
2019-04-10T07:48:25.186Z,61.88
2019-04-10T07:49:28.511Z,61.88
2019-04-10T07:50:26.026Z,61.88
2019-04-10T07:51:25.615Z,61.88
2019-04-10T07:52:25.464Z,61.88
2019-04-10T07:53:24.839Z,61.88
2019-04-10T07:54:24.820Z,61.88
2019-04-10T07:55:25.327Z,61.88
2019-04-10T07:56:24.781Z,61.88
2019-04-10T07:57:24.770Z,61.88
2019-04-10T07:58:24.747Z,61.88
2019-04-10T07:59:25.059Z,61.88
2019-04-10T08:00:25.341Z,61.88
2019-04-10T08:01:24.703Z,61.88
2019-04-10T08:02:25.502Z,61.88
2019-04-10T08:03:25.143Z,61.88
2019-04-10T08:04:24.701Z,61.88
2019-04-10T08:05:25.080Z,61.88
2019-04-10T08:06:25.678Z,61.88
2019-04-10T08:07:30.018Z,61.88
2019-04-10T08:08:25.607Z,61.88
2019-04-10T08:09:24.559Z,61.88
2019-04-10T08:10:24.539Z,67.50
2019-04-10T08:11:24.524Z,67.50
2019-04-10T08:12:32.418Z,73.13
2019-04-10T08:13:24.629Z,67.50
2019-04-10T08:14:24.467Z,67.50
2019-04-10T08:15:25.175Z,67.50
2019-04-10T08:16:25.373Z,73.13
2019-04-10T08:17:24.429Z,73.13
2019-04-10T08:18:25.343Z,73.13
2019-04-10T08:19:25.390Z,73.13
2019-04-10T08:20:24.368Z,73.13
2019-04-10T08:21:24.367Z,73.13
2019-04-10T08:22:24.370Z,73.13
2019-04-10T08:23:24.311Z,73.13
2019-04-10T08:24:24.288Z,78.75
2019-04-10T08:25:24.859Z,90.00
2019-04-10T08:26:24.720Z,95.63
2019-04-10T08:27:24.246Z,101.25
2019-04-10T08:28:24.233Z,112.50
2019-04-10T08:29:24.206Z,112.50
2019-04-10T08:30:24.205Z,135.00
2019-04-10T08:31:25.275Z,129.38
2019-04-10T08:32:24.167Z,118.13
2019-04-10T08:33:24.189Z,106.88
2019-04-10T08:34:24.136Z,106.88
2019-04-10T08:35:25.033Z,106.88
2019-04-10T08:36:24.100Z,112.50
2019-04-10T08:37:24.200Z,123.75
2019-04-10T08:38:24.071Z,129.38
2019-04-10T08:39:35.348Z,146.25
2019-04-10T08:40:24.024Z,157.50
2019-04-10T08:41:24.012Z,135.00
2019-04-10T08:42:24.472Z,163.13
2019-04-10T08:43:24.522Z,180.00
2019-04-10T08:44:24.345Z,191.25
2019-04-10T08:45:23.942Z,208.13
2019-04-10T08:46:24.049Z,208.13
2019-04-10T08:47:24.870Z,219.38
2019-04-10T08:48:24.160Z,196.88
2019-04-10T08:49:24.799Z,168.75
2019-04-10T08:50:23.866Z,174.38
2019-04-10T08:51:23.869Z,236.25
2019-04-10T08:52:24.194Z,151.88
2019-04-10T08:53:24.239Z,118.13
2019-04-10T08:54:23.884Z,118.13
2019-04-10T08:55:24.008Z,118.13
2019-04-10T08:56:24.719Z,106.88
2019-04-10T08:57:23.771Z,95.63
2019-04-10T08:58:24.950Z,84.38
2019-04-10T08:59:23.774Z,118.13
2019-04-10T09:00:24.705Z,101.25
2019-04-10T09:01:25.033Z,90.00
2019-04-10T09:02:24.106Z,84.38
2019-04-10T09:03:24.643Z,84.38
2019-04-10T09:04:23.816Z,90.00
2019-04-10T09:05:23.874Z,84.38
2019-04-10T09:06:23.663Z,90.00
2019-04-10T09:07:24.266Z,90.00
2019-04-10T09:08:24.524Z,101.25
2019-04-10T09:09:23.755Z,95.63
2019-04-10T09:10:23.585Z,101.25
2019-04-10T09:11:26.870Z,101.25
2019-04-10T09:12:24.001Z,101.25
2019-04-10T09:13:24.316Z,106.88
2019-04-10T09:14:23.544Z,106.88
2019-04-10T09:15:23.591Z,106.88
2019-04-10T09:16:24.607Z,112.50
2019-04-10T09:17:23.446Z,112.50
2019-04-10T09:18:23.429Z,123.75
2019-04-10T09:19:23.414Z,123.75
2019-04-10T09:20:24.708Z,129.38
2019-04-10T09:21:23.701Z,129.38
2019-04-10T09:22:24.559Z,129.38
2019-04-10T09:23:33.102Z,135.00
2019-04-10T09:24:23.777Z,146.25
2019-04-10T09:25:23.356Z,174.38
2019-04-10T09:26:24.409Z,174.38
2019-04-10T09:27:23.298Z,185.63
2019-04-10T09:28:24.344Z,185.63
2019-04-10T09:29:24.663Z,196.88
2019-04-10T09:30:23.274Z,185.63
2019-04-10T09:31:23.903Z,196.88
2019-04-10T09:32:23.314Z,196.88
2019-04-10T09:33:26.707Z,208.13
2019-04-10T09:34:23.449Z,202.50
2019-04-10T09:35:23.210Z,191.25
2019-04-10T09:36:23.166Z,196.88
2019-04-10T09:37:24.146Z,213.75
2019-04-10T09:38:23.135Z,225.00
2019-04-10T09:39:23.340Z,225.00
2019-04-10T09:40:23.120Z,213.75
2019-04-10T09:41:23.135Z,213.75
2019-04-10T09:42:23.639Z,219.38
2019-04-10T09:43:23.182Z,225.00
2019-04-10T09:44:23.067Z,236.25
2019-04-10T09:45:25.010Z,230.63
2019-04-10T09:46:23.042Z,247.50
2019-04-10T09:47:23.051Z,219.38
2019-04-10T09:48:23.010Z,219.38
2019-04-10T09:49:33.572Z,230.63
2019-04-10T09:50:23.442Z,247.50
2019-04-10T09:51:23.592Z,208.13
2019-04-10T09:52:23.696Z,174.38
2019-04-10T09:53:22.950Z,151.88
2019-04-10T09:54:23.984Z,168.75
2019-04-10T09:55:22.928Z,202.50
2019-04-10T09:56:22.918Z,247.50
2019-04-10T09:57:22.906Z,281.25
2019-04-10T09:58:23.810Z,354.38
2019-04-10T09:59:33.220Z,540.00
2019-04-10T10:00:23.380Z,461.25
2019-04-10T10:01:23.978Z,815.63
2019-04-10T10:02:23.242Z,877.50
2019-04-10T10:03:24.040Z,950.63
2019-04-10T10:04:23.652Z,1130.63
2019-04-10T10:05:22.819Z,1068.75
2019-04-10T10:06:29.592Z,1147.50
2019-04-10T10:07:22.793Z,1029.38
2019-04-10T10:08:22.783Z,1012.50
2019-04-10T10:09:23.799Z,866.25
2019-04-10T10:10:22.749Z,489.38
2019-04-10T10:11:22.753Z,343.13
2019-04-10T10:12:23.635Z,343.13
2019-04-10T10:13:23.536Z,320.63
2019-04-10T10:14:23.103Z,298.13
2019-04-10T10:15:22.698Z,326.25
2019-04-10T10:16:23.818Z,236.25
2019-04-10T10:17:22.687Z,427.50
2019-04-10T10:18:23.463Z,770.63
2019-04-10T10:19:23.536Z,1018.13
2019-04-10T10:20:23.748Z,1085.63
2019-04-10T10:21:22.639Z,984.38
2019-04-10T10:22:23.158Z,1080.00
2019-04-10T10:23:22.639Z,1023.75
2019-04-10T10:24:22.607Z,742.50
2019-04-10T10:25:23.489Z,635.63
2019-04-10T10:26:22.608Z,731.25
2019-04-10T10:27:23.363Z,877.50
2019-04-10T10:28:22.853Z,596.25
2019-04-10T10:29:22.551Z,416.25
2019-04-10T10:30:23.142Z,393.75
2019-04-10T10:31:22.543Z,534.38
2019-04-10T10:32:22.529Z,736.88
2019-04-10T10:33:23.669Z,590.63
2019-04-10T10:34:22.687Z,1023.75
2019-04-10T10:35:23.138Z,1080.00
2019-04-10T10:36:34.742Z,843.75
2019-04-10T10:37:22.472Z,697.50
2019-04-10T10:38:23.152Z,697.50
2019-04-10T10:39:23.070Z,787.50
2019-04-10T10:40:23.384Z,900.00
2019-04-10T10:41:22.434Z,815.63
2019-04-10T10:42:23.412Z,607.50
2019-04-10T10:43:22.602Z,438.75
2019-04-10T10:44:22.400Z,466.88
2019-04-10T10:45:22.849Z,945.00
2019-04-10T10:46:23.081Z,776.25
2019-04-10T10:47:22.366Z,416.25
2019-04-10T10:48:22.355Z,416.25
2019-04-10T10:49:22.349Z,466.88
2019-04-10T10:50:23.563Z,545.63
2019-04-10T10:51:22.577Z,450.00
2019-04-10T10:52:22.312Z,483.75
2019-04-10T10:53:22.293Z,365.63
2019-04-10T10:54:23.122Z,483.75
2019-04-10T10:55:23.223Z,849.38
2019-04-10T10:56:22.429Z,1006.88
2019-04-10T10:57:22.756Z,748.13
2019-04-10T10:58:22.235Z,163.13
2019-04-10T10:59:22.225Z,180.00
2019-04-10T11:00:23.110Z,562.50
2019-04-10T11:01:22.248Z,270.00
2019-04-10T11:02:22.262Z,247.50
2019-04-10T11:03:22.413Z,196.88
2019-04-10T11:04:23.169Z,174.38
2019-04-10T11:05:23.100Z,163.13
2019-04-10T11:06:22.679Z,157.50
2019-04-10T11:07:22.729Z,135.00
2019-04-10T11:08:22.170Z,146.25
2019-04-10T11:09:22.109Z,196.88
2019-04-10T11:10:25.518Z,990.00
2019-04-10T11:11:22.598Z,618.75
2019-04-10T11:12:22.094Z,208.13
2019-04-10T11:13:22.574Z,230.63
2019-04-10T11:14:22.041Z,247.50
2019-04-10T11:15:22.030Z,669.38
2019-04-10T11:16:23.185Z,511.88
2019-04-10T11:17:22.274Z,714.38
2019-04-10T11:18:22.231Z,309.38
2019-04-10T11:19:21.968Z,281.25
2019-04-10T11:20:22.073Z,264.38
2019-04-10T11:21:22.803Z,213.75
2019-04-10T11:22:24.045Z,191.25
2019-04-10T11:23:22.239Z,168.75
2019-04-10T11:24:22.817Z,180.00
2019-04-10T11:25:22.123Z,185.63
2019-04-10T11:26:24.130Z,219.38
2019-04-10T11:27:22.920Z,270.00
2019-04-10T11:28:22.263Z,275.63
2019-04-10T11:29:22.054Z,230.63
2019-04-10T11:30:22.409Z,225.00
2019-04-10T11:31:23.645Z,213.75
2019-04-10T11:32:22.145Z,180.00
2019-04-10T11:33:22.371Z,174.38
2019-04-10T11:34:22.631Z,410.63
2019-04-10T11:35:21.982Z,405.00
2019-04-10T11:36:21.743Z,489.38
2019-04-10T11:37:31.793Z,450.00
2019-04-10T11:38:21.714Z,973.13
2019-04-10T11:39:25.526Z,978.75
2019-04-10T11:40:23.343Z,320.63
2019-04-10T11:41:23.161Z,258.75
2019-04-10T11:42:22.651Z,196.88
2019-04-10T11:43:23.651Z,180.00
2019-04-10T11:44:21.759Z,174.38
2019-04-10T11:45:23.017Z,191.25
2019-04-10T11:46:22.702Z,225.00
2019-04-10T11:47:24.489Z,247.50
2019-04-10T11:48:22.995Z,253.13
2019-04-10T11:49:22.927Z,303.75
2019-04-10T11:50:22.467Z,562.50
2019-04-10T11:51:23.488Z,781.88
2019-04-10T11:52:32.054Z,281.25
2019-04-10T11:53:21.560Z,371.25
2019-04-10T11:54:26.575Z,489.38
2019-04-10T11:55:25.740Z,433.13
2019-04-10T11:56:21.474Z,270.00
2019-04-10T11:57:22.874Z,258.75
2019-04-10T11:58:21.778Z,331.88
2019-04-10T11:59:23.581Z,2874.38
2019-04-10T12:00:23.708Z,2874.38
2019-04-10T12:01:22.970Z,2874.38
2019-04-10T12:02:24.864Z,765.00
2019-04-10T12:03:22.574Z,1215.00
2019-04-10T12:04:21.404Z,1085.63
2019-04-10T12:05:22.077Z,2874.38
2019-04-10T12:06:25.083Z,2874.38
2019-04-10T12:07:52.651Z,427.50
2019-04-10T12:08:45.235Z,798.75
2019-04-10T12:10:08.530Z,2874.38
2019-04-10T12:11:21.747Z,450.00
2019-04-10T12:12:21.688Z,821.25
2019-04-10T12:13:22.008Z,1293.75
2019-04-10T12:14:21.614Z,1006.88
2019-04-10T12:15:21.279Z,2874.38
2019-04-10T12:16:21.259Z,2874.38
2019-04-10T12:17:22.150Z,1310.63
2019-04-10T12:18:22.444Z,2874.38
2019-04-10T12:19:22.763Z,2874.38
2019-04-10T12:20:21.227Z,911.25
2019-04-10T12:21:21.863Z,2874.38
2019-04-10T12:22:21.281Z,2874.38
2019-04-10T12:23:21.206Z,2874.38
2019-04-10T12:24:21.794Z,2874.38
2019-04-10T12:25:21.214Z,635.63
2019-04-10T12:26:21.179Z,2874.38
2019-04-10T12:27:21.174Z,2874.38
2019-04-10T12:28:22.095Z,2874.38
2019-04-10T12:29:21.166Z,2874.38
2019-04-10T12:30:21.714Z,2874.38
2019-04-10T12:31:21.155Z,2874.38
2019-04-10T12:32:21.162Z,2874.38
2019-04-10T12:33:21.342Z,2874.38
2019-04-10T12:34:22.326Z,2874.38
2019-04-10T12:35:21.151Z,2874.38
2019-04-10T12:36:21.237Z,2874.38
2019-04-10T12:37:21.147Z,2874.38
2019-04-10T12:38:21.450Z,2874.38
2019-04-10T12:39:21.224Z,2874.38
2019-04-10T12:40:21.542Z,624.38
2019-04-10T12:41:21.464Z,421.88
2019-04-10T12:42:21.851Z,759.38
2019-04-10T12:43:21.179Z,1136.25
2019-04-10T12:44:21.329Z,551.25
2019-04-10T12:45:22.217Z,528.75
2019-04-10T12:46:21.178Z,399.38
2019-04-10T12:47:21.775Z,433.13
2019-04-10T12:48:21.212Z,478.13
2019-04-10T12:49:21.094Z,410.63
2019-04-10T12:50:21.091Z,860.63
2019-04-10T12:51:21.514Z,320.63
2019-04-10T12:52:21.107Z,511.88
2019-04-10T12:53:21.279Z,568.13
2019-04-10T12:54:21.647Z,444.38