createdAt,value
2023-01-18T07:07:33.029Z,51.85
2023-01-18T07:12:32.967Z,51.75
2023-01-18T07:13:32.872Z,51.75
2023-01-18T07:14:32.952Z,51.75
2023-01-18T07:19:33.109Z,51.75
2023-01-18T07:20:32.818Z,51.85
2023-01-18T07:21:33.074Z,51.75
2023-01-18T07:23:32.788Z,51.75
2023-01-18T07:24:32.861Z,51.85
2023-01-18T07:25:32.751Z,51.85
2023-01-18T07:26:32.838Z,51.85
2023-01-18T07:28:32.736Z,51.75
2023-01-18T07:29:32.789Z,51.85
2023-01-18T07:30:32.693Z,51.85
2023-01-18T07:31:32.837Z,51.75
2023-01-18T07:32:32.668Z,51.75
2023-01-18T07:33:32.746Z,51.75
2023-01-18T07:35:32.706Z,51.85
2023-01-18T07:36:32.635Z,51.75
2023-01-18T07:37:32.697Z,51.75
2023-01-18T07:38:32.607Z,51.75
2023-01-18T07:39:32.693Z,51.75
2023-01-18T07:40:32.582Z,51.65
2023-01-18T07:41:32.663Z,51.75
2023-01-18T07:42:32.582Z,51.75
2023-01-18T07:45:32.579Z,51.75
2023-01-18T07:46:32.657Z,51.75
2023-01-18T07:47:32.513Z,51.75
2023-01-18T07:49:32.568Z,51.75
2023-01-18T07:50:32.477Z,51.75
2023-01-18T07:51:32.752Z,51.75
2023-01-18T07:52:32.454Z,51.75
2023-01-18T07:53:32.732Z,51.75
2023-01-18T07:54:32.459Z,51.75
2023-01-18T07:55:32.497Z,51.65
2023-01-18T07:56:32.421Z,51.65
2023-01-18T07:57:32.481Z,51.75
2023-01-18T07:58:32.390Z,51.75
2023-01-18T07:59:32.458Z,51.75
2023-01-18T08:00:32.382Z,51.85
2023-01-18T08:01:32.534Z,51.85
2023-01-18T08:02:32.415Z,51.85
2023-01-18T08:03:32.413Z,51.85
2023-01-18T08:04:32.331Z,51.75
2023-01-18T08:05:32.402Z,51.85
2023-01-18T08:06:32.307Z,51.85
2023-01-18T08:07:32.357Z,51.85
2023-01-18T08:08:32.298Z,51.95
2023-01-18T08:09:32.348Z,51.95
2023-01-18T08:10:32.389Z,51.95
2023-01-18T08:11:32.254Z,52.05
2023-01-18T08:12:32.317Z,51.95
2023-01-18T08:13:32.236Z,51.95
2023-01-18T08:14:32.410Z,52.05
2023-01-18T08:15:32.317Z,52.05
2023-01-18T08:17:32.207Z,52.05
2023-01-18T08:18:33.259Z,52.05
2023-01-18T08:19:32.252Z,52.05
2023-01-18T08:20:32.158Z,52.05
2023-01-18T08:21:32.316Z,52.05
2023-01-18T08:22:32.131Z,52.05
2023-01-18T08:23:32.197Z,52.05
2023-01-18T08:24:32.115Z,52.05
2023-01-18T08:25:32.325Z,52.05
2023-01-18T08:26:32.086Z,52.05
2023-01-18T08:27:32.158Z,52.05
2023-01-18T08:28:32.074Z,52.16
2023-01-18T08:29:32.129Z,52.16
2023-01-18T08:30:32.044Z,52.05
2023-01-18T08:31:32.156Z,52.05
2023-01-18T08:32:32.025Z,52.05
2023-01-18T08:33:32.090Z,51.85
2023-01-18T08:34:32.009Z,52.05
2023-01-18T08:35:32.072Z,52.16
2023-01-18T08:36:31.984Z,52.05
2023-01-18T08:37:32.050Z,52.05
2023-01-18T08:38:31.961Z,52.05
2023-01-18T08:39:32.023Z,52.05
2023-01-18T08:40:31.943Z,52.05
2023-01-18T08:41:32.005Z,52.05
2023-01-18T08:42:31.922Z,52.05
2023-01-18T08:43:31.979Z,52.05
2023-01-18T08:44:31.892Z,52.05
2023-01-18T08:45:31.970Z,51.95
2023-01-18T08:46:31.908Z,52.05
2023-01-18T08:47:31.969Z,52.05
2023-01-18T08:48:31.919Z,52.16
2023-01-18T08:49:31.908Z,52.16
2023-01-18T08:50:31.844Z,52.13
2023-01-18T08:51:31.897Z,52.23
2023-01-18T08:52:31.815Z,52.13
2023-01-18T08:53:32.879Z,52.23
2023-01-18T08:54:31.862Z,52.23
2023-01-18T08:55:31.790Z,52.23
2023-01-18T08:56:31.861Z,52.23
2023-01-18T08:57:31.760Z,52.23
2023-01-18T08:58:31.811Z,52.23
2023-01-18T08:59:31.811Z,52.23
2023-01-18T09:00:32.830Z,52.33
2023-01-18T09:01:31.988Z,52.33
2023-01-18T09:02:31.816Z,52.33
2023-01-18T09:03:31.765Z,52.43
2023-01-18T09:04:31.689Z,52.43
2023-01-18T09:05:31.741Z,52.43
2023-01-18T09:06:31.658Z,52.43
2023-01-18T09:07:31.720Z,52.43
2023-01-18T09:08:31.657Z,52.41
2023-01-18T09:09:31.966Z,52.41
2023-01-18T09:10:31.618Z,52.33
2023-01-18T09:11:31.692Z,52.31
2023-01-18T09:12:31.591Z,52.20
2023-01-18T09:13:31.664Z,52.20
2023-01-18T09:14:31.581Z,52.20
2023-01-18T09:15:31.641Z,52.20
2023-01-18T09:16:31.656Z,52.20
2023-01-18T09:17:31.626Z,52.20
2023-01-18T09:18:31.526Z,52.20
2023-01-18T09:19:31.589Z,52.11
2023-01-18T09:20:31.505Z,52.11
2023-01-18T09:21:31.575Z,52.11
2023-01-18T09:22:31.491Z,52.11
2023-01-18T09:23:31.554Z,52.11
2023-01-18T09:24:31.468Z,52.11
2023-01-18T09:25:31.529Z,52.00
2023-01-18T09:26:31.487Z,52.00
2023-01-18T09:27:31.551Z,52.00
2023-01-18T09:28:31.423Z,52.11
2023-01-18T09:29:31.493Z,52.11
2023-01-18T09:30:31.408Z,52.11
2023-01-18T09:31:31.526Z,52.11
2023-01-18T09:32:31.402Z,52.00
2023-01-18T09:33:37.573Z,52.00
2023-01-18T09:34:31.356Z,52.00
2023-01-18T09:35:31.410Z,52.00
2023-01-18T09:36:31.344Z,52.00
2023-01-18T09:37:31.443Z,52.00
2023-01-18T09:38:31.315Z,52.00
2023-01-18T09:39:40.216Z,51.91
2023-01-18T09:40:31.293Z,51.80
2023-01-18T09:41:31.379Z,51.91
2023-01-18T09:42:31.270Z,51.91
2023-01-18T09:43:31.343Z,51.80
2023-01-18T09:44:31.271Z,51.91
2023-01-18T09:45:31.319Z,51.91
2023-01-18T09:46:31.243Z,52.00
2023-01-18T09:47:31.306Z,52.00
2023-01-18T09:48:31.210Z,52.11
2023-01-18T09:49:31.273Z,52.11
2023-01-18T09:50:31.193Z,52.11
2023-01-18T09:51:31.250Z,52.11
2023-01-18T09:52:31.166Z,52.11
2023-01-18T09:53:31.242Z,52.11
2023-01-18T09:54:31.146Z,52.00
2023-01-18T09:55:31.206Z,52.08
2023-01-18T09:56:31.118Z,52.00
2023-01-18T09:57:31.196Z,52.08
2023-01-18T09:58:31.110Z,52.08
2023-01-18T09:59:31.210Z,52.18
2023-01-18T10:00:31.150Z,52.18
2023-01-18T10:01:31.256Z,52.18
2023-01-18T10:02:31.128Z,52.18
2023-01-18T10:03:31.122Z,52.18
2023-01-18T10:04:31.041Z,52.18
2023-01-18T10:05:31.106Z,52.18
2023-01-18T10:06:31.019Z,52.18
2023-01-18T10:07:31.077Z,52.18
2023-01-18T10:08:30.992Z,52.18
2023-01-18T10:09:31.056Z,52.18
2023-01-18T10:10:30.968Z,52.08
2023-01-18T10:11:31.156Z,52.06
2023-01-18T10:12:30.968Z,51.95
2023-01-18T10:13:31.022Z,51.95
2023-01-18T10:14:30.930Z,51.86
2023-01-18T10:15:30.989Z,51.73
2023-01-18T10:16:30.949Z,51.73
2023-01-18T10:17:31.088Z,51.63
2023-01-18T10:18:31.011Z,51.53
2023-01-18T10:19:30.873Z,51.42
2023-01-18T10:20:30.947Z,51.42
2023-01-18T10:21:30.851Z,51.30
2023-01-18T10:22:30.920Z,51.30
2023-01-18T10:23:32.959Z,51.33
2023-01-18T10:24:30.822Z,51.33
2023-01-18T10:25:30.897Z,51.10
2023-01-18T10:26:30.803Z,51.10
2023-01-18T10:27:30.853Z,51.00
2023-01-18T10:28:30.775Z,50.79
2023-01-18T10:29:30.840Z,50.79
2023-01-18T10:30:30.758Z,50.67
2023-01-18T10:31:30.909Z,50.57
2023-01-18T10:32:30.734Z,50.37
2023-01-18T10:33:30.809Z,50.37
2023-01-18T10:34:30.718Z,50.37
2023-01-18T10:35:30.785Z,50.27
2023-01-18T10:36:30.712Z,50.27
2023-01-18T10:37:30.809Z,50.27
2023-01-18T10:38:30.705Z,50.27
2023-01-18T10:39:30.737Z,50.27
2023-01-18T10:40:30.671Z,50.27
2023-01-18T10:41:30.731Z,50.07
2023-01-18T10:42:30.644Z,49.95
2023-01-18T10:43:30.704Z,49.84
2023-01-18T10:44:30.609Z,49.84
2023-01-18T10:45:30.702Z,49.74
2023-01-18T10:46:30.581Z,49.64
2023-01-18T10:47:30.651Z,49.64
2023-01-18T10:48:30.588Z,49.95
2023-01-18T10:49:30.887Z,50.07
2023-01-18T10:50:30.543Z,50.17
2023-01-18T10:51:30.609Z,50.27
2023-01-18T10:52:30.525Z,50.37
2023-01-18T10:53:30.592Z,50.39
2023-01-18T10:54:30.499Z,50.50
2023-01-18T10:55:30.561Z,50.59
2023-01-18T10:56:30.477Z,50.70
2023-01-18T10:57:30.551Z,50.79
2023-01-18T10:58:30.466Z,50.79
2023-01-18T10:59:30.541Z,50.90
2023-01-18T11:00:30.433Z,50.92
2023-01-18T11:01:30.631Z,51.02
2023-01-18T11:02:30.477Z,51.02
2023-01-18T11:03:30.485Z,51.22
2023-01-18T11:04:30.386Z,51.22
2023-01-18T11:05:30.454Z,51.33
2023-01-18T11:06:30.369Z,51.33
2023-01-18T11:07:30.431Z,51.33
2023-01-18T11:08:30.350Z,51.33
2023-01-18T11:09:30.420Z,51.42
2023-01-18T11:10:30.327Z,51.42
2023-01-18T11:11:30.397Z,51.42
2023-01-18T11:12:30.299Z,51.42
2023-01-18T11:13:30.379Z,51.42
2023-01-18T11:14:30.283Z,51.53
2023-01-18T11:15:30.391Z,51.53
2023-01-18T11:16:30.293Z,51.53
2023-01-18T11:17:30.329Z,51.53
2023-01-18T11:18:30.241Z,51.53
2023-01-18T11:19:30.313Z,51.53
2023-01-18T11:20:30.231Z,51.53
2023-01-18T11:21:30.281Z,51.55
2023-01-18T11:22:30.193Z,51.55
2023-01-18T11:23:30.273Z,51.45
2023-01-18T11:24:30.194Z,51.55
2023-01-18T11:25:30.236Z,51.45
2023-01-18T11:26:30.158Z,51.45
2023-01-18T11:27:30.224Z,51.45
2023-01-18T11:28:30.140Z,51.45
2023-01-18T11:29:30.292Z,51.45
2023-01-18T11:30:30.141Z,51.55
2023-01-18T11:31:30.205Z,51.55
2023-01-18T11:32:30.096Z,51.75
2023-01-18T11:33:30.156Z,51.86
2023-01-18T11:34:30.071Z,51.95
2023-01-18T11:35:30.132Z,52.06
2023-01-18T11:36:30.045Z,52.16
2023-01-18T11:37:30.137Z,52.26
2023-01-18T11:38:30.024Z,52.26
2023-01-18T11:39:30.102Z,52.26
2023-01-18T11:40:30.000Z,52.26
2023-01-18T11:41:30.063Z,52.16
2023-01-18T11:42:29.977Z,52.26
2023-01-18T11:43:30.051Z,52.26
2023-01-18T11:44:29.959Z,52.36
2023-01-18T11:45:30.120Z,52.36
2023-01-18T11:46:29.965Z,52.36
2023-01-18T11:47:29.996Z,52.36
2023-01-18T11:48:29.932Z,52.36
2023-01-18T11:49:29.989Z,52.36
2023-01-18T11:50:29.897Z,52.46
2023-01-18T11:51:29.963Z,52.36
2023-01-18T11:52:29.876Z,52.36
2023-01-18T11:53:29.937Z,52.36
2023-01-18T11:54:29.856Z,52.36
2023-01-18T11:55:29.914Z,52.38
2023-01-18T11:56:29.839Z,52.36
2023-01-18T11:57:29.900Z,52.28
2023-01-18T11:58:29.811Z,52.49
2023-01-18T11:59:29.954Z,52.38
2023-01-18T12:00:29.799Z,52.38
2023-01-18T12:01:29.857Z,52.38
2023-01-18T12:02:29.809Z,52.49
2023-01-18T12:03:29.878Z,52.38
2023-01-18T12:04:29.741Z,52.28
2023-01-18T12:05:29.807Z,52.18
2023-01-18T12:06:29.743Z,52.18
2023-01-18T12:07:29.799Z,52.38
2023-01-18T12:08:29.714Z,52.69
2023-01-18T12:09:29.830Z,52.78
2023-01-18T12:10:29.810Z,52.56
2023-01-18T12:11:29.676Z,52.36
2023-01-18T12:12:29.736Z,52.26
2023-01-18T12:13:29.655Z,52.16
2023-01-18T12:14:29.712Z,52.16
2023-01-18T12:15:29.635Z,52.06
2023-01-18T12:16:29.764Z,52.06
2023-01-18T12:17:29.601Z,51.95
2023-01-18T12:18:29.683Z,51.95
2023-01-18T12:19:29.587Z,51.95
2023-01-18T12:20:29.661Z,51.95
2023-01-18T12:21:29.588Z,51.95
2023-01-18T12:22:29.637Z,51.86
2023-01-18T12:23:29.542Z,51.86
2023-01-18T12:24:29.617Z,51.73
2023-01-18T12:25:29.528Z,51.73
2023-01-18T12:26:29.581Z,51.73
2023-01-18T12:27:29.502Z,51.73
2023-01-18T12:28:29.563Z,51.73
2023-01-18T12:29:29.483Z,51.73
2023-01-18T12:30:29.620Z,51.73
2023-01-18T12:31:29.460Z,51.63
2023-01-18T12:32:29.521Z,51.63
2023-01-18T12:33:42.748Z,51.63
2023-01-18T12:34:29.498Z,51.53
2023-01-18T12:35:29.431Z,51.53
2023-01-18T12:36:29.463Z,51.53
2023-01-18T12:37:29.400Z,51.53
2023-01-18T12:38:29.477Z,51.53
2023-01-18T12:39:29.371Z,51.53
2023-01-18T12:40:29.461Z,51.53
2023-01-18T12:41:29.350Z,51.53
2023-01-18T12:42:29.507Z,51.53
2023-01-18T12:43:29.327Z,51.42
2023-01-18T12:44:29.393Z,51.53
2023-01-18T12:45:29.304Z,51.42
2023-01-18T12:46:29.495Z,51.42
2023-01-18T12:47:29.285Z,51.53
2023-01-18T12:48:29.355Z,51.63
2023-01-18T12:49:29.260Z,51.53
2023-01-18T12:50:29.326Z,51.53
2023-01-18T12:51:29.240Z,51.50
2023-01-18T12:52:29.315Z,51.40
2023-01-18T12:53:29.220Z,51.40
2023-01-18T12:54:29.289Z,51.40
2023-01-18T12:55:29.200Z,51.30
2023-01-18T12:56:29.249Z,51.30
2023-01-18T12:57:29.180Z,51.30
2023-01-18T12:58:29.239Z,51.30
2023-01-18T12:59:29.153Z,51.30
2023-01-18T13:00:29.235Z,51.30
2023-01-18T13:01:29.270Z,51.30
2023-01-18T13:02:29.235Z,51.40
2023-01-18T13:03:29.132Z,51.61
2023-01-18T13:04:29.174Z,51.70
2023-01-18T13:05:29.094Z,51.61
2023-01-18T13:06:29.151Z,51.50
2023-01-18T13:07:29.065Z,51.50
2023-01-18T13:08:29.137Z,51.50
2023-01-18T13:09:29.051Z,51.50
2023-01-18T13:10:29.113Z,51.50
2023-01-18T13:11:29.024Z,51.50
2023-01-18T13:12:29.099Z,51.50
2023-01-18T13:13:29.011Z,51.40
2023-01-18T13:14:30.074Z,51.40
2023-01-18T13:15:30.115Z,51.40
2023-01-18T13:16:29.290Z,51.40
2023-01-18T13:17:28.963Z,51.40
2023-01-18T13:18:29.034Z,51.40
2023-01-18T13:19:28.940Z,51.40
2023-01-18T13:20:29.015Z,51.40
2023-01-18T13:21:28.931Z,51.40
2023-01-18T13:22:28.989Z,51.40
2023-01-18T13:23:28.899Z,51.50
2023-01-18T13:24:28.956Z,51.50
2023-01-18T13:25:28.881Z,51.50
2023-01-18T13:26:28.942Z,51.50
2023-01-18T13:27:28.869Z,51.70
2023-01-18T13:28:28.920Z,51.50
2023-01-18T13:29:28.836Z,51.50
2023-01-18T13:30:28.900Z,51.81
2023-01-18T13:31:28.842Z,51.70
2023-01-18T13:32:28.870Z,51.70
2023-01-18T13:33:28.787Z,51.61
2023-01-18T13:34:28.859Z,51.70
2023-01-18T13:35:28.772Z,51.61
2023-01-18T13:36:28.829Z,51.70
2023-01-18T13:37:28.748Z,51.61
2023-01-18T13:38:40.731Z,51.61
2023-01-18T13:39:28.720Z,51.50
2023-01-18T13:40:28.788Z,51.50
2023-01-18T13:41:28.700Z,51.50
2023-01-18T13:42:28.771Z,51.50
2023-01-18T13:43:28.682Z,51.50
2023-01-18T13:44:28.759Z,51.61
2023-01-18T13:45:28.682Z,51.61
2023-01-18T13:46:28.911Z,51.50
2023-01-18T13:47:28.660Z,51.61
2023-01-18T13:48:28.724Z,52.31
2023-01-18T13:49:37.384Z,52.21
2023-01-18T13:50:28.684Z,51.91
2023-01-18T13:51:28.628Z,51.70
2023-01-18T13:52:28.660Z,52.01
2023-01-18T13:54:28.636Z,51.70
2023-01-18T13:55:28.558Z,51.70
2023-01-18T13:56:28.636Z,51.68
2023-01-18T13:57:28.536Z,51.61
2023-01-18T13:58:28.629Z,51.61
2023-01-18T13:59:28.519Z,52.01
2023-01-18T14:00:28.580Z,51.81
2023-01-18T14:01:28.620Z,52.21
2023-01-18T14:02:28.565Z,51.91
2023-01-18T14:03:28.570Z,51.81
2023-01-18T14:04:28.541Z,51.70
2023-01-18T14:05:28.458Z,51.81
2023-01-18T14:06:28.520Z,51.81
2023-01-18T14:07:28.428Z,51.81
2023-01-18T14:08:28.485Z,51.81
2023-01-18T14:09:28.409Z,51.70
2023-01-18T14:10:28.564Z,51.70
2023-01-18T14:11:28.397Z,52.21
2023-01-18T14:12:28.466Z,52.21
2023-01-18T14:13:28.356Z,52.91
2023-01-18T14:14:28.428Z,53.02
2023-01-18T14:15:28.344Z,52.51
2023-01-18T14:16:28.479Z,52.41
2023-01-18T14:17:28.319Z,52.11
2023-01-18T14:18:28.391Z,52.41
2023-01-18T14:19:28.307Z,52.51
2023-01-18T14:20:28.519Z,52.41
2023-01-18T14:21:28.277Z,52.31
2023-01-18T14:22:28.341Z,52.11
2023-01-18T14:23:28.254Z,52.01
2023-01-18T14:24:28.316Z,51.98
2023-01-18T14:25:28.232Z,51.88
2023-01-18T14:26:28.293Z,52.01
2023-01-18T14:27:28.204Z,51.98
2023-01-18T14:28:28.271Z,52.49
2023-01-18T14:29:28.187Z,52.11
2023-01-18T14:30:28.278Z,52.11
2023-01-18T14:31:28.196Z,52.08
2023-01-18T14:32:28.227Z,52.11
2023-01-18T14:33:28.149Z,52.08
2023-01-18T14:34:28.210Z,51.98
2023-01-18T14:35:28.123Z,52.11
2023-01-18T14:36:28.208Z,52.08
2023-01-18T14:37:28.101Z,52.08
2023-01-18T14:38:28.168Z,52.21
2023-01-18T14:39:28.084Z,52.19
2023-01-18T14:40:28.233Z,52.19
2023-01-18T14:41:28.073Z,52.19
2023-01-18T14:42:28.116Z,52.28
2023-01-18T14:43:28.040Z,52.28
2023-01-18T14:44:28.111Z,52.39
2023-01-18T14:45:28.019Z,52.28
2023-01-18T14:46:28.104Z,52.19
2023-01-18T14:47:27.993Z,52.08
2023-01-18T14:48:28.059Z,52.08
2023-01-18T14:49:27.976Z,52.49
2023-01-18T14:50:28.039Z,52.59
2023-01-18T14:51:27.951Z,52.39
2023-01-18T14:52:28.022Z,52.69
2023-01-18T14:53:27.926Z,52.69
2023-01-18T14:54:27.999Z,52.89
2023-01-18T14:55:27.927Z,52.99
2023-01-18T14:56:27.969Z,52.89
2023-01-18T14:57:27.881Z,53.09
2023-01-18T14:58:27.944Z,52.79
2023-01-18T14:59:27.873Z,52.59
2023-01-18T15:00:28.043Z,52.69
2023-01-18T15:01:27.990Z,52.59
2023-01-18T15:02:28.012Z,52.79
2023-01-18T15:03:27.820Z,52.89
2023-01-18T15:04:27.887Z,52.89
2023-01-18T15:05:27.803Z,52.69
2023-01-18T15:06:27.859Z,52.49
2023-01-18T15:07:27.927Z,52.39
2023-01-18T15:08:27.763Z,52.39
2023-01-18T15:09:28.369Z,52.69
2023-01-18T15:10:27.770Z,52.39
2023-01-18T15:11:27.819Z,52.49
2023-01-18T15:12:27.718Z,52.28
2023-01-18T15:13:27.782Z,52.28
2023-01-18T15:14:27.703Z,52.39
2023-01-18T15:15:27.798Z,52.49
2023-01-18T15:16:27.746Z,52.79
2023-01-18T15:17:27.754Z,52.59
2023-01-18T15:18:27.668Z,52.39
2023-01-18T15:19:27.715Z,52.28
2023-01-18T15:20:27.640Z,52.28
2023-01-18T15:21:27.706Z,52.39
2023-01-18T15:22:27.627Z,52.39
2023-01-18T15:23:27.688Z,52.19
2023-01-18T15:24:27.598Z,52.39
2023-01-18T15:25:27.666Z,52.28
2023-01-18T15:26:27.569Z,52.39
2023-01-18T15:27:27.635Z,52.39
2023-01-18T15:28:27.564Z,52.28
2023-01-18T15:29:27.620Z,52.28
2023-01-18T15:30:27.537Z,52.31
2023-01-18T15:31:27.685Z,52.28
2023-01-18T15:32:27.523Z,52.49
2023-01-18T15:33:27.588Z,52.51
2023-01-18T15:34:27.499Z,52.49
2023-01-18T15:35:27.563Z,52.91
2023-01-18T15:36:27.468Z,52.71
2023-01-18T15:37:27.541Z,52.41
2023-01-18T15:38:27.445Z,52.41
2023-01-18T15:39:27.511Z,52.51
2023-01-18T15:40:27.437Z,53.02
2023-01-18T15:41:27.484Z,53.11
2023-01-18T15:42:27.409Z,53.02
2023-01-18T15:43:27.465Z,52.61
2023-01-18T15:44:27.379Z,52.51
2023-01-18T15:45:27.490Z,52.51
2023-01-18T15:46:27.357Z,52.51
2023-01-18T15:47:27.571Z,52.51
2023-01-18T15:48:27.342Z,52.41
2023-01-18T15:49:27.398Z,52.51
2023-01-18T15:50:27.311Z,52.61
2023-01-18T15:51:27.377Z,52.61
2023-01-18T15:52:27.295Z,52.61
2023-01-18T15:53:27.358Z,52.61
2023-01-18T15:54:27.293Z,52.51
2023-01-18T15:55:27.368Z,52.61
2023-01-18T15:56:27.248Z,52.91
2023-01-18T15:57:27.313Z,52.81
2023-01-18T15:58:27.233Z,52.69
2023-01-18T15:59:27.290Z,52.59
2023-01-18T16:00:27.205Z,52.49
2023-01-18T16:01:27.385Z,52.49
2023-01-18T16:02:27.247Z,52.49
2023-01-18T16:03:27.243Z,52.49
2023-01-18T16:04:27.158Z,52.49
2023-01-18T16:05:27.243Z,52.49
2023-01-18T16:06:27.142Z,52.49
2023-01-18T16:07:27.215Z,52.79
2023-01-18T16:08:27.122Z,52.99
2023-01-18T16:09:27.171Z,52.59
2023-01-18T16:10:27.094Z,53.09
2023-01-18T16:11:27.157Z,53.09
