createdAt,value
2023-05-21T00:05:05.244Z,0
2023-05-21T00:10:21.379Z,0
2023-05-21T00:15:37.962Z,0
2023-05-21T00:20:52.193Z,0
2023-05-21T00:26:07.916Z,0
2023-05-21T00:31:23.988Z,0
2023-05-21T00:36:38.932Z,0
2023-05-21T00:41:54.820Z,0
2023-05-21T00:47:11.224Z,0
2023-05-21T00:52:26.956Z,0
2023-05-21T00:57:42.164Z,0
2023-05-21T01:02:58.164Z,0
2023-05-21T01:08:13.320Z,0
2023-05-21T01:13:28.966Z,0
2023-05-21T01:18:45.484Z,0
2023-05-21T01:24:00.675Z,0
2023-05-21T01:29:15.452Z,0
2023-05-21T01:34:30.273Z,0
2023-05-21T01:39:45.640Z,0
2023-05-21T01:45:01.529Z,0
2023-05-21T01:50:16.850Z,0
2023-05-21T01:55:33.141Z,0
2023-05-21T02:00:49.277Z,0
2023-05-21T02:06:05.328Z,0
2023-05-21T02:11:20.814Z,0
2023-05-21T02:16:36.393Z,0
2023-05-21T02:21:51.905Z,0
2023-05-21T02:27:06.289Z,0
2023-05-21T02:32:22.215Z,0
2023-05-21T02:37:38.519Z,0
2023-05-21T02:42:54.545Z,0
2023-05-21T02:48:10.917Z,0
2023-05-21T02:53:28.211Z,0
2023-05-21T02:58:44.682Z,1
2023-05-21T03:04:00.368Z,2
2023-05-21T03:09:17.221Z,4
2023-05-21T03:14:32.494Z,8
2023-05-21T03:18:35.796Z,13
2023-05-21T03:23:50.695Z,17
2023-05-21T03:29:06.520Z,24
2023-05-21T03:34:22.587Z,36
2023-05-21T03:39:39.102Z,61
2023-05-21T03:44:54.528Z,98
2023-05-21T03:50:10.562Z,139
2023-05-21T03:55:25.141Z,181
2023-05-21T04:00:40.878Z,218
2023-05-21T04:05:57.498Z,259
2023-05-21T04:11:12.508Z,306
2023-05-21T04:16:28.240Z,355
2023-05-21T05:03:57.946Z,741
2023-05-21T05:09:13.800Z,790
2023-05-21T05:14:21.812Z,901
2023-05-21T05:19:37.563Z,967
2023-05-21T05:24:53.821Z,1120
2023-05-21T05:30:09.831Z,1254
2023-05-21T05:35:25.334Z,1339
2023-05-21T05:40:40.935Z,1416
2023-05-21T05:45:56.599Z,1459
2023-05-21T05:51:11.632Z,1522
2023-05-21T05:56:28.062Z,1613
2023-05-21T06:01:43.958Z,1714
2023-05-21T06:06:59.588Z,1804
2023-05-21T06:12:16.125Z,1887
2023-05-21T06:17:31.335Z,1995
2023-05-21T06:22:46.598Z,2067
2023-05-21T06:28:00.917Z,2125
2023-05-21T06:33:17.627Z,2256
2023-05-21T06:38:32.204Z,2363
2023-05-21T06:43:47.489Z,2407
2023-05-21T06:49:03.602Z,2408
2023-05-21T06:54:19.160Z,2372
2023-05-21T06:59:35.588Z,2372
2023-05-21T07:04:51.301Z,2510
2023-05-21T07:10:07.149Z,2546
2023-05-21T07:15:22.532Z,2707
2023-05-21T07:20:38.773Z,2889
2023-05-21T07:25:54.602Z,3003
2023-05-21T07:31:10.722Z,3051
2023-05-21T07:36:25.150Z,3101
2023-05-21T07:41:41.522Z,3221
2023-05-21T07:46:56.902Z,3355
2023-05-21T07:52:13.383Z,3505
2023-05-21T07:57:29.908Z,3636
2023-05-21T08:02:47.334Z,3645
2023-05-21T08:08:02.852Z,3546
2023-05-21T08:13:19.268Z,3411
2023-05-21T08:18:34.312Z,3344
2023-05-21T08:23:48.988Z,3408
2023-05-21T09:11:17.338Z,3742
2023-05-21T09:16:33.068Z,3787
2023-05-21T09:21:41.089Z,3834
2023-05-21T09:26:56.275Z,3997
2023-05-21T09:32:12.455Z,4237
2023-05-21T09:37:28.844Z,4506
2023-05-21T09:42:44.786Z,4608
2023-05-21T09:48:01.113Z,4725
2023-05-21T09:53:17.978Z,4648
2023-05-21T09:58:32.936Z,4761
2023-05-21T10:03:50.988Z,4533
2023-05-21T10:09:06.330Z,4515
2023-05-21T10:14:20.777Z,4774
2023-05-21T10:19:35.728Z,4803
2023-05-21T10:24:50.436Z,4708
2023-05-21T10:30:04.662Z,4658
2023-05-21T10:35:20.521Z,4720
2023-05-21T10:40:37.826Z,5068
2023-05-21T10:45:51.991Z,5261
2023-05-21T10:51:08.667Z,5255
2023-05-21T10:56:23.567Z,5145
2023-05-21T11:01:39.059Z,5050
2023-05-21T11:06:54.057Z,4895
2023-05-21T11:12:09.327Z,5005
2023-05-21T11:17:25.697Z,5135
2023-05-21T11:22:41.642Z,5200
2023-05-21T11:27:57.337Z,5025
2023-05-21T11:33:13.037Z,5122
2023-05-21T11:38:29.003Z,5370
2023-05-21T11:43:44.525Z,5673
2023-05-21T11:49:01.103Z,5980
2023-05-21T11:54:16.678Z,5306
2023-05-21T11:59:32.677Z,4998
2023-05-21T12:04:47.871Z,4785
2023-05-21T12:10:03.411Z,4651
2023-05-21T12:15:18.383Z,4991
2023-05-21T12:20:33.062Z,5050
2023-05-21T12:25:48.380Z,5121
2023-05-21T12:31:04.929Z,5299
2023-05-21T12:36:20.528Z,5326
2023-05-21T12:41:34.757Z,5249
2023-05-21T12:46:51.255Z,5487
2023-05-21T12:52:07.173Z,5540
2023-05-21T12:57:22.839Z,5923
2023-05-21T13:02:38.601Z,6236
2023-05-21T13:07:52.863Z,5882
2023-05-21T13:13:09.144Z,5543
2023-05-21T13:18:24.836Z,5334
2023-05-21T13:23:39.178Z,5260
2023-05-21T13:28:53.743Z,5305
2023-05-21T13:34:09.492Z,5407
2023-05-21T13:39:25.796Z,5344
2023-05-21T13:44:42.141Z,4692
2023-05-21T13:49:57.062Z,5161
2023-05-21T13:55:13.299Z,4954
2023-05-21T14:00:28.938Z,5090
2023-05-21T14:05:44.717Z,4223
2023-05-21T14:11:05.122Z,4617
2023-05-21T14:16:16.448Z,5651
2023-05-21T14:21:32.729Z,5845
2023-05-21T14:26:48.539Z,5765
2023-05-21T14:32:03.794Z,5684
2023-05-21T14:37:20.180Z,6286
2023-05-21T14:42:36.689Z,5833
2023-05-21T14:47:52.361Z,7329
2023-05-21T14:53:07.256Z,6425
2023-05-21T14:58:22.449Z,5673
2023-05-21T15:03:39.540Z,6430
2023-05-21T15:08:54.761Z,8225
2023-05-21T15:14:10.850Z,7785
2023-05-21T16:06:57.492Z,8185
2023-05-21T16:12:05.632Z,8601
2023-05-21T16:17:21.317Z,8761
2023-05-21T16:22:36.217Z,8702
2023-05-21T16:27:52.056Z,8850
2023-05-21T16:33:06.801Z,8868
2023-05-21T16:38:23.311Z,9288
2023-05-21T16:43:39.248Z,9338
2023-05-21T16:48:54.024Z,7862
2023-05-21T16:54:09.499Z,7263
2023-05-21T16:59:23.494Z,5501
2023-05-21T17:04:38.689Z,3212
2023-05-21T17:09:55.183Z,3675
2023-05-21T17:15:11.033Z,3531
2023-05-21T17:20:27.404Z,3172
2023-05-21T17:25:42.790Z,3164
2023-05-21T17:30:59.431Z,2609
2023-05-21T17:36:14.620Z,2164
2023-05-21T17:41:30.278Z,1732
2023-05-21T17:46:45.405Z,1497
2023-05-21T17:52:00.545Z,1363
2023-05-21T17:57:16.822Z,1268
2023-05-21T18:02:31.939Z,1090
2023-05-21T18:07:46.938Z,1105
2023-05-21T18:13:02.127Z,1130
2023-05-21T18:18:21.961Z,1070
2023-05-21T18:23:33.245Z,925
2023-05-21T18:28:49.667Z,965
2023-05-21T18:34:05.977Z,1370
2023-05-21T18:39:20.912Z,1111
2023-05-21T18:44:37.314Z,1044
2023-05-21T18:49:52.927Z,724
2023-05-21T18:55:08.699Z,542
2023-05-21T19:00:25.058Z,441
2023-05-21T19:05:40.567Z,321
2023-05-21T19:10:56.538Z,226
2023-05-21T19:16:12.812Z,146
2023-05-21T19:21:27.534Z,76
2023-05-21T19:26:42.528Z,33
2023-05-21T19:31:57.813Z,24
2023-05-21T20:29:57.326Z,0
2023-05-21T20:35:12.187Z,0
2023-05-21T20:40:20.359Z,0
2023-05-21T20:45:35.744Z,0
2023-05-21T20:50:50.791Z,0
2023-05-21T20:56:06.295Z,0
2023-05-21T21:01:22.729Z,0
2023-05-21T21:06:37.622Z,0
2023-05-21T21:11:51.975Z,0
2023-05-21T21:17:08.154Z,0
2023-05-21T21:22:22.369Z,0
2023-05-21T21:27:38.750Z,0
2023-05-21T21:32:53.845Z,0
2023-05-21T21:38:09.269Z,0
2023-05-21T21:43:24.718Z,0
2023-05-21T21:48:41.270Z,0
2023-05-21T21:53:56.462Z,0
2023-05-21T21:59:11.898Z,0
2023-05-21T22:04:26.605Z,0
2023-05-21T22:09:41.636Z,0
2023-05-21T22:14:57.802Z,0
2023-05-21T22:20:14.462Z,0
2023-05-21T22:25:29.546Z,0
2023-05-21T22:30:44.660Z,0
2023-05-21T22:35:59.971Z,0
2023-05-21T22:41:14.760Z,0
2023-05-21T22:46:30.837Z,0
2023-05-21T22:51:45.793Z,0
2023-05-21T22:57:01.835Z,0
2023-05-21T23:02:17.522Z,0
2023-05-21T23:07:32.223Z,0
2023-05-21T23:12:48.208Z,0
2023-05-21T23:18:04.382Z,0
2023-05-21T23:23:18.678Z,0
2023-05-21T23:28:34.107Z,0
2023-05-21T23:33:50.050Z,0
2023-05-21T23:39:04.704Z,0
2023-05-21T23:44:20.858Z,0
2023-05-21T23:49:35.829Z,0
2023-05-21T23:54:50.770Z,0
