createdAt,value
2023-05-14T00:00:07.653Z,8.57
2023-05-14T00:01:09.428Z,10.80
2023-05-14T00:02:11.176Z,8.50
2023-05-14T00:03:13.140Z,7.78
2023-05-14T00:04:15.065Z,5.75
2023-05-14T00:05:16.840Z,5.30
2023-05-14T00:06:18.533Z,7.00
2023-05-14T00:07:20.357Z,9.07
2023-05-14T00:08:22.085Z,6.30
2023-05-14T00:09:23.801Z,7.45
2023-05-14T00:10:27.006Z,9.10
2023-05-14T00:11:28.714Z,7.85
2023-05-14T00:12:30.614Z,5.85
2023-05-14T00:13:32.501Z,6.78
2023-05-14T00:14:34.227Z,10.07
2023-05-14T00:15:36.015Z,7.75
2023-05-14T00:16:38.057Z,5.75
2023-05-14T00:17:39.897Z,7.38
2023-05-14T00:18:42.056Z,9.75
2023-05-14T00:19:43.908Z,9.23
2023-05-14T00:20:45.725Z,9.52
2023-05-14T00:21:48.305Z,8.25
2023-05-14T00:22:50.072Z,9.25
2023-05-14T00:23:51.792Z,9.77
2023-05-14T00:24:53.534Z,8.30
2023-05-14T00:25:55.558Z,8.40
2023-05-14T00:26:57.229Z,9.07
2023-05-14T00:27:58.925Z,13.85
2023-05-14T00:29:01.049Z,11.05
2023-05-14T00:30:02.856Z,10.38
2023-05-14T00:31:04.855Z,9.27
2023-05-14T00:32:06.956Z,9.43
2023-05-14T00:33:08.948Z,11.57
2023-05-14T00:34:10.769Z,12.65
2023-05-14T00:35:12.528Z,11.50
2023-05-14T00:36:14.264Z,9.65
2023-05-14T00:37:16.087Z,9.75
2023-05-14T00:38:19.578Z,11.93
2023-05-14T00:39:21.369Z,8.18
2023-05-14T00:40:28.371Z,9.55
2023-05-14T00:41:30.066Z,12.80
2023-05-14T00:42:31.738Z,11.05
2023-05-14T00:43:33.521Z,9.27
2023-05-14T00:44:35.927Z,7.70
2023-05-14T00:45:38.660Z,6.82
2023-05-14T00:46:40.745Z,10.07
2023-05-14T00:47:42.716Z,8.52
2023-05-14T00:48:45.203Z,13.80
2023-05-14T00:49:46.963Z,8.98
2023-05-14T00:50:49.989Z,8.95
2023-05-14T00:51:52.036Z,11.05
2023-05-14T00:52:54.032Z,7.35
2023-05-14T00:53:55.949Z,8.38
2023-05-14T00:54:58.938Z,7.88
2023-05-14T00:56:00.713Z,8.95
2023-05-14T00:57:03.327Z,6.90
2023-05-14T00:58:10.705Z,8.85
2023-05-14T00:59:13.028Z,5.93
2023-05-14T01:00:15.090Z,6.35
2023-05-14T01:01:16.954Z,8.15
2023-05-14T01:02:18.767Z,9.25
2023-05-14T01:03:20.874Z,6.20
2023-05-14T01:04:22.783Z,5.75
2023-05-14T01:05:28.603Z,5.63
2023-05-14T01:06:52.330Z,8.02
2023-05-14T01:08:41.810Z,6.18
2023-05-14T01:10:16.057Z,5.32
2023-05-14T01:11:29.344Z,7.00
2023-05-14T01:12:56.067Z,4.38
2023-05-14T01:14:14.316Z,7.63
2023-05-14T01:15:22.000Z,8.35
2023-05-14T01:16:28.330Z,8.60
2023-05-14T01:17:33.757Z,5.47
2023-05-14T01:18:35.983Z,3.80
2023-05-14T01:19:44.011Z,7.03
2023-05-14T01:20:46.414Z,6.82
2023-05-14T01:21:48.110Z,4.50
2023-05-14T01:22:50.147Z,6.35
2023-05-14T01:23:51.903Z,4.30
2023-05-14T01:24:53.686Z,5.30
2023-05-14T01:25:55.890Z,5.00
2023-05-14T01:27:07.524Z,6.43
2023-05-14T01:28:20.634Z,5.60
2023-05-14T01:29:23.436Z,4.65
2023-05-14T01:30:39.486Z,7.25
2023-05-14T01:31:44.332Z,5.68
2023-05-14T01:32:51.359Z,7.05
2023-05-14T01:33:55.586Z,6.97
2023-05-14T01:35:00.205Z,5.93
2023-05-14T01:36:02.971Z,6.63
2023-05-14T01:37:06.294Z,7.32
2023-05-14T01:38:11.236Z,7.63
2023-05-14T01:39:15.271Z,5.00
2023-05-14T01:40:17.558Z,8.07
2023-05-14T01:41:19.856Z,6.00
2023-05-14T01:42:22.149Z,5.63
2023-05-14T01:43:24.439Z,4.10
2023-05-14T01:44:26.501Z,6.22
2023-05-14T01:45:28.294Z,5.57
2023-05-14T01:46:33.843Z,4.63
2023-05-14T01:47:35.765Z,6.45
2023-05-14T01:48:38.017Z,6.35
2023-05-14T01:49:39.811Z,6.85
2023-05-14T01:50:41.846Z,5.30
2023-05-14T01:51:43.706Z,5.55
2023-05-14T01:52:45.489Z,9.30
2023-05-14T01:53:47.232Z,5.13
2023-05-14T01:54:49.052Z,5.53
2023-05-14T01:55:50.792Z,4.80
2023-05-14T01:56:52.501Z,6.13
2023-05-14T01:57:54.838Z,7.47
2023-05-14T01:58:57.010Z,6.88
2023-05-14T01:59:58.699Z,5.57
2023-05-14T02:01:00.486Z,7.70
2023-05-14T02:02:02.270Z,8.05
2023-05-14T02:03:04.179Z,10.98
2023-05-14T02:04:05.962Z,5.43
2023-05-14T02:05:08.383Z,7.50
2023-05-14T02:06:10.097Z,7.65
2023-05-14T02:07:11.836Z,5.57
2023-05-14T02:08:13.537Z,7.28
2023-05-14T02:09:15.219Z,6.70
2023-05-14T02:10:16.943Z,7.00
2023-05-14T02:11:18.692Z,5.55
2023-05-14T02:12:20.555Z,8.48
2023-05-14T02:13:22.306Z,5.90
2023-05-14T02:14:24.072Z,7.78
2023-05-14T02:15:25.761Z,7.30
2023-05-14T02:16:27.650Z,6.22
2023-05-14T02:17:29.752Z,8.80
2023-05-14T02:18:31.796Z,6.38
2023-05-14T02:19:33.557Z,6.22
2023-05-14T02:20:35.300Z,4.35
2023-05-14T02:21:37.015Z,5.65
2023-05-14T02:22:38.768Z,7.78
2023-05-14T02:23:42.194Z,5.60
2023-05-14T02:24:44.081Z,6.63
2023-05-14T02:25:45.829Z,5.90
2023-05-14T02:26:47.852Z,5.65
2023-05-14T02:27:49.720Z,5.22
2023-05-14T02:28:51.426Z,6.13
2023-05-14T02:29:53.366Z,5.40
2023-05-14T02:31:01.684Z,6.32
2023-05-14T02:32:03.747Z,4.72
2023-05-14T02:33:05.611Z,6.22
2023-05-14T02:34:07.608Z,5.43
2023-05-14T02:35:09.868Z,6.72
2023-05-14T02:36:11.623Z,8.18
2023-05-14T02:37:13.338Z,5.53
2023-05-14T02:38:15.129Z,8.27
2023-05-14T02:39:16.822Z,5.20
2023-05-14T02:40:18.545Z,7.05
2023-05-14T02:41:20.273Z,4.72
2023-05-14T02:42:21.977Z,5.40
2023-05-14T02:43:23.848Z,8.57
2023-05-14T02:44:25.550Z,5.07
2023-05-14T02:45:27.339Z,4.10
2023-05-14T02:46:29.240Z,6.93
2023-05-14T02:47:31.094Z,6.80
2023-05-14T02:48:32.850Z,6.47
2023-05-14T02:49:34.552Z,6.90
2023-05-14T02:50:36.244Z,7.03
2023-05-14T02:51:37.983Z,5.47
2023-05-14T02:52:39.905Z,6.72
2023-05-14T02:53:41.646Z,9.60
2023-05-14T02:54:43.332Z,4.93
2023-05-14T02:55:45.014Z,7.65
2023-05-14T02:56:47.252Z,4.72
2023-05-14T02:57:49.076Z,4.80
2023-05-14T02:58:50.758Z,6.97
2023-05-14T02:59:52.440Z,7.18
2023-05-14T03:00:54.697Z,6.22
2023-05-14T03:01:56.754Z,8.38
2023-05-14T03:02:58.847Z,6.18
2023-05-14T03:04:01.036Z,4.72
2023-05-14T03:05:03.486Z,5.55
2023-05-14T03:06:05.556Z,9.75
2023-05-14T03:07:07.262Z,5.53
2023-05-14T03:08:09.001Z,5.25
2023-05-14T03:09:10.692Z,5.00
2023-05-14T03:10:12.439Z,9.70
2023-05-14T03:11:14.244Z,6.60
2023-05-14T03:12:16.163Z,6.88
2023-05-14T03:13:20.120Z,7.28
2023-05-14T03:14:21.855Z,5.70
2023-05-14T03:15:23.532Z,5.50
2023-05-14T03:16:25.363Z,7.60
2023-05-14T03:17:27.136Z,6.07
2023-05-14T03:18:30.818Z,5.57
2023-05-14T03:19:32.627Z,4.53
2023-05-14T03:20:34.318Z,6.65
2023-05-14T03:21:36.062Z,8.25
2023-05-14T03:22:37.836Z,5.28
2023-05-14T03:23:39.804Z,6.47
2023-05-14T03:24:41.670Z,6.88
2023-05-14T03:25:43.505Z,8.85
2023-05-14T03:26:45.267Z,5.63
2023-05-14T03:27:46.967Z,7.35
2023-05-14T03:28:48.904Z,7.80
2023-05-14T03:29:51.855Z,5.38
2023-05-14T03:30:53.647Z,6.57
2023-05-14T03:31:55.527Z,7.28
2023-05-14T03:32:57.592Z,4.55
2023-05-14T03:33:59.414Z,4.88
2023-05-14T03:35:01.307Z,5.63
2023-05-14T03:36:03.155Z,5.82
2023-05-14T03:37:05.858Z,8.85
2023-05-14T03:38:07.691Z,5.68
2023-05-14T03:39:09.851Z,8.15
2023-05-14T03:40:11.901Z,13.60
2023-05-14T03:41:13.583Z,7.68
2023-05-14T03:42:15.371Z,8.77
2023-05-14T03:43:17.057Z,8.30
2023-05-14T03:44:18.765Z,8.60
2023-05-14T03:45:20.540Z,11.10
2023-05-14T03:46:22.236Z,6.60
2023-05-14T03:47:23.990Z,6.13
2023-05-14T03:48:25.864Z,7.22
2023-05-14T03:49:27.632Z,10.35
2023-05-14T03:50:29.544Z,6.70
2023-05-14T03:51:31.934Z,5.28
2023-05-14T03:52:33.659Z,5.43
2023-05-14T03:53:35.387Z,7.25
2023-05-14T03:54:38.296Z,6.35
2023-05-14T03:55:39.982Z,5.38
2023-05-14T03:56:41.679Z,4.47
2023-05-14T03:57:43.386Z,6.10
2023-05-14T03:58:45.152Z,6.47
2023-05-14T03:59:46.922Z,6.55
2023-05-14T04:00:48.924Z,7.28
2023-05-14T04:01:50.704Z,5.22
2023-05-14T04:02:52.477Z,6.80
2023-05-14T04:03:54.464Z,5.90
2023-05-14T04:04:56.375Z,5.00
2023-05-14T04:05:58.330Z,6.90
2023-05-14T04:07:00.032Z,4.80
2023-05-14T04:08:01.891Z,9.60
2023-05-14T04:09:03.815Z,5.05
2023-05-14T04:10:06.445Z,6.07
2023-05-14T04:11:08.451Z,5.32
2023-05-14T04:12:10.209Z,3.67
2023-05-14T04:13:11.979Z,6.22
2023-05-14T04:14:13.709Z,5.85
2023-05-14T04:15:15.975Z,7.40
2023-05-14T04:16:17.696Z,5.57
2023-05-14T04:17:19.522Z,6.43
2023-05-14T04:18:21.279Z,6.00
2023-05-14T04:19:23.031Z,7.18
2023-05-14T04:20:25.021Z,6.68
2023-05-14T04:21:26.885Z,5.65
2023-05-14T04:22:28.589Z,5.65
2023-05-14T04:23:31.948Z,4.38
2023-05-14T04:24:33.646Z,5.20
2023-05-14T04:25:35.409Z,4.82
2023-05-14T04:26:37.140Z,6.55
2023-05-14T04:27:38.906Z,7.55
2023-05-14T04:28:40.737Z,7.35
2023-05-14T04:29:42.421Z,6.03
2023-05-14T04:30:44.131Z,7.00
2023-05-14T04:31:46.461Z,5.97
2023-05-14T04:32:48.271Z,7.25
2023-05-14T04:33:50.024Z,5.97
2023-05-14T04:34:51.757Z,7.03
2023-05-14T04:35:53.857Z,9.20
2023-05-14T04:36:55.558Z,7.30
2023-05-14T04:37:57.244Z,5.78
2023-05-14T04:38:59.008Z,8.02
2023-05-14T04:40:01.090Z,5.70
2023-05-14T04:41:02.834Z,8.20
2023-05-14T04:42:04.990Z,7.20
2023-05-14T04:43:06.782Z,7.05
2023-05-14T04:44:09.163Z,5.35
2023-05-14T04:45:11.536Z,7.07
2023-05-14T04:46:14.081Z,11.63
2023-05-14T04:47:15.808Z,7.25
2023-05-14T04:48:17.524Z,8.88
2023-05-14T04:49:19.289Z,10.63
2023-05-14T04:50:21.064Z,7.13
2023-05-14T04:51:23.457Z,6.78
2023-05-14T04:52:26.184Z,8.75
2023-05-14T04:53:27.984Z,7.70
2023-05-14T04:54:29.776Z,10.80
2023-05-14T04:55:31.671Z,7.82
2023-05-14T04:56:33.431Z,15.98
2023-05-14T04:57:35.139Z,9.82
2023-05-14T04:58:36.859Z,8.73
2023-05-14T04:59:38.636Z,11.32
2023-05-14T05:00:41.034Z,8.82
2023-05-14T05:01:42.789Z,6.25
2023-05-14T05:02:44.741Z,9.25
2023-05-14T05:03:46.608Z,9.00
2023-05-14T05:04:48.379Z,6.55
2023-05-14T05:05:50.091Z,8.55
2023-05-14T05:06:51.945Z,10.95
2023-05-14T05:07:53.787Z,11.18
2023-05-14T05:08:56.125Z,8.25
2023-05-14T05:09:57.818Z,7.10
2023-05-14T05:10:59.497Z,10.10
2023-05-14T05:12:02.079Z,8.60
2023-05-14T05:13:03.755Z,7.30
2023-05-14T05:14:05.587Z,6.18
2023-05-14T05:15:08.013Z,8.60
2023-05-14T05:16:09.756Z,12.35
2023-05-14T05:17:11.631Z,8.18
2023-05-14T05:18:13.381Z,7.78
2023-05-14T05:19:15.178Z,7.03
2023-05-14T05:20:17.285Z,6.25
2023-05-14T05:21:18.981Z,9.18
2023-05-14T05:22:21.085Z,5.88
2023-05-14T05:23:22.818Z,9.07
2023-05-14T05:24:24.503Z,6.97
2023-05-14T05:25:27.978Z,6.85
2023-05-14T05:26:29.717Z,9.15
2023-05-14T05:27:31.456Z,7.28
2023-05-14T05:28:33.166Z,14.30
2023-05-14T05:29:35.414Z,6.88
2023-05-14T05:30:37.160Z,8.27
2023-05-14T05:31:39.105Z,7.85
2023-05-14T05:32:40.997Z,10.90
2023-05-14T05:33:42.762Z,9.55
2023-05-14T05:34:44.580Z,7.32
2023-05-14T05:35:46.478Z,9.90
2023-05-14T05:36:48.222Z,8.80
2023-05-14T05:37:49.937Z,8.45
2023-05-14T05:38:51.638Z,8.02
2023-05-14T05:39:54.143Z,7.70
2023-05-14T05:40:55.970Z,8.02
2023-05-14T05:41:57.650Z,6.75
2023-05-14T05:42:59.326Z,10.70
2023-05-14T05:44:01.058Z,9.02
2023-05-14T05:45:02.824Z,9.65
2023-05-14T05:46:04.543Z,6.00
2023-05-14T05:47:06.382Z,11.15
2023-05-14T05:48:08.233Z,5.93
2023-05-14T05:49:10.012Z,7.97
2023-05-14T05:50:12.307Z,7.47
2023-05-14T05:51:14.094Z,6.93
2023-05-14T05:52:15.850Z,7.80
2023-05-14T05:53:17.776Z,8.60
2023-05-14T05:54:19.479Z,6.40
2023-05-14T05:55:21.381Z,8.15
2023-05-14T05:56:23.069Z,8.13
2023-05-14T05:57:27.182Z,9.80
2023-05-14T05:58:29.682Z,7.68
2023-05-14T05:59:31.427Z,7.40
2023-05-14T06:00:33.495Z,14.98
2023-05-14T06:01:35.365Z,9.18
2023-05-14T06:02:37.334Z,8.18
2023-05-14T06:03:39.233Z,8.88
2023-05-14T06:04:41.038Z,7.00
2023-05-14T06:05:42.828Z,10.52
2023-05-14T06:06:44.576Z,8.48
2023-05-14T06:07:46.274Z,6.68
2023-05-14T06:08:47.991Z,7.07
2023-05-14T06:09:49.753Z,11.90
2023-05-14T06:10:51.594Z,11.35
2023-05-14T06:11:53.286Z,7.15
2023-05-14T06:12:55.001Z,8.20
2023-05-14T06:13:56.712Z,5.82
2023-05-14T06:14:58.448Z,8.05
2023-05-14T06:16:00.204Z,8.70
2023-05-14T06:17:02.059Z,6.32
2023-05-14T06:18:04.050Z,5.25
2023-05-14T06:19:06.546Z,5.82
2023-05-14T06:20:09.114Z,4.82
2023-05-14T06:21:10.820Z,8.48
2023-05-14T06:22:15.463Z,6.35
2023-05-14T06:23:17.244Z,6.15
2023-05-14T06:24:20.238Z,8.07
2023-05-14T06:25:22.174Z,7.55
2023-05-14T06:26:23.966Z,9.68
2023-05-14T06:27:25.877Z,7.30
2023-05-14T06:28:27.713Z,6.57
2023-05-14T06:29:29.457Z,6.63
2023-05-14T06:30:31.174Z,9.90
2023-05-14T06:31:32.976Z,10.63
2023-05-14T06:32:34.787Z,5.97
2023-05-14T06:33:36.704Z,8.75
2023-05-14T06:34:38.397Z,5.15
2023-05-14T06:35:40.097Z,6.25
2023-05-14T06:36:41.818Z,6.28
2023-05-14T06:37:43.524Z,8.35
2023-05-14T06:38:45.295Z,7.78
2023-05-14T06:39:50.257Z,6.55
2023-05-14T06:40:53.303Z,10.48
2023-05-14T06:41:55.021Z,11.07
2023-05-14T06:42:56.730Z,7.68
2023-05-14T06:43:58.502Z,7.38
2023-05-14T06:45:00.258Z,7.50
2023-05-14T06:46:02.164Z,7.88
2023-05-14T06:47:04.028Z,6.72
2023-05-14T06:48:05.919Z,7.22
2023-05-14T06:49:07.687Z,9.85
2023-05-14T06:50:10.935Z,9.77
2023-05-14T06:51:13.486Z,8.57
2023-05-14T06:52:15.292Z,11.18
2023-05-14T06:53:17.170Z,9.85
2023-05-14T06:54:20.563Z,10.73
2023-05-14T06:55:22.381Z,10.18
2023-05-14T06:56:24.185Z,8.82
2023-05-14T06:57:25.978Z,12.65
2023-05-14T06:58:27.724Z,7.18
2023-05-14T06:59:29.427Z,11.93
2023-05-14T07:00:33.785Z,7.95
2023-05-14T07:01:35.627Z,13.40
2023-05-14T07:02:37.437Z,10.88
2023-05-14T07:03:39.299Z,9.68
2023-05-14T07:04:41.404Z,8.20
2023-05-14T07:05:45.032Z,9.93
2023-05-14T07:06:48.880Z,12.15
2023-05-14T07:07:50.604Z,7.93
2023-05-14T07:08:52.321Z,12.18
2023-05-14T07:09:54.032Z,12.10
2023-05-14T07:10:57.491Z,10.80
2023-05-14T07:11:59.286Z,15.63
2023-05-14T07:13:03.662Z,14.73
2023-05-14T07:14:05.473Z,9.55
2023-05-14T07:15:08.041Z,14.35
2023-05-14T07:16:10.472Z,15.70
2023-05-14T07:17:12.416Z,17.60
2023-05-14T07:18:14.188Z,10.88
2023-05-14T07:19:15.965Z,8.40
2023-05-14T07:20:17.734Z,13.02
2023-05-14T07:21:19.608Z,9.70
2023-05-14T07:22:21.935Z,9.98
2023-05-14T07:23:23.799Z,12.30
2023-05-14T07:24:25.610Z,17.00
2023-05-14T07:25:27.399Z,11.52
2023-05-14T07:26:29.131Z,10.88
2023-05-14T07:27:30.969Z,10.95
2023-05-14T07:28:32.889Z,12.77
2023-05-14T07:29:35.211Z,13.98
2023-05-14T07:30:37.400Z,8.93
2023-05-14T07:31:39.194Z,9.82
2023-05-14T07:32:41.028Z,9.13
2023-05-14T07:33:43.304Z,9.40
2023-05-14T07:34:45.000Z,15.93
2023-05-14T07:35:46.752Z,13.95
2023-05-14T07:36:48.547Z,10.32
2023-05-14T07:37:50.369Z,12.18
2023-05-14T07:38:52.147Z,10.63
2023-05-14T07:39:54.017Z,9.77
2023-05-14T07:40:56.308Z,9.82
2023-05-14T07:41:58.073Z,10.45
2023-05-14T07:42:59.840Z,12.00
2023-05-14T07:44:01.633Z,10.73
2023-05-14T07:45:04.166Z,16.58
2023-05-14T07:46:06.064Z,13.98
2023-05-14T07:47:10.817Z,14.18
2023-05-14T07:48:12.738Z,9.65
2023-05-14T07:49:14.504Z,9.70
2023-05-14T07:50:16.736Z,10.05
2023-05-14T07:51:18.428Z,8.95
2023-05-14T07:52:20.136Z,12.00
2023-05-14T07:53:22.175Z,12.38
2023-05-14T07:54:23.859Z,12.05
2023-05-14T07:55:26.071Z,11.43
2023-05-14T07:56:27.816Z,12.38
2023-05-14T07:57:29.602Z,11.50
2023-05-14T07:58:32.010Z,13.57
2023-05-14T07:59:33.706Z,12.13
2023-05-14T08:00:35.423Z,13.00
2023-05-14T08:01:39.289Z,17.00
2023-05-14T08:02:42.863Z,12.63
2023-05-14T08:03:44.851Z,21.23
2023-05-14T08:04:46.605Z,16.05
2023-05-14T08:05:48.388Z,12.48
2023-05-14T08:06:50.067Z,13.90
2023-05-14T08:07:51.947Z,14.50
2023-05-14T08:08:53.766Z,14.48
2023-05-14T08:09:55.475Z,10.65
2023-05-14T08:10:57.218Z,13.20
2023-05-14T08:11:58.933Z,17.08
2023-05-14T08:13:00.716Z,13.98
2023-05-14T08:14:02.449Z,12.75
2023-05-14T08:15:04.602Z,13.63
2023-05-14T08:16:07.188Z,11.75
2023-05-14T08:17:08.971Z,12.63
2023-05-14T08:18:10.982Z,9.00
2023-05-14T08:19:13.069Z,14.38
2023-05-14T08:20:14.856Z,12.70
2023-05-14T08:21:18.011Z,11.70
2023-05-14T08:22:19.757Z,12.80
2023-05-14T08:23:21.527Z,10.95
2023-05-14T08:24:23.250Z,14.35
2023-05-14T08:25:25.103Z,10.52
2023-05-14T08:26:26.890Z,11.10
2023-05-14T08:27:28.678Z,13.80
2023-05-14T08:28:30.410Z,10.82
2023-05-14T08:29:32.158Z,11.52
2023-05-14T08:30:34.496Z,10.48
2023-05-14T08:31:36.701Z,9.32
2023-05-14T08:32:38.847Z,12.80
2023-05-14T08:33:41.399Z,10.80
2023-05-14T08:34:44.012Z,15.30
2023-05-14T08:35:45.923Z,12.32
2023-05-14T08:36:47.619Z,11.60
2023-05-14T08:37:50.340Z,12.15
2023-05-14T08:38:52.096Z,11.52
2023-05-14T08:39:54.820Z,13.05
2023-05-14T08:40:58.899Z,13.20
2023-05-14T08:42:00.887Z,14.85
2023-05-14T08:43:02.812Z,12.95
2023-05-14T08:44:09.353Z,11.48
2023-05-14T08:45:25.817Z,11.27
2023-05-14T08:46:31.674Z,13.10
2023-05-14T08:47:33.866Z,11.25
2023-05-14T08:48:36.263Z,19.83
2023-05-14T08:49:41.828Z,13.43
2023-05-14T08:50:44.311Z,13.15
2023-05-14T08:51:48.960Z,14.05
2023-05-14T08:52:51.308Z,16.98
2023-05-14T08:53:53.186Z,16.60
2023-05-14T08:54:59.483Z,14.98
2023-05-14T08:56:02.306Z,14.57
2023-05-14T08:57:05.046Z,11.05
2023-05-14T08:58:06.922Z,13.50
2023-05-14T08:59:08.624Z,14.82
2023-05-14T09:00:14.338Z,13.05
2023-05-14T09:01:19.195Z,13.02
2023-05-14T09:02:25.027Z,13.07
2023-05-14T09:03:27.155Z,12.00
2023-05-14T09:04:30.210Z,13.75
2023-05-14T09:05:33.426Z,15.45
2023-05-14T09:06:38.094Z,13.48
2023-05-14T09:07:39.917Z,16.38
2023-05-14T09:08:41.969Z,12.05
2023-05-14T09:09:45.225Z,13.75
2023-05-14T09:10:49.244Z,12.35
2023-05-14T09:11:52.975Z,10.52
2023-05-14T09:12:54.754Z,12.45
2023-05-14T09:13:56.498Z,11.20
2023-05-14T09:14:58.366Z,10.57
2023-05-14T09:16:00.916Z,13.23
2023-05-14T09:17:03.378Z,12.43
2023-05-14T09:18:06.321Z,10.90
2023-05-14T09:19:08.848Z,10.05
2023-05-14T09:20:13.193Z,11.73
2023-05-14T09:21:15.995Z,11.88
2023-05-14T09:22:20.567Z,11.00
2023-05-14T09:23:22.578Z,10.10
2023-05-14T09:24:27.477Z,10.30
2023-05-14T09:25:32.621Z,12.88
2023-05-14T09:26:35.411Z,9.10
2023-05-14T09:27:37.159Z,12.25
2023-05-14T09:28:42.144Z,12.65
2023-05-14T09:29:43.857Z,12.00
2023-05-14T09:30:52.290Z,10.48
2023-05-14T09:31:55.179Z,12.70
2023-05-14T09:32:56.966Z,11.48
2023-05-14T09:33:59.910Z,10.27
2023-05-14T09:35:19.653Z,10.52
2023-05-14T09:36:21.359Z,10.32
2023-05-14T09:37:26.126Z,9.82
2023-05-14T09:38:34.110Z,11.23
2023-05-14T09:39:37.373Z,12.02
2023-05-14T09:40:39.466Z,10.52
2023-05-14T09:41:41.590Z,10.13
2023-05-14T09:42:43.354Z,11.32
2023-05-14T09:43:45.302Z,10.77
2023-05-14T09:44:47.012Z,10.20
2023-05-14T09:45:48.913Z,11.18
2023-05-14T09:46:51.373Z,13.40
2023-05-14T09:47:54.572Z,11.02
2023-05-14T09:48:56.974Z,10.25
2023-05-14T09:49:58.769Z,14.02
2023-05-14T09:51:01.412Z,10.32
2023-05-14T09:52:06.728Z,10.55
2023-05-14T09:53:08.582Z,10.90
2023-05-14T09:54:10.685Z,9.55
2023-05-14T09:55:12.492Z,11.15
2023-05-14T09:56:14.812Z,11.15
2023-05-14T09:57:16.828Z,11.35
2023-05-14T09:58:18.570Z,11.73
2023-05-14T09:59:20.257Z,11.68
2023-05-14T10:00:22.838Z,10.35
2023-05-14T10:01:25.564Z,9.63
2023-05-14T10:02:36.949Z,11.60
2023-05-14T10:03:39.445Z,10.77
2023-05-14T10:04:41.576Z,11.02
2023-05-14T10:05:44.374Z,12.23
2023-05-14T10:06:51.358Z,13.05
2023-05-14T10:07:56.603Z,9.70
2023-05-14T10:09:05.802Z,12.60
2023-05-14T10:10:11.708Z,12.18
2023-05-14T10:11:25.152Z,10.27
2023-05-14T10:12:29.974Z,12.13
2023-05-14T10:13:42.924Z,10.07
2023-05-14T10:14:53.695Z,11.40
2023-05-14T10:16:06.711Z,9.73
2023-05-14T10:17:18.790Z,11.75
2023-05-14T10:18:24.004Z,14.23
2023-05-14T10:19:26.851Z,14.90
2023-05-14T10:20:29.510Z,10.93
2023-05-14T10:21:35.024Z,11.43
2023-05-14T10:22:36.950Z,12.68
2023-05-14T10:23:39.677Z,14.57
2023-05-14T10:24:42.073Z,11.25
2023-05-14T10:25:44.108Z,11.38
2023-05-14T10:26:46.322Z,12.95
2023-05-14T10:27:48.205Z,12.90
2023-05-14T10:28:50.069Z,10.27
2023-05-14T10:29:56.273Z,14.68
2023-05-14T10:30:59.421Z,11.95
2023-05-14T10:32:06.747Z,15.02
2023-05-14T10:33:11.822Z,11.30
2023-05-14T10:34:41.159Z,10.30
2023-05-14T10:35:57.281Z,13.65
2023-05-14T10:37:03.455Z,13.13
2023-05-14T10:38:08.926Z,10.95
2023-05-14T10:39:10.659Z,14.27
2023-05-14T10:40:13.656Z,11.35
2023-05-14T10:41:19.347Z,13.23
2023-05-14T10:42:30.212Z,14.25
2023-05-14T10:43:37.416Z,12.93
2023-05-14T10:44:47.124Z,11.25
2023-05-14T10:45:48.867Z,12.43
2023-05-14T10:46:50.857Z,13.00
2023-05-14T10:47:53.377Z,13.18
2023-05-14T10:48:55.169Z,12.07
2023-05-14T10:49:59.704Z,11.05
2023-05-14T10:51:02.602Z,14.52
2023-05-14T10:52:07.485Z,10.75
2023-05-14T10:53:13.488Z,13.02
2023-05-14T10:54:16.719Z,12.88
2023-05-14T10:55:18.621Z,14.55
2023-05-14T10:56:21.648Z,13.05
2023-05-14T10:57:27.963Z,12.07
2023-05-14T10:58:33.906Z,12.35
2023-05-14T10:59:35.765Z,13.32
2023-05-14T11:00:38.266Z,14.52
2023-05-14T11:01:43.298Z,12.68
2023-05-14T11:02:45.273Z,11.00
2023-05-14T11:03:47.231Z,13.48
2023-05-14T11:05:03.698Z,11.65
2023-05-14T11:06:07.304Z,13.10
2023-05-14T11:07:09.163Z,15.00
2023-05-14T11:08:12.608Z,11.98
2023-05-14T11:09:17.771Z,11.13
2023-05-14T11:10:21.542Z,10.93
2023-05-14T11:11:24.688Z,12.77
2023-05-14T11:12:28.113Z,12.85
2023-05-14T11:13:30.356Z,14.20
2023-05-14T11:14:32.081Z,12.20
2023-05-14T11:15:33.938Z,14.43
2023-05-14T11:16:36.350Z,12.85
2023-05-14T11:17:40.546Z,14.07
2023-05-14T11:18:42.312Z,11.40
2023-05-14T11:19:48.835Z,12.65
2023-05-14T11:20:52.768Z,12.95
2023-05-14T11:21:55.503Z,12.68
2023-05-14T11:22:57.283Z,9.90
2023-05-14T11:24:01.879Z,11.93
2023-05-14T11:25:04.491Z,10.65
2023-05-14T11:26:07.205Z,11.60
2023-05-14T11:27:09.597Z,10.63
2023-05-14T11:28:11.351Z,12.73
2023-05-14T11:29:13.097Z,9.98
2023-05-14T11:30:19.852Z,10.10
2023-05-14T11:31:22.441Z,11.82
2023-05-14T11:32:25.938Z,11.95
2023-05-14T11:33:29.393Z,10.68
2023-05-14T11:34:31.395Z,14.23
2023-05-14T11:35:33.152Z,13.05
2023-05-14T11:36:37.285Z,12.82
2023-05-14T11:37:39.118Z,14.55
2023-05-14T11:38:52.666Z,11.18
2023-05-14T11:39:55.892Z,11.30
2023-05-14T11:40:59.733Z,11.95
2023-05-14T11:42:03.818Z,11.02
2023-05-14T11:43:05.586Z,14.50
2023-05-14T11:44:09.087Z,12.77
2023-05-14T11:45:12.757Z,12.10
2023-05-14T11:46:18.929Z,11.35
2023-05-14T11:47:22.114Z,12.20
2023-05-14T11:48:24.208Z,12.00
2023-05-14T11:49:26.161Z,16.23
2023-05-14T11:50:27.977Z,14.25
2023-05-14T11:51:29.691Z,14.57
2023-05-14T11:52:31.392Z,18.00
2023-05-14T11:53:33.069Z,19.52
2023-05-14T11:54:36.175Z,16.83
2023-05-14T11:55:37.898Z,15.63
2023-05-14T11:56:39.751Z,16.92
2023-05-14T11:57:44.522Z,16.80
2023-05-14T11:58:49.883Z,15.98
2023-05-14T11:59:58.037Z,14.35
2023-05-14T12:01:00.147Z,16.25
2023-05-14T12:02:03.078Z,18.98
2023-05-14T12:03:05.017Z,22.20
2023-05-14T12:04:06.952Z,16.88
2023-05-14T12:05:10.692Z,22.45
2023-05-14T12:06:12.403Z,24.13
2023-05-14T12:07:15.948Z,19.80
2023-05-14T12:08:31.498Z,18.58
2023-05-14T12:09:39.341Z,20.70
2023-05-14T12:10:43.947Z,23.08
2023-05-14T12:11:50.775Z,17.90
2023-05-14T12:12:52.585Z,22.25
2023-05-14T12:13:54.327Z,23.45
2023-05-14T12:14:56.050Z,22.50
2023-05-14T12:16:01.018Z,22.73
2023-05-14T12:17:02.750Z,24.02
2023-05-14T12:18:23.025Z,23.30
2023-05-14T12:19:26.287Z,20.63
2023-05-14T12:20:29.806Z,20.90
2023-05-14T12:21:32.141Z,21.15
2023-05-14T12:22:36.391Z,20.60
2023-05-14T12:23:39.806Z,23.88
2023-05-14T12:24:46.049Z,20.70
2023-05-14T12:25:53.704Z,21.98
2023-05-14T12:26:55.667Z,20.38
2023-05-14T12:27:57.374Z,22.25
2023-05-14T12:29:03.796Z,21.08
2023-05-14T12:30:20.772Z,21.02
2023-05-14T12:31:37.764Z,20.80
2023-05-14T12:32:41.456Z,27.33
2023-05-14T12:33:43.214Z,23.10
2023-05-14T12:34:44.926Z,23.95
2023-05-14T12:35:47.212Z,22.25
2023-05-14T12:36:48.914Z,21.95
2023-05-14T12:37:52.662Z,20.75
2023-05-14T12:39:03.685Z,25.17
2023-05-14T12:40:11.791Z,24.92
2023-05-14T12:41:13.608Z,23.25
2023-05-14T12:42:16.615Z,21.95
2023-05-14T12:43:18.345Z,22.67
2023-05-14T12:44:22.118Z,20.70
2023-05-14T12:45:24.605Z,21.20
2023-05-14T12:46:27.989Z,17.63
2023-05-14T12:47:29.863Z,20.85
2023-05-14T12:48:31.577Z,17.70
2023-05-14T12:49:33.537Z,21.98
2023-05-14T12:50:37.583Z,25.60
2023-05-14T12:51:39.383Z,27.55
2023-05-14T12:52:43.713Z,22.33
2023-05-14T12:53:45.527Z,22.00
2023-05-14T12:54:47.217Z,23.65
2023-05-14T12:55:49.814Z,21.77
2023-05-14T12:56:51.571Z,19.75
2023-05-14T12:57:54.382Z,20.98
2023-05-14T12:58:56.509Z,19.27
2023-05-14T13:00:01.005Z,20.77
2023-05-14T13:01:02.764Z,18.95
2023-05-14T13:02:04.927Z,16.98
2023-05-14T13:03:06.677Z,16.70
2023-05-14T13:04:12.499Z,15.80
2023-05-14T13:05:14.369Z,17.88
2023-05-14T13:06:16.201Z,18.30
2023-05-14T13:07:18.616Z,18.77
2023-05-14T13:08:24.897Z,16.25
2023-05-14T13:09:27.946Z,16.35
2023-05-14T13:10:30.070Z,17.35
2023-05-14T13:11:32.327Z,22.83
2023-05-14T13:12:34.320Z,20.35
2023-05-14T13:13:36.205Z,22.40
2023-05-14T13:14:37.946Z,20.80
2023-05-14T13:15:39.632Z,18.63
2023-05-14T13:16:41.413Z,24.15
2023-05-14T13:17:43.296Z,16.98
2023-05-14T13:18:45.084Z,18.52
2023-05-14T13:19:46.814Z,18.60
2023-05-14T13:20:48.632Z,18.33
2023-05-14T13:21:50.341Z,16.13
2023-05-14T13:22:52.019Z,14.63
2023-05-14T13:23:53.771Z,16.80
2023-05-14T13:24:55.536Z,15.10
2023-05-14T13:25:57.699Z,16.77
2023-05-14T13:26:59.472Z,16.75
2023-05-14T13:28:01.260Z,18.05
2023-05-14T13:29:02.957Z,16.33
2023-05-14T13:30:04.989Z,15.02
2023-05-14T13:31:09.150Z,17.10
2023-05-14T13:32:13.810Z,16.65
2023-05-14T13:33:15.604Z,18.30
2023-05-14T13:34:17.356Z,18.75
2023-05-14T13:35:19.245Z,22.65
2023-05-14T13:36:21.107Z,18.48
2023-05-14T13:37:23.321Z,17.45
2023-05-14T13:38:25.035Z,17.10
2023-05-14T13:39:27.389Z,17.10
2023-05-14T13:40:29.178Z,18.42
2023-05-14T13:41:35.002Z,17.48
2023-05-14T13:42:37.679Z,18.13
2023-05-14T13:43:39.592Z,16.45
2023-05-14T13:44:41.274Z,26.20