createdAt,value
2023-02-22T00:00:06.051Z,296.1
2023-02-22T00:01:15.000Z,238.6
2023-02-22T00:02:38.198Z,229.9
2023-02-22T00:03:53.653Z,219.2
2023-02-22T00:05:02.000Z,193.5
2023-02-22T00:06:25.802Z,194
2023-02-22T00:07:42.248Z,187.9
2023-02-22T00:08:58.194Z,192
2023-02-22T00:10:14.391Z,206.9
2023-02-22T00:11:23.000Z,183.2
2023-02-22T00:12:39.000Z,193.1
2023-02-22T00:14:02.978Z,166.8
2023-02-22T00:15:12.000Z,172.6
2023-02-22T00:16:35.616Z,200.4
2023-02-22T00:17:44.000Z,196.2
2023-02-22T00:19:00.000Z,210.2
2023-02-22T00:20:02.000Z,309.4
2023-02-22T00:20:16.000Z,180
2023-02-22T00:21:32.000Z,214.5
2023-02-22T00:22:48.000Z,245.2
2023-02-22T00:24:04.000Z,236
2023-02-22T00:26:37.000Z,273
2023-02-22T00:27:59.177Z,321.3
2023-02-22T00:29:07.000Z,289.7
2023-02-22T00:30:29.852Z,352.4
2023-02-22T00:31:45.077Z,457.5
2023-02-22T00:32:54.000Z,653.1
2023-02-22T00:34:10.000Z,469.7
2023-02-22T00:35:26.000Z,455
2023-02-22T00:36:49.855Z,414.4
2023-02-22T00:37:58.000Z,459.9
2023-02-22T00:39:01.000Z,427.6
2023-02-22T00:39:15.000Z,460.7
2023-02-22T00:40:38.441Z,481.8
2023-02-22T00:41:47.000Z,413.2
2023-02-22T00:43:03.000Z,266.6
2023-02-22T00:45:42.978Z,238.2
2023-02-22T00:46:59.427Z,363
2023-02-22T00:48:14.386Z,295.7
2023-02-22T00:49:30.838Z,273.2
2023-02-22T00:50:39.000Z,292
2023-02-22T00:52:02.973Z,251.7
2023-02-22T00:53:12.000Z,288.2
2023-02-22T00:54:35.606Z,314
2023-02-22T00:55:44.000Z,266
2023-02-22T00:56:59.000Z,285.6
2023-02-22T00:58:22.980Z,331.1
2023-02-22T00:59:38.456Z,280.7
2023-02-22T01:00:53.415Z,228.5
2023-02-22T01:02:09.859Z,211.9
2023-02-22T01:03:26.063Z,196.5
2023-02-22T01:04:35.000Z,236.5
2023-02-22T01:05:51.000Z,245.1
2023-02-22T01:07:07.000Z,206.1
2023-02-22T01:08:23.000Z,183.8
2023-02-22T01:09:39.000Z,181.7
2023-02-22T01:10:56.000Z,199.7
2023-02-22T01:12:19.180Z,205.3
2023-02-22T01:13:35.634Z,194.5
2023-02-22T01:14:29.000Z,219.4
2023-02-22T01:14:51.571Z,169.1
2023-02-22T01:16:00.000Z,195.1
2023-02-22T01:17:22.979Z,193.6
2023-02-22T01:18:32.000Z,162.5
2023-02-22T01:21:04.000Z,198.2
2023-02-22T01:22:28.005Z,290.2
2023-02-22T01:23:43.959Z,225.5
2023-02-22T01:25:00.396Z,194.2
2023-02-22T01:26:15.625Z,236.1
2023-02-22T01:27:30.830Z,148.7
2023-02-22T01:28:45.812Z,150.9
2023-02-22T01:29:54.000Z,171
2023-02-22T01:31:17.466Z,154.4
2023-02-22T01:32:26.000Z,173.4
2023-02-22T01:33:49.612Z,162.8
2023-02-22T01:35:06.076Z,157.4
2023-02-22T01:36:22.247Z,137.1
2023-02-22T01:37:38.441Z,137.2
2023-02-22T01:38:54.396Z,165.4
2023-02-22T01:40:03.000Z,239.2
2023-02-22T01:41:19.000Z,152.6
2023-02-22T01:42:36.000Z,125.2
2023-02-22T01:43:37.000Z,142.2
2023-02-22T01:43:59.430Z,204.2
2023-02-22T01:45:08.000Z,134.7
2023-02-22T01:46:23.000Z,180.1
2023-02-22T01:47:47.025Z,148.2
2023-02-22T01:50:19.177Z,151.2
2023-02-22T01:51:35.627Z,169.8
2023-02-22T01:52:51.825Z,149.8
2023-02-22T01:54:07.767Z,148.1
2023-02-22T01:55:22.990Z,132.3
2023-02-22T01:56:38.449Z,108.6
2023-02-22T01:57:54.644Z,86
2023-02-22T01:59:09.621Z,89.7
2023-02-22T02:00:17.000Z,75
2023-02-22T02:01:41.029Z,85.2
2023-02-22T02:02:50.000Z,81.2
2023-02-22T02:04:13.423Z,84.1
2023-02-22T02:05:29.619Z,89.2
2023-02-22T02:06:46.057Z,109.1
2023-02-22T02:08:02.010Z,98.8
2023-02-22T02:09:18.207Z,123.3
2023-02-22T02:10:34.402Z,136.8
2023-02-22T02:11:50.853Z,97
2023-02-22T02:13:06.795Z,113.3
2023-02-22T02:14:16.000Z,100.1
2023-02-22T02:15:39.187Z,94
2023-02-22T02:16:47.000Z,101
2023-02-22T02:18:03.000Z,104.8
2023-02-22T02:19:27.047Z,128.4
2023-02-22T02:20:21.000Z,89.4
2023-02-22T02:20:42.987Z,91.3
2023-02-22T02:21:52.000Z,99.2
2023-02-22T02:23:15.633Z,109.7
2023-02-22T02:24:31.576Z,95.2
2023-02-22T02:27:02.011Z,89.2
2023-02-22T02:28:10.000Z,92.9
2023-02-22T02:29:32.445Z,94.3
2023-02-22T02:30:48.641Z,92.1
2023-02-22T02:32:04.838Z,93.2
2023-02-22T02:33:14.000Z,98.7
2023-02-22T02:34:30.000Z,96.6
2023-02-22T02:35:53.676Z,109
2023-02-22T02:37:09.867Z,93.6
2023-02-22T02:38:26.070Z,115.4
2023-02-22T02:39:35.000Z,112.3
2023-02-22T02:40:58.456Z,108.8
2023-02-22T02:42:14.659Z,129.8
2023-02-22T02:43:30.848Z,111.5
2023-02-22T02:44:47.041Z,118.6
2023-02-22T02:45:40.000Z,142
2023-02-22T02:45:55.000Z,117.3
2023-02-22T02:47:11.000Z,127.1
2023-02-22T02:48:34.401Z,121.5
2023-02-22T02:49:28.000Z,132.7
2023-02-22T02:49:50.599Z,133
2023-02-22T02:52:22.993Z,146.7
2023-02-22T02:53:39.188Z,136.2
2023-02-22T02:56:02.000Z,144.3
2023-02-22T02:57:17.000Z,138.8
2023-02-22T02:58:33.000Z,126.3
2023-02-22T02:59:56.516Z,125.1
2023-02-22T03:01:05.000Z,132.8
2023-02-22T03:02:21.000Z,130.7
2023-02-22T03:03:37.000Z,138.1
2023-02-22T03:04:54.000Z,131.2
2023-02-22T03:06:17.239Z,132.6
2023-02-22T03:07:26.000Z,148.8
2023-02-22T03:08:49.873Z,149.2
2023-02-22T03:09:58.000Z,142.8
2023-02-22T03:11:22.023Z,154
2023-02-22T03:12:38.483Z,144.1
2023-02-22T03:13:54.661Z,152.4
2023-02-22T03:15:09.878Z,156.6
2023-02-22T03:16:26.068Z,163.1
2023-02-22T03:17:35.000Z,145.7
2023-02-22T03:18:51.000Z,155
2023-02-22T03:20:14.413Z,148.2
2023-02-22T03:21:23.000Z,145.9
2023-02-22T03:22:39.000Z,155.4
2023-02-22T03:24:02.028Z,153.6
2023-02-22T03:25:17.496Z,151.5
2023-02-22T03:26:26.000Z,155.3
2023-02-22T03:27:48.659Z,148.4
2023-02-22T03:28:56.000Z,139
2023-02-22T03:30:20.314Z,172.2
2023-02-22T03:31:36.263Z,155.2
2023-02-22T03:32:45.000Z,155.2
2023-02-22T03:34:01.000Z,165.3
2023-02-22T03:35:17.000Z,159.5
2023-02-22T03:36:34.000Z,150.1
2023-02-22T03:37:50.000Z,161.5
2023-02-22T03:39:13.440Z,144
2023-02-22T03:40:29.878Z,159.7
2023-02-22T03:41:38.000Z,148.1
2023-02-22T03:43:02.028Z,142.8
2023-02-22T03:44:18.224Z,140.2
2023-02-22T03:45:12.000Z,138.4
2023-02-22T03:45:33.686Z,154.8
2023-02-22T03:46:42.000Z,143.4
2023-02-22T03:47:44.000Z,134.3
2023-02-22T03:47:58.000Z,138
2023-02-22T03:49:15.000Z,152.4
2023-02-22T03:51:47.000Z,150.5
2023-02-22T03:54:18.000Z,142.4
2023-02-22T03:55:41.051Z,156.6
2023-02-22T03:56:57.496Z,140.6
2023-02-22T03:58:06.000Z,152.3
2023-02-22T03:59:29.640Z,148.4
2023-02-22T04:00:38.000Z,136
2023-02-22T04:01:55.000Z,130.5
2023-02-22T04:03:18.474Z,144.4
2023-02-22T04:04:27.000Z,135.9
2023-02-22T04:05:50.617Z,135.9
2023-02-22T04:06:59.000Z,114.8
2023-02-22T04:08:23.257Z,110.2
2023-02-22T04:09:32.000Z,131.2
2023-02-22T04:10:55.393Z,113.9
2023-02-22T04:12:03.000Z,127.7
2023-02-22T04:13:19.000Z,121.9
2023-02-22T04:14:42.991Z,140
2023-02-22T04:15:37.000Z,121.1
2023-02-22T04:15:59.185Z,128.4
2023-02-22T04:17:08.000Z,134.1
2023-02-22T04:18:31.822Z,130.7
2023-02-22T04:19:40.000Z,115.9
2023-02-22T04:22:11.000Z,114.4
2023-02-22T04:23:34.641Z,128.9
2023-02-22T04:24:49.611Z,118.2
2023-02-22T04:25:57.000Z,120.7
2023-02-22T04:26:59.000Z,113.5
2023-02-22T04:27:14.000Z,112.8
2023-02-22T04:28:37.459Z,118.1
2023-02-22T04:29:46.000Z,132.7
2023-02-22T04:31:09.850Z,119.3
2023-02-22T04:33:35.000Z,111.9
2023-02-22T04:34:51.000Z,123
2023-02-22T04:36:14.616Z,124.5
2023-02-22T04:37:23.000Z,120.7
2023-02-22T04:38:47.010Z,123.6
2023-02-22T04:39:55.000Z,116.1
2023-02-22T04:41:19.407Z,111.3
2023-02-22T04:42:27.000Z,115.6
2023-02-22T04:43:50.552Z,112.6
2023-02-22T04:44:59.000Z,123.8
2023-02-22T04:46:22.940Z,110.9
2023-02-22T04:47:32.000Z,121.5
2023-02-22T04:48:48.000Z,123.7
2023-02-22T04:50:11.522Z,110.3
2023-02-22T04:51:26.742Z,107.4
2023-02-22T04:52:41.952Z,118.7
2023-02-22T04:53:58.387Z,116.6
2023-02-22T04:55:07.000Z,118.1
2023-02-22T04:56:30.535Z,114.2
2023-02-22T04:57:46.985Z,106.3
2023-02-22T04:59:03.171Z,103.3
2023-02-22T05:00:12.000Z,119.3
2023-02-22T05:01:35.555Z,109.5
2023-02-22T05:02:51.747Z,102.6
2023-02-22T05:04:07.946Z,108.4
2023-02-22T05:05:23.893Z,102.2
2023-02-22T05:06:40.087Z,96.8
2023-02-22T05:07:49.000Z,110.9
2023-02-22T05:09:11.741Z,99.5
2023-02-22T05:10:20.000Z,108.2
2023-02-22T05:11:36.000Z,101.6
2023-02-22T05:12:53.000Z,92.8
2023-02-22T05:14:16.510Z,103.9
2023-02-22T05:15:32.702Z,95
2023-02-22T05:16:48.655Z,97.7
2023-02-22T05:17:56.000Z,107.2
2023-02-22T05:19:19.086Z,93.1
2023-02-22T05:20:34.556Z,99.4
2023-02-22T05:21:49.766Z,103.1
2023-02-22T05:22:58.000Z,102.1
2023-02-22T05:24:14.000Z,111.3
2023-02-22T05:25:31.000Z,103.6
2023-02-22T05:26:47.000Z,90.1
2023-02-22T05:28:02.000Z,91.3
2023-02-22T05:29:24.996Z,95.3
2023-02-22T05:30:19.000Z,94.6
2023-02-22T05:30:33.000Z,86.1
2023-02-22T05:31:50.000Z,89.9
2023-02-22T05:33:06.000Z,96
2023-02-22T05:34:29.498Z,85.9
2023-02-22T05:37:02.144Z,97.6
2023-02-22T05:37:56.000Z,91.1
2023-02-22T05:38:11.000Z,105.2
2023-02-22T05:39:27.000Z,96.4
2023-02-22T05:40:50.468Z,88.8
2023-02-22T05:41:59.000Z,95.2
2023-02-22T05:44:16.000Z,87.7
2023-02-22T05:44:32.000Z,88.4
2023-02-22T05:45:54.259Z,86.6
2023-02-22T05:47:10.700Z,79.8
2023-02-22T05:48:19.000Z,83.2
2023-02-22T05:50:59.035Z,77.8
2023-02-22T05:52:08.000Z,82.1
2023-02-22T05:53:31.671Z,77.4
2023-02-22T05:54:40.000Z,81.3
2023-02-22T05:55:42.000Z,74.8
2023-02-22T05:55:56.000Z,76.8
2023-02-22T05:57:20.005Z,80
2023-02-22T05:58:36.199Z,74
2023-02-22T05:59:45.000Z,71.2
2023-02-22T06:02:16.000Z,72
2023-02-22T06:03:33.000Z,68.2
2023-02-22T06:04:49.000Z,72.4
2023-02-22T06:05:51.000Z,68.2
2023-02-22T06:06:12.625Z,79.9
2023-02-22T06:07:28.573Z,66
2023-02-22T06:08:37.000Z,68
2023-02-22T06:10:01.210Z,62.2
2023-02-22T06:12:33.600Z,67.8
2023-02-22T06:13:48.824Z,58.6
2023-02-22T06:15:03.779Z,66.8
2023-02-22T06:16:19.000Z,61.1
2023-02-22T06:17:34.464Z,61.9
2023-02-22T06:18:43.000Z,58.3
2023-02-22T06:19:59.000Z,61.2
2023-02-22T06:21:22.792Z,68.3
2023-02-22T06:22:32.000Z,56.7
2023-02-22T06:23:48.000Z,61.2
2023-02-22T06:25:11.632Z,56.8
2023-02-22T06:26:20.000Z,64.4
2023-02-22T06:27:36.000Z,65
2023-02-22T06:29:00.210Z,63.4
2023-02-22T06:30:16.149Z,59.4
2023-02-22T06:31:32.587Z,60.1
2023-02-22T06:32:41.000Z,55
2023-02-22T06:34:03.747Z,54.4
2023-02-22T06:35:12.000Z,58.3
2023-02-22T06:36:36.136Z,57.1
2023-02-22T06:37:52.583Z,63.2
2023-02-22T06:39:08.765Z,58.7
2023-02-22T06:40:17.000Z,60.9
2023-02-22T06:41:33.000Z,58.9
2023-02-22T06:42:50.000Z,54.9
2023-02-22T06:43:48.000Z,57.7
2023-02-22T06:44:05.000Z,58
2023-02-22T06:45:20.000Z,53.8
2023-02-22T06:46:35.000Z,60.2
2023-02-22T06:47:58.213Z,62.3
2023-02-22T06:50:30.596Z,54.4
2023-02-22T06:51:46.549Z,60.5
2023-02-22T06:53:02.743Z,56.4
2023-02-22T06:54:11.000Z,53.3
2023-02-22T06:55:28.000Z,47.4
2023-02-22T06:56:30.000Z,50.8
2023-02-22T06:56:51.572Z,55.9
2023-02-22T06:58:00.000Z,47.9
2023-02-22T06:59:23.712Z,51.5
2023-02-22T07:00:40.152Z,52.9
2023-02-22T07:03:05.000Z,48.9
2023-02-22T07:04:27.505Z,45.1
2023-02-22T07:05:43.950Z,50.1
2023-02-22T07:06:52.000Z,54.3
2023-02-22T07:08:16.333Z,51.8
2023-02-22T07:09:32.543Z,42.7
2023-02-22T07:10:40.000Z,43.1
2023-02-22T07:11:56.000Z,42.3
2023-02-22T07:13:19.163Z,49.4
2023-02-22T07:14:28.000Z,46.2
2023-02-22T07:15:44.000Z,47
2023-02-22T07:16:59.000Z,49.4
2023-02-22T07:18:21.988Z,50
2023-02-22T07:19:30.000Z,47.8
2023-02-22T07:20:47.000Z,48
2023-02-22T07:22:03.000Z,45.4
2023-02-22T07:23:26.755Z,48.6
2023-02-22T07:24:35.000Z,48.2
2023-02-22T07:25:59.144Z,42.3
2023-02-22T07:27:08.000Z,38.6
2023-02-22T07:28:24.000Z,38.7
2023-02-22T07:29:47.726Z,40
2023-02-22T07:30:56.000Z,38.7
2023-02-22T07:32:12.000Z,41.6
2023-02-22T07:33:29.000Z,39.2
2023-02-22T07:34:44.000Z,41.1
2023-02-22T07:36:00.000Z,38.4
2023-02-22T07:37:16.000Z,41.2
2023-02-22T07:38:40.108Z,37
2023-02-22T07:39:56.044Z,38.5
2023-02-22T07:41:05.000Z,40.6
2023-02-22T07:42:21.000Z,37.8
2023-02-22T07:43:37.000Z,34.4
2023-02-22T07:45:00.093Z,37.8
2023-02-22T07:46:15.056Z,38.4
2023-02-22T07:47:24.000Z,36
2023-02-22T07:48:39.000Z,33.1
2023-02-22T07:49:54.000Z,37.8
2023-02-22T07:50:56.000Z,34
2023-02-22T07:51:10.000Z,30.8
2023-02-22T07:52:27.000Z,36
2023-02-22T07:53:50.518Z,35.7
2023-02-22T07:57:39.106Z,33.8
2023-02-22T07:58:48.000Z,30.5
2023-02-22T08:00:04.000Z,32.1
2023-02-22T08:01:27.677Z,28.4
2023-02-22T08:02:36.000Z,28.6
2023-02-22T08:03:52.000Z,27.3
2023-02-22T08:05:09.000Z,29.2
2023-02-22T08:06:31.465Z,26
2023-02-22T08:07:40.000Z,27.8
2023-02-22T08:08:56.000Z,23.7
2023-02-22T08:10:12.000Z,25.2
2023-02-22T08:11:29.000Z,23.2
2023-02-22T08:12:45.000Z,22.7
2023-02-22T08:14:01.000Z,25
2023-02-22T08:15:24.576Z,23.2
2023-02-22T08:16:39.797Z,20.9
2023-02-22T08:17:48.000Z,22.7
2023-02-22T08:19:04.000Z,22
2023-02-22T08:20:20.000Z,21.7
2023-02-22T08:21:36.000Z,24.5
2023-02-22T08:22:52.000Z,21.9
2023-02-22T08:24:15.976Z,20.1
2023-02-22T08:25:25.000Z,18.6
2023-02-22T08:26:41.000Z,21.2
2023-02-22T08:27:57.000Z,19.4
2023-02-22T08:29:20.751Z,19.4
2023-02-22T08:30:37.197Z,21.7
2023-02-22T08:31:46.000Z,18.9
2023-02-22T08:33:09.332Z,19.1
2023-02-22T08:34:17.000Z,17.4
2023-02-22T08:35:33.000Z,17.5
2023-02-22T08:36:49.000Z,18.4
2023-02-22T08:38:06.000Z,20.6
2023-02-22T08:39:22.000Z,19.3
2023-02-22T08:40:38.000Z,18.4
2023-02-22T08:41:54.000Z,15.9
2023-02-22T08:43:09.000Z,18.4
2023-02-22T08:44:32.396Z,16.8
2023-02-22T08:45:41.000Z,16.8
2023-02-22T08:47:04.770Z,18.3
2023-02-22T08:48:12.000Z,18.4
2023-02-22T08:49:34.951Z,19.8
2023-02-22T08:50:43.000Z,17.9
2023-02-22T08:51:58.000Z,19.2
2023-02-22T08:53:14.000Z,16
2023-02-22T08:54:30.000Z,18.2
2023-02-22T08:55:46.000Z,17
2023-02-22T08:56:48.000Z,15.3
2023-02-22T08:57:03.000Z,14.8
2023-02-22T08:58:19.000Z,15.3
2023-02-22T08:59:35.000Z,15.8
2023-02-22T09:00:58.737Z,12.4
2023-02-22T09:03:31.376Z,16
2023-02-22T09:04:40.000Z,14.3
2023-02-22T09:06:03.511Z,13.1
2023-02-22T09:06:57.000Z,12.2
2023-02-22T09:07:12.000Z,13.6
2023-02-22T09:08:27.000Z,12.3
2023-02-22T09:09:51.110Z,13.3
2023-02-22T09:11:00.000Z,12
2023-02-22T09:13:32.000Z,10.6
2023-02-22T09:14:55.885Z,10.2
2023-02-22T09:16:05.000Z,9
2023-02-22T09:17:21.000Z,11.5
2023-02-22T09:18:43.492Z,10
2023-02-22T09:19:58.702Z,9.3
2023-02-22T09:21:07.000Z,10.4
2023-02-22T09:22:30.366Z,8.7
2023-02-22T09:23:46.311Z,8.1
2023-02-22T09:25:01.764Z,11.2
2023-02-22T09:26:10.000Z,9.2
2023-02-22T09:27:26.000Z,8.9
2023-02-22T09:28:43.000Z,10.3
2023-02-22T09:30:06.295Z,8.8
2023-02-22T09:31:15.000Z,8
2023-02-22T09:32:31.000Z,9.2
2023-02-22T09:33:47.000Z,6.8
2023-02-22T09:35:11.317Z,8.7
2023-02-22T09:36:20.000Z,7.8
2023-02-22T09:37:36.000Z,12.2
2023-02-22T09:38:59.892Z,8.7
2023-02-22T09:40:15.843Z,9.4
2023-02-22T09:41:31.301Z,8.5
2023-02-22T09:42:40.000Z,7.8
2023-02-22T09:44:03.441Z,9.5
2023-02-22T09:45:12.000Z,8.7
2023-02-22T09:46:35.829Z,7.4
2023-02-22T09:47:52.275Z,7.3
2023-02-22T09:49:07.493Z,7.9
2023-02-22T09:50:23.689Z,8.6
2023-02-22T09:51:38.646Z,8.5
2023-02-22T09:52:54.839Z,9.4
2023-02-22T09:54:11.276Z,7.5
2023-02-22T09:55:26.505Z,7.6
2023-02-22T09:56:34.000Z,6.9
2023-02-22T09:57:50.000Z,6.4
2023-02-22T09:59:06.000Z,7.9
2023-02-22T10:00:30.296Z,6.9
2023-02-22T10:01:39.000Z,7.7
2023-02-22T10:03:02.697Z,5.7
2023-02-22T10:04:11.000Z,8.1
2023-02-22T10:05:27.000Z,7.7
2023-02-22T10:06:51.013Z,7.5
2023-02-22T10:08:00.000Z,7.9
2023-02-22T10:09:23.401Z,6.7
2023-02-22T10:10:32.000Z,5.4
2023-02-22T10:11:48.000Z,4.8
2023-02-22T10:13:03.000Z,4.4
2023-02-22T10:14:27.192Z,6.9
2023-02-22T10:15:36.000Z,4.9
2023-02-22T10:16:52.000Z,5.3
2023-02-22T10:18:15.772Z,6.7
2023-02-22T10:19:32.212Z,5.3
2023-02-22T10:20:41.000Z,6
2023-02-22T10:21:56.000Z,6.7
2023-02-22T10:23:18.589Z,5.2
2023-02-22T10:24:26.000Z,5.3
2023-02-22T10:25:50.256Z,6.2
2023-02-22T10:27:05.472Z,5.8
2023-02-22T10:28:14.000Z,5.5
2023-02-22T10:29:30.000Z,4.8
2023-02-22T10:30:46.000Z,5.6
2023-02-22T10:32:09.988Z,7
2023-02-22T10:33:04.000Z,4.3
2023-02-22T10:33:26.181Z,4.8
2023-02-22T10:34:35.000Z,6.4
2023-02-22T10:35:58.819Z,6.6
2023-02-22T10:37:07.000Z,6.6
2023-02-22T10:39:40.000Z,6.5
2023-02-22T10:41:03.592Z,5.1
2023-02-22T10:42:12.000Z,4.7
2023-02-22T10:43:35.978Z,5
2023-02-22T10:44:51.188Z,6.8
2023-02-22T10:46:00.000Z,4.8
2023-02-22T10:47:23.326Z,5.2
2023-02-22T10:48:39.521Z,4.9
2023-02-22T10:49:48.000Z,5.3
2023-02-22T10:51:03.000Z,8.3
2023-02-22T10:52:19.000Z,6.4
2023-02-22T10:53:35.000Z,5.3
2023-02-22T10:54:50.000Z,5.8
2023-02-22T10:56:14.015Z,5.5
2023-02-22T10:57:21.000Z,6.7
2023-02-22T10:58:38.000Z,7.7
2023-02-22T10:59:54.000Z,7.1
2023-02-22T11:01:17.542Z,6.5
2023-02-22T11:02:26.000Z,6.6
2023-02-22T11:03:28.000Z,6.7
2023-02-22T11:03:50.185Z,5.2
2023-02-22T11:04:59.000Z,6.7
2023-02-22T11:06:22.563Z,5.7
2023-02-22T11:07:38.749Z,6.1
2023-02-22T11:10:11.147Z,4.3
2023-02-22T11:11:27.091Z,7.2
2023-02-22T11:12:36.000Z,7.3
2023-02-22T11:13:37.000Z,5.4
2023-02-22T11:13:51.000Z,5
2023-02-22T11:15:07.000Z,5.7
2023-02-22T11:16:23.000Z,5.9
2023-02-22T11:17:40.000Z,7.5
2023-02-22T11:20:19.723Z,6.4
2023-02-22T11:21:27.000Z,5.2
2023-02-22T11:22:50.142Z,5.6
2023-02-22T11:23:58.000Z,5.1
2023-02-22T11:25:20.328Z,6.7
2023-02-22T11:26:36.769Z,6
2023-02-22T11:27:45.000Z,5
2023-02-22T11:29:09.153Z,5.2
2023-02-22T11:30:18.000Z,6.7
2023-02-22T11:31:34.000Z,7.5
2023-02-22T11:32:50.000Z,6.9
2023-02-22T11:34:13.936Z,6.6
2023-02-22T11:35:22.000Z,6.2
2023-02-22T11:36:39.000Z,7.5
2023-02-22T11:37:55.000Z,7
2023-02-22T11:39:18.457Z,6.5
2023-02-22T11:40:27.000Z,6.8
2023-02-22T11:41:49.861Z,6.2
2023-02-22T11:42:59.000Z,5.6
2023-02-22T11:44:22.501Z,5.9
2023-02-22T11:45:38.441Z,7.9
2023-02-22T11:46:47.000Z,7
2023-02-22T11:47:47.000Z,6.1
2023-02-22T11:48:03.000Z,7
2023-02-22T11:49:27.021Z,7.4
2023-02-22T11:50:18.000Z,6.3
2023-02-22T11:50:35.000Z,5.7
2023-02-22T11:51:50.000Z,5.8
2023-02-22T11:54:22.000Z,6.8
2023-02-22T11:57:00.268Z,6.6
2023-02-22T11:58:16.712Z,8
2023-02-22T11:59:32.910Z,5.5
2023-02-22T12:00:41.000Z,5.5
2023-02-22T12:01:58.000Z,7.6
2023-02-22T12:03:14.000Z,5.3
2023-02-22T12:04:30.000Z,6.9
2023-02-22T12:05:46.000Z,5.4
2023-02-22T12:07:02.000Z,7.3
2023-02-22T12:08:18.000Z,6.9
2023-02-22T12:09:35.000Z,6.1
2023-02-22T12:10:58.645Z,6.3
2023-02-22T12:12:14.590Z,5.3
2023-02-22T12:13:22.000Z,5
2023-02-22T12:14:38.000Z,7
2023-02-22T12:15:55.000Z,6.9
2023-02-22T12:17:11.000Z,6.6
2023-02-22T12:18:27.000Z,4.9
2023-02-22T12:19:51.024Z,6.3
2023-02-22T12:21:07.209Z,6.1
2023-02-22T12:22:15.000Z,5.9
2023-02-22T12:23:30.000Z,7.2
2023-02-22T12:24:53.585Z,5.8
2023-02-22T12:26:09.778Z,5.8
2023-02-22T12:27:17.000Z,5.2
2023-02-22T12:29:49.000Z,7.8
2023-02-22T12:31:05.000Z,5.8
2023-02-22T12:32:29.056Z,6.3
2023-02-22T12:33:37.000Z,7
2023-02-22T12:35:01.176Z,5.3
2023-02-22T12:36:10.000Z,5.1
2023-02-22T12:37:26.000Z,6.7
2023-02-22T12:38:42.000Z,5.7
2023-02-22T12:39:58.000Z,5.4
2023-02-22T12:41:22.143Z,5.2
2023-02-22T12:42:38.585Z,5.4
2023-02-22T12:43:47.000Z,6.8
2023-02-22T12:45:09.741Z,5.6
2023-02-22T12:46:18.000Z,6.6
2023-02-22T12:47:42.127Z,6.8
2023-02-22T12:48:51.000Z,5.5
2023-02-22T12:50:14.767Z,6
2023-02-22T12:51:23.000Z,6.6
2023-02-22T12:52:22.000Z,6.1
2023-02-22T12:52:39.000Z,8
2023-02-22T12:53:56.000Z,6.4
2023-02-22T12:55:18.315Z,7.1
2023-02-22T12:56:26.000Z,6.2
2023-02-22T12:58:56.000Z,6.8
2023-02-22T13:00:20.392Z,4.9
2023-02-22T13:01:14.000Z,7.2
2023-02-22T13:01:36.589Z,4.8
2023-02-22T13:02:52.535Z,6.3
2023-02-22T13:04:01.000Z,5.5
2023-02-22T13:05:25.171Z,5.6
2023-02-22T13:07:57.561Z,6.4
2023-02-22T13:09:06.000Z,5.6
2023-02-22T13:10:29.943Z,5.5
2023-02-22T13:11:46.137Z,6.2
2023-02-22T13:13:02.331Z,7.1
2023-02-22T13:14:18.278Z,6.2
2023-02-22T13:15:33.742Z,7.1
2023-02-22T13:16:42.000Z,7.1
2023-02-22T13:18:06.121Z,6.2
2023-02-22T13:19:15.000Z,6
2023-02-22T13:20:38.509Z,5.7
2023-02-22T13:21:47.000Z,5
2023-02-22T13:22:45.000Z,7.4
2023-02-22T13:23:03.000Z,6.3
2023-02-22T13:24:26.116Z,5.8
2023-02-22T13:25:41.340Z,6
2023-02-22T13:26:49.000Z,5.8
2023-02-22T13:29:20.000Z,6.6
2023-02-22T13:30:44.150Z,7.5
2023-02-22T13:31:53.000Z,6.3
2023-02-22T13:33:09.000Z,7
2023-02-22T13:34:32.716Z,6.4
2023-02-22T13:35:48.916Z,6.8
2023-02-22T13:37:05.106Z,8
2023-02-22T13:38:21.057Z,5.6
2023-02-22T13:39:30.000Z,6.3
2023-02-22T13:40:53.696Z,6.3
2023-02-22T13:42:09.898Z,5.8
2023-02-22T13:43:26.094Z,5
2023-02-22T13:44:41.046Z,5.7
2023-02-22T13:45:50.000Z,6.9
2023-02-22T13:47:06.000Z,6.2
2023-02-22T13:48:22.000Z,5.2
2023-02-22T13:49:38.000Z,5.6
2023-02-22T13:51:02.020Z,6.5
2023-02-22T13:52:11.000Z,6.4
2023-02-22T13:53:33.436Z,7
2023-02-22T13:54:41.000Z,6.3
2023-02-22T13:56:05.091Z,5.9
2023-02-22T13:56:57.000Z,6.9
2023-02-22T13:57:13.000Z,5.5
2023-02-22T13:58:36.522Z,5.4
2023-02-22T13:59:51.470Z,5.9
2023-02-22T14:00:46.000Z,6.6
2023-02-22T14:01:07.665Z,6.9
2023-02-22T14:03:18.000Z,8.5
2023-02-22T14:03:32.000Z,4.7
2023-02-22T14:04:56.249Z,7.6
2023-02-22T14:07:21.000Z,6.6
2023-02-22T14:10:01.284Z,5.4
2023-02-22T14:11:10.000Z,6.2
2023-02-22T14:12:26.000Z,6.9
2023-02-22T14:13:49.618Z,6.5
2023-02-22T14:15:05.813Z,7.2
2023-02-22T14:16:13.000Z,5.6
2023-02-22T14:17:37.219Z,6.4
2023-02-22T14:18:53.660Z,7.6
2023-02-22T14:20:02.000Z,6.1
2023-02-22T14:21:26.075Z,7
2023-02-22T14:22:42.001Z,7.5
2023-02-22T14:23:51.000Z,7
2023-02-22T14:24:49.000Z,6.6
2023-02-22T14:25:13.670Z,8.7
2023-02-22T14:26:21.000Z,5.2
2023-02-22T14:27:36.000Z,5.6
2023-02-22T14:28:59.063Z,5.6
2023-02-22T14:31:31.699Z,6.1
2023-02-22T14:32:40.000Z,6.2
2023-02-22T14:33:56.000Z,8.3
2023-02-22T14:35:12.000Z,7
2023-02-22T14:36:36.489Z,7.6
2023-02-22T14:37:52.684Z,8
2023-02-22T14:39:08.627Z,5.9
2023-02-22T14:40:24.822Z,8.2
2023-02-22T14:41:41.263Z,7.8
2023-02-22T14:42:57.462Z,7.9
2023-02-22T14:44:13.661Z,5.6
2023-02-22T14:45:28.864Z,8.7
2023-02-22T14:46:44.814Z,5.9
2023-02-22T14:47:53.000Z,8.1
2023-02-22T14:49:17.205Z,6.6
2023-02-22T14:50:26.000Z,5.5
2023-02-22T14:51:49.844Z,7.3
2023-02-22T14:53:06.043Z,7.4
2023-02-22T14:54:14.000Z,6.6
2023-02-22T14:55:31.000Z,6.1
2023-02-22T14:56:54.378Z,7.9
2023-02-22T14:58:10.573Z,7.6
2023-02-22T14:59:19.000Z,8.8
2023-02-22T15:00:43.246Z,7.1
2023-02-22T15:01:51.000Z,7.1
2023-02-22T15:03:13.653Z,7.6
2023-02-22T15:04:22.000Z,7.3
2023-02-22T15:05:45.068Z,7.9
2023-02-22T15:07:00.026Z,7.7
2023-02-22T15:08:16.461Z,7.3
2023-02-22T15:09:25.000Z,7.8
2023-02-22T15:10:48.855Z,7
2023-02-22T15:11:57.000Z,7
2023-02-22T15:12:59.000Z,7.4
2023-02-22T15:13:13.000Z,8.1
2023-02-22T15:14:37.460Z,6.4
2023-02-22T15:15:53.394Z,7.5
2023-02-22T15:17:09.838Z,8.7
2023-02-22T15:19:41.980Z,7.3
2023-02-22T15:20:51.000Z,6.8
2023-02-22T15:22:14.371Z,9.2
2023-02-22T15:23:22.000Z,7.6
2023-02-22T15:24:46.027Z,13.1
2023-02-22T15:26:01.974Z,6.9
2023-02-22T15:27:11.000Z,7.6
2023-02-22T15:28:34.608Z,8.6
2023-02-22T15:29:50.560Z,11.2
2023-02-22T15:30:59.000Z,8.9
2023-02-22T15:32:15.000Z,8.3
2023-02-22T15:33:31.000Z,7.8
2023-02-22T15:34:53.635Z,10.3
2023-02-22T15:36:01.000Z,8.1
2023-02-22T15:37:16.000Z,9.6
2023-02-22T15:38:32.000Z,7.8
2023-02-22T15:39:48.000Z,7.2
2023-02-22T15:41:04.000Z,8.2
2023-02-22T15:42:27.864Z,9.2
2023-02-22T15:43:44.066Z,11.2
2023-02-22T15:45:00.011Z,10
2023-02-22T15:46:16.456Z,9.3
2023-02-22T15:47:25.000Z,9.4
2023-02-22T15:48:48.597Z,10.6
2023-02-22T15:50:05.046Z,10.7
2023-02-22T15:51:20.988Z,10.4
2023-02-22T15:52:37.433Z,8.7
2023-02-22T15:53:53.629Z,10.1
2023-02-22T15:55:02.000Z,11.1
2023-02-22T15:56:25.034Z,8.7
2023-02-22T15:57:41.229Z,9.2
2023-02-22T15:58:57.423Z,9
2023-02-22T16:00:13.373Z,11.5
2023-02-22T16:01:29.568Z,9.1
2023-02-22T16:02:37.000Z,10.7
2023-02-22T16:03:52.000Z,10.5
2023-02-22T16:05:15.224Z,9.9
2023-02-22T16:06:30.435Z,11.4
2023-02-22T16:07:46.884Z,12.7
2023-02-22T16:09:02.827Z,13.6
2023-02-22T16:10:11.000Z,11.5
2023-02-22T16:11:28.000Z,9
2023-02-22T16:12:51.413Z,11.2
2023-02-22T16:14:07.850Z,8.7
2023-02-22T16:15:24.053Z,9.1
2023-02-22T16:16:40.251Z,9.4
2023-02-22T16:17:49.000Z,9.7
2023-02-22T16:19:12.638Z,13.3
2023-02-22T16:20:21.000Z,11.2
2023-02-22T16:21:37.000Z,10
2023-02-22T16:22:53.000Z,10.1
2023-02-22T16:24:16.188Z,10
2023-02-22T16:25:32.639Z,11.9
2023-02-22T16:26:48.823Z,12.4
2023-02-22T16:28:04.776Z,11.6
2023-02-22T16:29:21.215Z,9.6
2023-02-22T16:30:37.415Z,10.8
2023-02-22T16:31:45.000Z,13.5
2023-02-22T16:32:45.000Z,10.8
2023-02-22T16:33:08.842Z,12.5
2023-02-22T16:34:24.047Z,12.4
2023-02-22T16:35:39.991Z,9.6
2023-02-22T16:36:48.000Z,11.5
2023-02-22T16:39:19.000Z,10.7
2023-02-22T16:40:35.000Z,10.8
2023-02-22T16:41:51.000Z,10.9
2023-02-22T16:43:08.000Z,10.6
2023-02-22T16:44:24.000Z,10.6
2023-02-22T16:45:47.597Z,9.9
2023-02-22T16:46:56.000Z,11.5
2023-02-22T16:48:19.988Z,9.7
2023-02-22T16:49:36.183Z,11
2023-02-22T16:50:45.000Z,8.8
2023-02-22T16:52:01.000Z,11
2023-02-22T16:53:24.770Z,9.3
2023-02-22T16:54:41.213Z,10.7
2023-02-22T16:55:49.000Z,11.3
2023-02-22T16:57:12.373Z,10.6
2023-02-22T16:58:21.000Z,11.6
2023-02-22T16:59:37.000Z,10.5
2023-02-22T17:01:00.960Z,9.5
2023-02-22T17:02:17.409Z,10.3
2023-02-22T17:03:32.378Z,10.1
2023-02-22T17:04:40.000Z,17.4