createdAt,value
2022-09-06T00:02:45.094Z,4.80
2022-09-06T00:07:46.990Z,3.80
2022-09-06T00:12:48.759Z,5.30
2022-09-06T00:17:51.608Z,3.65
2022-09-06T00:23:04.511Z,4.20
2022-09-06T00:28:06.332Z,3.90
2022-09-06T00:33:08.304Z,4.10
2022-09-06T00:38:10.252Z,3.50
2022-09-06T00:43:11.983Z,4.50
2022-09-06T00:48:14.276Z,4.30
2022-09-06T00:53:16.932Z,3.42
2022-09-06T00:58:18.653Z,3.15
2022-09-06T01:03:23.097Z,4.50
2022-09-06T01:08:49.953Z,4.47
2022-09-06T01:14:12.284Z,3.65
2022-09-06T01:20:00.522Z,3.40
2022-09-06T01:25:11.519Z,3.95
2022-09-06T01:30:17.421Z,4.40
2022-09-06T01:35:34.416Z,3.97
2022-09-06T01:40:36.476Z,3.70
2022-09-06T01:46:09.479Z,4.13
2022-09-06T01:51:30.755Z,3.92
2022-09-06T01:56:50.385Z,4.90
2022-09-06T02:02:14.192Z,4.43
2022-09-06T02:07:25.060Z,4.50
2022-09-06T02:12:29.670Z,4.90
2022-09-06T02:17:38.700Z,4.47
2022-09-06T02:22:44.217Z,3.65
2022-09-06T02:27:46.187Z,4.40
2022-09-06T02:32:58.178Z,3.67
2022-09-06T02:38:00.144Z,3.90
2022-09-06T02:43:01.759Z,4.50
2022-09-06T02:48:03.907Z,4.40
2022-09-06T02:53:09.497Z,4.77
2022-09-06T02:58:11.857Z,5.65
2022-09-06T03:03:13.632Z,5.65
2022-09-06T03:08:16.746Z,6.18
2022-09-06T03:13:19.089Z,5.65
2022-09-06T03:18:21.018Z,5.43
2022-09-06T03:23:25.306Z,5.30
2022-09-06T03:28:27.844Z,5.97
2022-09-06T03:38:31.432Z,4.65
2022-09-06T03:43:33.921Z,5.38
2022-09-06T03:48:35.614Z,4.43
2022-09-06T03:53:37.333Z,4.05
2022-09-06T03:58:39.087Z,3.60
2022-09-06T04:03:41.381Z,3.90
2022-09-06T04:08:43.108Z,5.82
2022-09-06T04:13:44.861Z,6.28
2022-09-06T04:18:46.777Z,5.95
2022-09-06T04:23:48.558Z,5.87
2022-09-06T04:28:50.278Z,5.10
2022-09-06T04:33:51.984Z,6.60
2022-09-06T04:38:54.701Z,6.40
2022-09-06T04:43:56.369Z,6.22
2022-09-06T04:48:58.614Z,6.82
2022-09-06T04:54:00.259Z,7.38
2022-09-06T04:59:02.974Z,7.90
2022-09-06T05:04:04.578Z,8.55
2022-09-06T05:09:06.229Z,8.43
2022-09-06T05:14:07.895Z,8.18
2022-09-06T05:19:09.531Z,5.50
2022-09-06T05:24:11.350Z,5.90
2022-09-06T05:29:13.039Z,5.70
2022-09-06T05:34:15.093Z,6.03
2022-09-06T05:39:19.126Z,5.30
2022-09-06T05:44:20.799Z,5.65
2022-09-06T05:49:22.487Z,7.00
2022-09-06T05:54:24.245Z,5.70
2022-09-06T05:59:26.491Z,8.20
2022-09-06T06:04:28.547Z,8.65
2022-09-06T06:09:30.117Z,10.60
2022-09-06T06:14:32.064Z,14.63
2022-09-06T06:19:33.775Z,13.85
2022-09-06T06:24:35.613Z,15.13
2022-09-06T06:29:37.385Z,18.15
2022-09-06T06:34:39.031Z,18.60
2022-09-06T06:39:40.793Z,16.42
2022-09-06T06:44:42.716Z,16.92
2022-09-06T06:49:44.360Z,15.57
2022-09-06T06:54:46.252Z,15.77
2022-09-06T06:59:48.069Z,15.30
2022-09-06T07:04:49.803Z,11.60
2022-09-06T07:15:14.119Z,13.35
2022-09-06T07:20:16.463Z,11.47
2022-09-06T07:25:21.545Z,12.90
2022-09-06T07:30:23.438Z,12.98
2022-09-06T07:35:26.494Z,12.45
2022-09-06T07:40:30.515Z,11.85
2022-09-06T07:45:32.543Z,11.18
2022-09-06T07:50:50.602Z,11.25
2022-09-06T07:55:54.383Z,11.60
2022-09-06T08:01:29.899Z,11.73
2022-09-06T08:11:56.725Z,7.28
2022-09-06T08:16:58.914Z,7.45
2022-09-06T08:22:00.690Z,7.75
2022-09-06T08:27:03.579Z,6.40
2022-09-06T08:32:05.393Z,6.22
2022-09-06T08:37:07.239Z,6.23
2022-09-06T08:42:10.219Z,5.37
2022-09-06T08:47:14.769Z,5.20
2022-09-06T08:52:23.693Z,4.65
2022-09-06T08:57:35.964Z,5.03
2022-09-06T09:02:45.622Z,4.50
2022-09-06T09:08:01.409Z,4.25
2022-09-06T09:13:07.491Z,3.97
2022-09-06T09:18:09.244Z,3.70
2022-09-06T09:23:10.870Z,3.57
2022-09-06T09:28:17.584Z,3.47
2022-09-06T09:33:26.984Z,3.53
2022-09-06T09:38:42.548Z,4.60
2022-09-06T09:43:59.152Z,4.28
2022-09-06T09:49:07.338Z,3.88
2022-09-06T09:54:12.060Z,3.53
2022-09-06T09:59:27.840Z,3.45
2022-09-06T10:04:44.434Z,3.42
2022-09-06T10:09:49.285Z,3.50
2022-09-06T10:14:50.985Z,3.67
2022-09-06T10:19:53.467Z,3.30
2022-09-06T10:30:07.032Z,3.05
2022-09-06T10:35:29.866Z,3.20
2022-09-06T10:40:56.527Z,3.30
2022-09-06T10:46:02.669Z,3.10
2022-09-06T10:51:12.252Z,3.13
2022-09-06T10:56:33.642Z,3.22
2022-09-06T11:01:44.148Z,3.00
2022-09-06T11:06:52.218Z,2.80
2022-09-06T11:12:05.436Z,2.63
2022-09-06T11:17:20.022Z,2.58
2022-09-06T11:22:48.406Z,2.40
2022-09-06T11:27:58.082Z,2.45
2022-09-06T11:33:13.186Z,2.65
2022-09-06T11:38:14.838Z,2.63
2022-09-06T11:43:44.996Z,2.80
2022-09-06T11:49:15.899Z,2.72
2022-09-06T11:54:22.080Z,2.10
2022-09-06T11:59:49.198Z,2.25
2022-09-06T12:05:04.615Z,2.50
2022-09-06T12:10:39.633Z,2.83
2022-09-06T12:15:52.315Z,2.67
2022-09-06T12:20:56.843Z,2.60
2022-09-06T12:25:58.715Z,2.30
2022-09-06T12:31:21.803Z,2.60
2022-09-06T12:36:30.255Z,2.78
2022-09-06T12:41:43.121Z,2.80
2022-09-06T12:46:48.836Z,2.60
2022-09-06T12:51:51.004Z,2.47
2022-09-06T12:56:53.552Z,2.95
2022-09-06T13:02:20.269Z,2.70
2022-09-06T13:07:24.119Z,2.90
2022-09-06T13:12:34.780Z,3.10
2022-09-06T13:17:38.362Z,2.97
2022-09-06T13:22:50.831Z,3.28
2022-09-06T13:27:58.243Z,2.55
2022-09-06T13:33:00.828Z,2.85
2022-09-06T13:38:33.091Z,2.63
2022-09-06T13:43:46.070Z,3.10
2022-09-06T13:48:47.785Z,3.08
2022-09-06T13:53:50.385Z,2.63
2022-09-06T13:58:52.281Z,2.70
2022-09-06T14:03:55.167Z,3.05
2022-09-06T14:09:06.809Z,2.88
2022-09-06T14:14:09.999Z,2.83
2022-09-06T14:19:11.926Z,2.22
2022-09-06T14:24:13.664Z,2.63
2022-09-06T14:29:15.699Z,2.85
2022-09-06T14:34:17.605Z,3.22
2022-09-06T14:39:19.855Z,3.42
2022-09-06T14:49:25.183Z,3.00
2022-09-06T14:54:29.307Z,2.45
2022-09-06T14:59:31.566Z,2.85
2022-09-06T15:09:35.069Z,3.13
2022-09-06T15:14:37.529Z,2.38
2022-09-06T15:19:39.640Z,2.85
2022-09-06T15:29:42.982Z,2.47
2022-09-06T15:34:44.669Z,2.60
2022-09-06T15:39:46.482Z,2.25
2022-09-06T15:44:48.240Z,2.30
2022-09-06T15:49:50.013Z,2.30
2022-09-06T15:55:10.433Z,2.17
2022-09-06T16:00:13.645Z,2.35
2022-09-06T16:05:15.618Z,2.25
2022-09-06T16:10:17.520Z,2.00
2022-09-06T16:15:19.165Z,2.10
2022-09-06T16:20:20.961Z,2.90
2022-09-06T16:25:22.590Z,2.80
2022-09-06T16:30:24.457Z,2.35
2022-09-06T16:35:26.153Z,2.40
2022-09-06T16:40:27.805Z,2.70
2022-09-06T16:45:31.986Z,2.42
2022-09-06T16:50:34.306Z,2.83
2022-09-06T17:00:42.272Z,3.10
2022-09-06T17:05:44.451Z,2.72
2022-09-06T17:10:46.816Z,2.90
2022-09-06T17:16:12.091Z,3.30
2022-09-06T17:21:13.947Z,3.10
2022-09-06T17:26:16.775Z,2.88
2022-09-06T17:31:23.601Z,2.80
2022-09-06T17:36:32.118Z,3.40
2022-09-06T17:41:41.866Z,3.00
2022-09-06T17:47:02.606Z,3.78
2022-09-06T17:52:04.935Z,3.40
2022-09-06T17:57:07.044Z,3.20
2022-09-06T18:02:09.385Z,3.23
2022-09-06T18:07:15.097Z,3.40
2022-09-06T18:12:17.465Z,3.23
2022-09-06T18:17:19.217Z,4.00
2022-09-06T18:22:21.388Z,3.92
2022-09-06T18:27:23.115Z,4.10
2022-09-06T18:32:25.025Z,3.87
2022-09-06T18:37:26.892Z,3.47
2022-09-06T18:42:28.993Z,3.30
2022-09-06T18:47:30.839Z,3.70
2022-09-06T18:52:33.227Z,4.15
2022-09-06T18:57:34.921Z,4.07
2022-09-06T19:02:36.745Z,4.03
2022-09-06T19:07:38.698Z,4.23
2022-09-06T19:12:40.443Z,4.23
2022-09-06T19:17:42.198Z,4.38
2022-09-06T19:22:43.826Z,3.90
2022-09-06T19:27:48.775Z,4.18
2022-09-06T19:32:50.732Z,4.28
2022-09-06T19:37:52.413Z,4.00
2022-09-06T19:42:54.351Z,4.20
2022-09-06T19:47:56.217Z,4.40
2022-09-06T19:52:57.838Z,5.37
2022-09-06T19:58:01.664Z,5.03
2022-09-06T20:03:03.674Z,5.00
2022-09-06T20:08:05.417Z,4.80
2022-09-06T20:13:07.067Z,5.45
2022-09-06T20:18:09.503Z,5.03
2022-09-06T20:23:11.900Z,4.30
2022-09-06T20:28:14.150Z,4.47
2022-09-06T20:33:16.142Z,4.75
2022-09-06T20:38:17.797Z,5.27
2022-09-06T20:43:19.528Z,5.03
2022-09-06T20:48:21.888Z,5.53
2022-09-06T20:53:23.740Z,4.43
2022-09-06T20:58:26.573Z,5.33
2022-09-06T21:03:28.336Z,5.70
2022-09-06T21:08:34.093Z,5.40
2022-09-06T21:13:37.461Z,5.88
2022-09-06T21:18:39.213Z,5.68
2022-09-06T21:23:41.077Z,5.90
2022-09-06T21:28:44.669Z,5.87
2022-09-06T21:33:48.539Z,6.22
2022-09-06T21:38:53.717Z,6.70
2022-09-06T21:43:58.127Z,5.85
2022-09-06T21:49:08.945Z,5.18
2022-09-06T21:54:10.931Z,5.78
2022-09-06T21:59:12.650Z,4.77
2022-09-06T22:04:14.350Z,5.30
2022-09-06T22:09:16.073Z,6.28
2022-09-06T22:14:17.759Z,5.72
2022-09-06T22:19:19.422Z,6.32
2022-09-06T22:24:21.093Z,6.38
2022-09-06T22:29:22.883Z,4.78
2022-09-06T22:34:24.659Z,4.90
2022-09-06T22:39:26.406Z,4.80
2022-09-06T22:44:28.938Z,4.97
2022-09-06T22:49:30.651Z,5.40
2022-09-06T22:54:33.027Z,5.50
2022-09-06T22:59:35.757Z,5.25
2022-09-06T23:09:39.412Z,5.60
2022-09-06T23:14:41.059Z,6.88
2022-09-06T23:19:42.891Z,4.87
2022-09-06T23:24:44.635Z,4.80
2022-09-06T23:29:46.299Z,5.25
2022-09-06T23:34:48.255Z,5.00
2022-09-06T23:39:49.929Z,5.30
2022-09-06T23:44:57.570Z,5.47
2022-09-06T23:49:59.363Z,5.65
2022-09-06T23:55:01.149Z,7.10
