createdAt,value
2022-11-18T00:01:19.708Z,9.20
2022-11-18T00:03:55.457Z,9.20
2022-11-18T00:06:28.234Z,9.20
2022-11-18T00:08:56.053Z,9.20
2022-11-18T00:11:44.901Z,9.20
2022-11-18T00:14:21.121Z,9.10
2022-11-18T00:16:58.369Z,9.10
2022-11-18T00:19:30.146Z,9.00
2022-11-18T00:21:58.393Z,9.00
2022-11-18T00:24:26.367Z,9.00
2022-11-18T00:26:54.193Z,9.00
2022-11-18T00:29:22.941Z,9.00
2022-11-18T00:31:50.131Z,9.00
2022-11-18T00:34:18.904Z,9.00
2022-11-18T00:36:47.427Z,8.90
2022-11-18T00:39:19.180Z,9.00
2022-11-18T00:42:05.949Z,8.90
2022-11-18T00:44:32.769Z,8.90
2022-11-18T00:46:59.563Z,8.90
2022-11-18T00:49:26.334Z,8.90
2022-11-18T00:51:53.121Z,8.90
2022-11-18T00:54:20.023Z,8.90
2022-11-18T00:56:46.871Z,8.90
2022-11-18T00:59:13.578Z,8.90
2022-11-18T01:01:40.531Z,8.90
2022-11-18T01:04:07.317Z,8.90
2022-11-18T01:06:34.039Z,8.90
2022-11-18T01:09:00.814Z,8.80
2022-11-18T01:11:45.947Z,8.70
2022-11-18T01:14:12.727Z,8.70
2022-11-18T01:16:40.504Z,8.80
2022-11-18T01:19:07.540Z,8.70
2022-11-18T01:21:35.970Z,8.70
2022-11-18T01:24:11.387Z,8.80
2022-11-18T01:26:38.151Z,8.70
2022-11-18T01:29:04.946Z,8.70
2022-11-18T01:31:31.729Z,8.70
2022-11-18T01:33:58.562Z,8.70
2022-11-18T01:36:28.257Z,8.70
2022-11-18T01:38:57.807Z,8.70
2022-11-18T01:41:27.337Z,8.70
2022-11-18T01:44:23.142Z,8.60
2022-11-18T01:46:49.849Z,8.60
2022-11-18T01:49:17.571Z,8.60
2022-11-18T01:51:58.381Z,8.70
2022-11-18T01:54:35.703Z,8.60
2022-11-18T01:57:17.392Z,8.60
2022-11-18T01:59:50.341Z,8.70
2022-11-18T02:02:17.458Z,8.70
2022-11-18T02:04:50.106Z,8.70
2022-11-18T02:07:17.711Z,8.70
2022-11-18T02:09:44.828Z,8.70
2022-11-18T02:12:14.052Z,8.70
2022-11-18T02:14:46.409Z,8.60
2022-11-18T02:17:49.653Z,8.60
2022-11-18T02:20:45.073Z,8.60
2022-11-18T02:23:43.484Z,8.60
2022-11-18T02:27:11.558Z,8.60
2022-11-18T02:29:54.637Z,8.60
2022-11-18T02:32:33.926Z,8.60
2022-11-18T02:35:23.235Z,8.50
2022-11-18T02:38:07.656Z,8.50
2022-11-18T02:40:42.001Z,8.50
2022-11-18T02:43:20.558Z,8.50
2022-11-18T02:45:55.213Z,8.50
2022-11-18T02:48:26.568Z,8.50
2022-11-18T02:50:57.424Z,8.50
2022-11-18T02:53:28.315Z,8.50
2022-11-18T02:55:56.543Z,8.50
2022-11-18T02:58:25.783Z,8.50
2022-11-18T03:01:00.494Z,8.50
2022-11-18T03:03:31.599Z,8.50
2022-11-18T03:06:15.447Z,8.50
2022-11-18T03:09:16.577Z,8.50
2022-11-18T03:12:12.681Z,8.40
2022-11-18T03:15:21.650Z,8.50
2022-11-18T03:18:24.005Z,8.50
2022-11-18T03:21:20.430Z,8.50
2022-11-18T03:24:16.665Z,8.50
2022-11-18T03:26:55.668Z,8.50
2022-11-18T03:29:32.485Z,8.40
2022-11-18T03:32:24.355Z,8.40
2022-11-18T03:34:59.439Z,8.40
2022-11-18T03:37:30.700Z,8.40
2022-11-18T03:40:11.342Z,8.50
2022-11-18T03:42:46.436Z,8.40
2022-11-18T03:45:22.168Z,8.40
2022-11-18T03:48:07.600Z,8.40
2022-11-18T03:50:44.973Z,8.40
2022-11-18T03:53:15.585Z,8.40
2022-11-18T03:55:49.126Z,8.40
2022-11-18T03:58:38.121Z,8.40
2022-11-18T04:01:17.957Z,8.40
2022-11-18T04:03:45.220Z,8.40
2022-11-18T04:06:31.221Z,8.30
2022-11-18T04:09:08.222Z,8.30
2022-11-18T04:12:02.587Z,8.30
2022-11-18T04:14:43.245Z,8.30
2022-11-18T04:17:13.678Z,8.30
2022-11-18T04:19:41.165Z,8.30
2022-11-18T04:22:09.800Z,8.30
2022-11-18T04:24:36.989Z,8.30
2022-11-18T04:27:05.544Z,8.20
2022-11-18T04:29:33.856Z,8.20
2022-11-18T04:32:02.709Z,8.20
2022-11-18T04:34:31.094Z,8.20
2022-11-18T04:36:59.080Z,8.20
2022-11-18T04:39:25.852Z,8.10
2022-11-18T04:41:58.294Z,8.20
2022-11-18T04:44:34.257Z,8.10
2022-11-18T04:47:04.935Z,8.20
2022-11-18T04:49:32.523Z,8.10
2022-11-18T04:51:59.910Z,8.10
2022-11-18T04:54:28.341Z,8.10
2022-11-18T04:56:55.995Z,8.10
2022-11-18T04:59:27.556Z,8.10
2022-11-18T05:01:55.329Z,8.10
2022-11-18T05:04:26.232Z,8.10
2022-11-18T05:06:53.183Z,8.10
2022-11-18T05:09:20.865Z,8.10
2022-11-18T05:12:06.806Z,8.10
2022-11-18T05:14:34.261Z,8.10
2022-11-18T05:17:03.349Z,8.10
2022-11-18T05:19:30.730Z,8.10
2022-11-18T05:21:58.024Z,8.10
2022-11-18T05:24:25.140Z,8.10
2022-11-18T05:26:54.711Z,8.10
2022-11-18T05:29:22.848Z,8.10
2022-11-18T05:31:50.339Z,8.10
2022-11-18T05:34:19.357Z,8.10
2022-11-18T05:36:46.187Z,8.10
2022-11-18T05:39:13.002Z,8.00
2022-11-18T05:41:58.407Z,8.10
2022-11-18T05:44:25.158Z,8.00
2022-11-18T05:46:52.112Z,8.00
2022-11-18T05:49:19.233Z,8.00
2022-11-18T05:51:46.119Z,8.00
2022-11-18T05:54:17.029Z,8.00
2022-11-18T05:56:45.164Z,8.10
2022-11-18T05:59:14.259Z,8.10
2022-11-18T06:01:45.377Z,8.10
2022-11-18T06:04:29.661Z,8.10
2022-11-18T06:07:05.417Z,8.10
2022-11-18T06:09:37.602Z,8.10
2022-11-18T06:12:06.742Z,8.10
2022-11-18T06:14:48.476Z,8.10
2022-11-18T06:17:32.646Z,8.10
2022-11-18T06:20:02.926Z,8.10
2022-11-18T06:22:29.952Z,8.10
2022-11-18T06:24:58.795Z,8.00
2022-11-18T06:27:25.593Z,8.00
2022-11-18T06:29:52.301Z,8.00
2022-11-18T06:32:19.070Z,8.00
2022-11-18T06:34:45.806Z,8.10
2022-11-18T06:37:15.468Z,8.10
2022-11-18T06:39:42.298Z,8.10
2022-11-18T06:42:09.409Z,8.10
2022-11-18T06:44:36.203Z,8.10
2022-11-18T06:47:07.652Z,8.10
2022-11-18T06:49:34.380Z,8.00
2022-11-18T06:52:01.258Z,8.10
2022-11-18T06:54:28.078Z,8.10
2022-11-18T06:56:56.925Z,8.10
2022-11-18T06:59:26.673Z,8.10
2022-11-18T07:01:53.585Z,8.10
2022-11-18T07:04:20.640Z,8.10
2022-11-18T07:06:47.538Z,8.10
2022-11-18T07:09:14.497Z,8.10
2022-11-18T07:11:41.399Z,8.10
2022-11-18T07:14:12.206Z,8.20
2022-11-18T07:16:39.208Z,8.20
2022-11-18T07:19:12.493Z,8.20
2022-11-18T07:21:40.110Z,8.20
2022-11-18T07:24:09.457Z,8.20
2022-11-18T07:26:36.813Z,8.20
2022-11-18T07:29:03.947Z,8.20
2022-11-18T07:31:31.531Z,8.20
2022-11-18T07:33:58.478Z,8.20
2022-11-18T07:36:35.409Z,8.20
2022-11-18T07:39:05.462Z,8.30
2022-11-18T07:41:33.968Z,8.30
2022-11-18T07:44:05.356Z,8.30
2022-11-18T07:46:37.522Z,8.20
2022-11-18T07:49:14.482Z,8.30
2022-11-18T07:51:41.336Z,8.30
2022-11-18T07:54:08.890Z,8.30
2022-11-18T07:56:39.773Z,8.30
2022-11-18T07:59:07.192Z,8.30
2022-11-18T08:01:34.170Z,8.30
2022-11-18T08:04:10.727Z,8.40
2022-11-18T08:06:38.464Z,8.40
2022-11-18T08:09:10.589Z,8.40
2022-11-18T08:11:37.447Z,8.40
2022-11-18T08:14:04.427Z,8.40
2022-11-18T08:16:31.219Z,8.50
2022-11-18T08:19:05.178Z,8.50
2022-11-18T08:21:31.914Z,8.50
2022-11-18T08:24:01.841Z,8.60
2022-11-18T08:26:29.481Z,8.60
2022-11-18T08:28:57.822Z,8.60
2022-11-18T08:31:27.790Z,8.60
2022-11-18T08:34:07.855Z,8.60
2022-11-18T08:36:37.859Z,8.60
2022-11-18T08:39:08.268Z,8.60
2022-11-18T08:41:41.769Z,8.70
2022-11-18T08:44:13.852Z,8.60
2022-11-18T08:46:41.762Z,8.60
2022-11-18T08:49:08.541Z,8.60
2022-11-18T08:51:35.318Z,8.60
2022-11-18T08:54:02.105Z,8.70
2022-11-18T08:56:33.104Z,8.70
2022-11-18T08:59:00.011Z,8.60
2022-11-18T09:01:27.509Z,8.70
2022-11-18T09:03:55.786Z,8.70
2022-11-18T09:06:25.251Z,8.70
2022-11-18T09:08:52.951Z,8.70
2022-11-18T09:11:23.920Z,8.80
2022-11-18T09:16:46.519Z,8.90
2022-11-18T09:22:04.938Z,8.90
2022-11-18T09:24:38.113Z,8.90
2022-11-18T09:27:08.666Z,8.90
2022-11-18T09:29:44.683Z,9.00
2022-11-18T09:32:11.523Z,8.90
2022-11-18T09:34:38.414Z,8.90
2022-11-18T09:37:06.796Z,9.00
2022-11-18T09:39:37.461Z,9.00
2022-11-18T09:42:28.455Z,9.00
2022-11-18T09:45:30.337Z,9.00
2022-11-18T09:48:21.184Z,9.10
2022-11-18T09:50:50.053Z,9.10
2022-11-18T09:53:25.136Z,9.10
2022-11-18T09:55:53.993Z,9.10
2022-11-18T09:58:35.908Z,9.10
2022-11-18T10:01:12.353Z,9.10
2022-11-18T10:03:41.202Z,9.10
2022-11-18T10:06:31.567Z,9.00
2022-11-18T10:09:30.447Z,9.10
2022-11-18T10:12:44.439Z,9.20
2022-11-18T10:15:33.864Z,9.20
2022-11-18T10:18:52.847Z,9.10
2022-11-18T10:21:34.756Z,9.20
2022-11-18T10:24:20.301Z,9.30
2022-11-18T10:26:47.618Z,9.30
2022-11-18T10:29:14.343Z,9.30
2022-11-18T10:32:04.160Z,9.40
2022-11-18T10:34:34.033Z,9.50
2022-11-18T10:37:10.933Z,9.50
2022-11-18T10:39:52.143Z,9.50
2022-11-18T10:42:48.001Z,9.60
2022-11-18T10:45:22.366Z,9.60
2022-11-18T10:48:19.671Z,9.60
2022-11-18T10:50:55.667Z,9.70
2022-11-18T10:53:31.868Z,9.80
2022-11-18T10:56:08.961Z,9.80
2022-11-18T10:58:42.601Z,9.80
2022-11-18T11:01:28.944Z,9.80
2022-11-18T11:04:08.435Z,9.80
2022-11-18T11:06:39.490Z,9.90
2022-11-18T11:09:13.868Z,9.90
2022-11-18T11:11:57.379Z,9.90
2022-11-18T11:14:51.019Z,9.90
2022-11-18T11:17:33.120Z,10.00
2022-11-18T11:20:21.225Z,9.90
2022-11-18T11:22:48.586Z,10.00
2022-11-18T11:25:20.943Z,10.00
2022-11-18T11:28:18.246Z,10.00
2022-11-18T11:31:24.389Z,10.10
2022-11-18T11:34:36.166Z,10.00
2022-11-18T11:37:20.619Z,10.20
2022-11-18T11:40:04.910Z,10.30
2022-11-18T11:43:10.612Z,10.30
2022-11-18T11:46:33.829Z,10.30
2022-11-18T11:49:32.542Z,10.30
2022-11-18T11:52:34.210Z,10.30
2022-11-18T11:55:29.564Z,10.30
2022-11-18T11:58:41.682Z,10.40
2022-11-18T12:01:32.879Z,10.40
2022-11-18T12:04:32.402Z,10.50
2022-11-18T12:07:00.696Z,10.50
2022-11-18T12:09:33.564Z,10.50
2022-11-18T12:12:34.318Z,10.60
2022-11-18T12:15:34.385Z,10.60
2022-11-18T12:18:34.685Z,10.60
2022-11-18T12:21:01.550Z,10.60
2022-11-18T12:23:33.597Z,10.60
2022-11-18T12:26:04.808Z,10.60
2022-11-18T12:28:41.561Z,10.50
2022-11-18T12:31:25.591Z,10.60
2022-11-18T12:34:04.517Z,10.60
2022-11-18T12:36:42.342Z,10.50
2022-11-18T12:39:30.202Z,10.50
2022-11-18T12:42:23.824Z,10.50
2022-11-18T12:44:54.367Z,10.60
2022-11-18T12:47:42.951Z,10.50
2022-11-18T12:50:15.665Z,10.60
2022-11-18T12:52:42.358Z,10.70
2022-11-18T12:55:31.663Z,10.70
2022-11-18T12:57:58.442Z,10.70
2022-11-18T13:00:30.745Z,10.60
2022-11-18T13:03:01.407Z,10.70
2022-11-18T13:05:33.682Z,10.70
2022-11-18T13:08:13.812Z,10.70
2022-11-18T13:11:14.813Z,10.70
2022-11-18T13:13:43.985Z,10.80
2022-11-18T13:16:42.027Z,10.80
2022-11-18T13:19:09.552Z,10.70
2022-11-18T13:22:13.553Z,10.70
2022-11-18T13:24:50.581Z,10.70
2022-11-18T13:27:54.020Z,10.70
2022-11-18T13:30:24.761Z,10.70
2022-11-18T13:32:59.615Z,10.80
2022-11-18T13:35:29.059Z,10.70
2022-11-18T13:38:01.713Z,10.70
2022-11-18T13:40:39.082Z,10.70
2022-11-18T13:43:06.045Z,10.80
2022-11-18T13:45:34.424Z,10.90
2022-11-18T13:48:14.907Z,10.90
2022-11-18T13:50:52.608Z,10.90
2022-11-18T13:53:34.844Z,10.90
2022-11-18T13:56:10.518Z,10.90
2022-11-18T14:01:38.665Z,10.90
2022-11-18T14:04:26.716Z,10.90
2022-11-18T14:06:53.990Z,10.90
2022-11-18T14:09:31.521Z,10.90
2022-11-18T14:12:25.613Z,10.80
2022-11-18T14:14:52.415Z,10.90
2022-11-18T14:17:28.723Z,10.90
2022-11-18T14:19:58.399Z,10.90
2022-11-18T14:22:29.655Z,10.90
2022-11-18T14:25:14.787Z,10.80
2022-11-18T14:27:46.020Z,10.90
2022-11-18T14:30:31.575Z,10.90
2022-11-18T14:33:26.825Z,10.90
2022-11-18T14:35:58.334Z,10.80
2022-11-18T14:41:44.268Z,10.70
2022-11-18T14:44:13.253Z,10.70
2022-11-18T14:46:43.379Z,10.70
2022-11-18T14:49:18.837Z,10.70
2022-11-18T14:51:46.244Z,10.70
2022-11-18T14:54:25.440Z,10.60
2022-11-18T14:57:03.390Z,10.60
2022-11-18T14:59:30.383Z,10.60
2022-11-18T15:01:58.508Z,10.60
2022-11-18T15:04:26.080Z,10.60
2022-11-18T15:06:53.177Z,10.60
2022-11-18T15:09:20.138Z,10.50
2022-11-18T15:11:46.849Z,10.50
2022-11-18T15:14:13.578Z,10.50
2022-11-18T15:16:40.504Z,10.40
2022-11-18T15:19:15.338Z,10.50
2022-11-18T15:21:45.803Z,10.40
2022-11-18T15:24:12.801Z,10.50
2022-11-18T15:26:44.516Z,10.50
2022-11-18T15:29:21.269Z,10.50
2022-11-18T15:31:49.077Z,10.40
2022-11-18T15:34:18.348Z,10.40
2022-11-18T15:36:46.097Z,10.50
2022-11-18T15:39:13.522Z,10.50
2022-11-18T15:41:43.321Z,10.50
2022-11-18T15:44:11.582Z,10.40
2022-11-18T15:46:38.480Z,10.50
2022-11-18T15:49:08.156Z,10.40
2022-11-18T15:51:36.282Z,10.40
2022-11-18T15:54:03.057Z,10.50
2022-11-18T15:56:31.787Z,10.40
2022-11-18T15:59:03.507Z,10.40
2022-11-18T16:01:50.434Z,10.40
2022-11-18T16:04:19.401Z,10.40
2022-11-18T16:06:47.071Z,10.40
2022-11-18T16:09:16.972Z,10.40
2022-11-18T16:12:03.038Z,10.40
2022-11-18T16:14:29.850Z,10.40
2022-11-18T16:16:57.100Z,10.40
2022-11-18T16:19:26.579Z,10.40
2022-11-18T16:21:56.786Z,10.40
2022-11-18T16:24:29.338Z,10.40
2022-11-18T16:26:56.923Z,10.30
2022-11-18T16:29:24.539Z,10.30
2022-11-18T16:31:52.888Z,10.40
2022-11-18T16:34:26.683Z,10.40
2022-11-18T16:36:57.054Z,10.40
2022-11-18T16:39:26.996Z,10.40
2022-11-18T16:42:02.088Z,10.40
2022-11-18T16:44:33.392Z,10.40
2022-11-18T16:47:00.148Z,10.40
2022-11-18T16:49:28.088Z,10.40
2022-11-18T16:51:56.936Z,10.40
2022-11-18T16:54:30.940Z,10.40
2022-11-18T16:56:59.607Z,10.40
2022-11-18T16:59:29.636Z,10.40
2022-11-18T17:01:58.984Z,10.40
2022-11-18T17:04:28.528Z,10.40
2022-11-18T17:06:56.316Z,10.40
2022-11-18T17:09:24.612Z,10.40
2022-11-18T17:11:54.726Z,10.40
2022-11-18T17:14:25.762Z,10.40
2022-11-18T17:16:53.114Z,10.40
2022-11-18T17:19:23.370Z,10.40
2022-11-18T17:21:52.062Z,10.40
2022-11-18T17:24:22.248Z,10.40
2022-11-18T17:26:51.859Z,10.40
2022-11-18T17:29:19.059Z,10.40
2022-11-18T17:31:46.000Z,10.40
2022-11-18T17:34:14.838Z,10.40
2022-11-18T17:36:42.414Z,10.40
2022-11-18T17:39:12.004Z,10.30
2022-11-18T17:41:58.161Z,10.30
2022-11-18T17:44:27.624Z,10.30
2022-11-18T17:46:54.508Z,10.40
2022-11-18T17:49:24.760Z,10.30
2022-11-18T17:51:51.616Z,10.30
2022-11-18T17:54:18.999Z,10.30
2022-11-18T17:56:47.242Z,10.30
2022-11-18T17:59:16.190Z,10.30
2022-11-18T18:01:44.459Z,10.20
2022-11-18T18:04:14.415Z,10.20
2022-11-18T18:06:41.418Z,10.30
2022-11-18T18:09:08.164Z,10.30
2022-11-18T18:11:34.998Z,10.30
2022-11-18T18:14:13.566Z,10.30
2022-11-18T18:17:01.063Z,10.30
2022-11-18T18:19:27.789Z,10.30
2022-11-18T18:21:55.724Z,10.30
2022-11-18T18:24:23.141Z,10.30
2022-11-18T18:26:50.151Z,10.20
2022-11-18T18:29:17.092Z,10.30
2022-11-18T18:31:44.107Z,10.30
2022-11-18T18:34:10.991Z,10.20
2022-11-18T18:36:38.158Z,10.20
2022-11-18T18:39:05.044Z,10.20
2022-11-18T18:41:32.566Z,10.30
2022-11-18T18:43:59.775Z,10.30
2022-11-18T18:46:30.184Z,10.20
2022-11-18T18:49:12.521Z,10.20
2022-11-18T18:52:01.490Z,10.30
2022-11-18T18:54:28.208Z,10.30
2022-11-18T18:56:54.871Z,10.20
2022-11-18T18:59:21.728Z,10.20
2022-11-18T19:01:48.577Z,10.20
2022-11-18T19:04:17.473Z,10.10
2022-11-18T19:06:54.962Z,10.10
2022-11-18T19:09:25.923Z,10.00
2022-11-18T19:12:12.562Z,10.00
2022-11-18T19:14:39.686Z,10.00
2022-11-18T19:17:11.210Z,9.90
2022-11-18T19:19:59.500Z,9.90
2022-11-18T19:22:30.316Z,9.90
2022-11-18T19:24:57.475Z,9.90
2022-11-18T19:27:24.310Z,9.90
2022-11-18T19:29:51.351Z,9.80
2022-11-18T19:32:18.192Z,9.80
2022-11-18T19:34:44.963Z,9.80
2022-11-18T19:37:12.607Z,9.70
2022-11-18T19:39:39.313Z,9.70
2022-11-18T19:42:06.294Z,9.60
2022-11-18T19:44:33.342Z,9.60
2022-11-18T19:47:02.651Z,9.70
2022-11-18T19:49:29.404Z,9.60
2022-11-18T19:51:56.162Z,9.60
2022-11-18T19:54:25.367Z,9.60
2022-11-18T19:56:52.320Z,9.40
2022-11-18T19:59:19.321Z,9.40
2022-11-18T20:01:46.418Z,9.30
2022-11-18T20:04:15.811Z,9.30
2022-11-18T20:06:42.488Z,9.30
2022-11-18T20:09:11.929Z,9.30
2022-11-18T20:11:38.784Z,9.20
2022-11-18T20:14:08.218Z,9.30
2022-11-18T20:16:40.559Z,9.20
2022-11-18T20:19:10.844Z,9.20
2022-11-18T20:21:46.252Z,9.10
2022-11-18T20:24:23.228Z,9.10
2022-11-18T20:26:50.027Z,9.00
2022-11-18T20:29:18.514Z,8.90
2022-11-18T20:31:45.422Z,8.80
2022-11-18T20:34:17.362Z,8.80
2022-11-18T20:36:46.456Z,8.80
2022-11-18T20:39:15.939Z,8.70
2022-11-18T20:42:04.345Z,8.60
2022-11-18T20:44:31.079Z,8.60
2022-11-18T20:46:57.925Z,8.60
2022-11-18T20:49:28.803Z,8.50
2022-11-18T20:52:02.234Z,8.50
2022-11-18T20:54:28.915Z,8.50
2022-11-18T20:56:55.694Z,8.40
2022-11-18T20:59:22.360Z,8.40
2022-11-18T21:01:49.086Z,8.30
2022-11-18T21:04:15.902Z,8.30
2022-11-18T21:06:43.874Z,8.20
2022-11-18T21:09:10.800Z,8.30
2022-11-18T21:11:37.584Z,8.20
2022-11-18T21:14:23.897Z,8.10
2022-11-18T21:17:11.579Z,8.00
2022-11-18T21:19:38.259Z,8.00
2022-11-18T21:22:04.990Z,7.90
2022-11-18T21:24:34.771Z,7.80
2022-11-18T21:27:03.368Z,7.90
2022-11-18T21:29:32.253Z,7.80
2022-11-18T21:32:03.182Z,7.80
2022-11-18T21:34:30.257Z,7.80
2022-11-18T21:36:57.484Z,7.80
2022-11-18T21:39:26.891Z,7.80
2022-11-18T21:41:56.824Z,7.80
2022-11-18T21:44:25.163Z,7.70
2022-11-18T21:46:52.100Z,7.80
2022-11-18T21:49:19.246Z,7.70
2022-11-18T21:51:46.300Z,7.70
2022-11-18T21:54:15.689Z,7.60
2022-11-18T21:56:42.463Z,7.60
2022-11-18T21:59:09.198Z,7.50
2022-11-18T22:01:35.932Z,7.40
2022-11-18T22:04:06.052Z,7.50
2022-11-18T22:06:34.307Z,7.50
2022-11-18T22:09:03.480Z,7.50
2022-11-18T22:11:30.585Z,7.50
2022-11-18T22:13:57.932Z,7.40
2022-11-18T22:16:28.347Z,7.40
2022-11-18T22:19:01.355Z,7.30
2022-11-18T22:21:30.632Z,7.20
2022-11-18T22:24:01.296Z,7.10
2022-11-18T22:26:29.238Z,7.20
2022-11-18T22:28:57.967Z,7.10
2022-11-18T22:31:28.278Z,7.00
2022-11-18T22:33:56.683Z,7.00
2022-11-18T22:36:26.617Z,6.90
2022-11-18T22:38:56.092Z,6.90
2022-11-18T22:41:49.757Z,6.90
2022-11-18T22:44:17.760Z,6.90
2022-11-18T22:46:45.679Z,6.90
2022-11-18T22:49:13.898Z,6.90
2022-11-18T22:51:41.285Z,6.80
2022-11-18T22:54:40.256Z,6.80
2022-11-18T22:56:57.526Z,6.80
2022-11-18T22:59:24.568Z,6.80
2022-11-18T23:01:52.198Z,6.70
2022-11-18T23:04:19.302Z,6.70
2022-11-18T23:06:46.014Z,6.60
2022-11-18T23:09:12.949Z,6.60
2022-11-18T23:11:58.028Z,6.60
2022-11-18T23:14:24.761Z,6.60
2022-11-18T23:16:51.536Z,6.60
2022-11-18T23:19:18.775Z,6.70
2022-11-18T23:21:46.762Z,6.60
2022-11-18T23:24:17.085Z,6.60
2022-11-18T23:26:45.341Z,6.70
2022-11-18T23:29:14.278Z,6.60
2022-11-18T23:31:45.814Z,6.50
2022-11-18T23:34:15.153Z,6.50
2022-11-18T23:36:42.552Z,6.50
2022-11-18T23:39:09.911Z,6.50
2022-11-18T23:41:37.074Z,6.50
2022-11-18T23:44:05.884Z,6.50
2022-11-18T23:46:36.149Z,6.60
2022-11-18T23:49:07.183Z,6.60
2022-11-18T23:51:33.902Z,6.60
2022-11-18T23:54:00.690Z,6.60
2022-11-18T23:56:28.528Z,6.50
2022-11-18T23:58:56.859Z,6.50
