createdAt,value
2023-05-06T00:00:13.109Z,0.10
2023-05-06T00:02:44.642Z,0.00
2023-05-06T00:05:14.098Z,0.00
2023-05-06T00:07:42.572Z,0.00
2023-05-06T00:10:12.884Z,0.00
2023-05-06T00:12:41.451Z,0.10
2023-05-06T00:15:11.056Z,0.10
2023-05-06T00:17:39.821Z,0.00
2023-05-06T00:20:10.490Z,0.00
2023-05-06T00:22:39.026Z,0.10
2023-05-06T00:25:08.130Z,0.08
2023-05-06T00:27:38.838Z,0.00
2023-05-06T00:30:08.622Z,0.10
2023-05-06T00:32:37.145Z,0.13
2023-05-06T00:35:06.736Z,0.00
2023-05-06T00:37:35.472Z,0.10
2023-05-06T00:40:04.189Z,0.03
2023-05-06T00:42:32.607Z,0.00
2023-05-06T00:45:02.382Z,0.10
2023-05-06T00:47:31.097Z,0.05
2023-05-06T00:49:59.662Z,0.03
2023-05-06T00:52:28.064Z,0.10
2023-05-06T00:54:57.119Z,0.10
2023-05-06T00:57:25.716Z,0.03
2023-05-06T00:59:55.361Z,0.00
2023-05-06T01:02:33.226Z,0.00
2023-05-06T01:05:05.706Z,0.03
2023-05-06T01:07:41.404Z,0.00
2023-05-06T01:10:20.409Z,0.10
2023-05-06T01:12:54.091Z,0.00
2023-05-06T01:15:29.891Z,0.00
2023-05-06T01:18:02.320Z,0.00
2023-05-06T01:20:31.865Z,0.00
2023-05-06T01:23:03.249Z,0.00
2023-05-06T01:25:33.915Z,0.00
2023-05-06T01:28:02.386Z,0.00
2023-05-06T01:30:47.350Z,0.00
2023-05-06T01:33:24.738Z,0.08
2023-05-06T01:36:04.315Z,0.08
2023-05-06T01:38:38.777Z,0.00
2023-05-06T01:41:11.263Z,0.00
2023-05-06T01:43:44.037Z,0.00
2023-05-06T01:46:16.886Z,0.10
2023-05-06T01:48:47.250Z,0.00
2023-05-06T01:51:15.711Z,0.03
2023-05-06T01:53:44.171Z,0.00
2023-05-06T01:56:14.455Z,0.10
2023-05-06T01:58:42.965Z,0.00
2023-05-06T02:01:11.436Z,0.00
2023-05-06T02:03:40.958Z,0.00
2023-05-06T02:06:09.419Z,0.00
2023-05-06T02:08:40.354Z,0.00
2023-05-06T02:11:10.554Z,0.00
2023-05-06T02:13:40.941Z,0.00
2023-05-06T02:16:10.911Z,0.00
2023-05-06T02:18:39.956Z,0.00
2023-05-06T02:21:10.509Z,0.00
2023-05-06T02:23:39.026Z,0.00
2023-05-06T02:26:07.542Z,0.00
2023-05-06T02:28:35.986Z,0.00
2023-05-06T02:31:05.853Z,0.00
2023-05-06T02:33:34.301Z,0.00
2023-05-06T02:36:03.085Z,0.00
2023-05-06T02:38:31.591Z,0.00
2023-05-06T02:41:01.702Z,0.00
2023-05-06T02:43:30.186Z,0.00
2023-05-06T02:45:59.537Z,0.00
2023-05-06T02:48:29.543Z,0.00
2023-05-06T02:50:58.736Z,0.00
2023-05-06T02:53:27.186Z,0.00
2023-05-06T02:55:55.729Z,0.00
2023-05-06T02:58:24.501Z,0.00
2023-05-06T03:00:53.029Z,0.00
2023-05-06T03:03:23.209Z,0.00
2023-05-06T03:05:52.935Z,0.00
2023-05-06T03:08:21.386Z,0.00
2023-05-06T03:10:50.256Z,0.00
2023-05-06T03:13:20.672Z,0.00
2023-05-06T03:15:53.009Z,0.03
2023-05-06T03:18:22.249Z,0.10
2023-05-06T03:20:51.353Z,0.10
2023-05-06T03:23:21.703Z,0.00
2023-05-06T03:25:50.425Z,0.00
2023-05-06T03:28:20.378Z,0.00
2023-05-06T03:30:49.375Z,0.00
2023-05-06T03:33:18.187Z,0.00
2023-05-06T03:35:46.739Z,0.05
2023-05-06T03:38:15.184Z,0.10
2023-05-06T03:40:51.522Z,0.03
2023-05-06T03:43:20.041Z,0.00
2023-05-06T03:45:51.952Z,0.00
2023-05-06T03:48:20.592Z,0.00
2023-05-06T03:50:49.949Z,0.00
2023-05-06T03:53:19.286Z,0.00
2023-05-06T03:55:51.230Z,0.08
2023-05-06T03:58:19.696Z,0.00
2023-05-06T04:00:48.608Z,0.08
2023-05-06T04:03:17.128Z,0.00
2023-05-06T04:05:50.846Z,0.10
2023-05-06T04:08:22.770Z,0.10
2023-05-06T04:10:52.582Z,0.10
2023-05-06T04:13:28.774Z,0.00
2023-05-06T04:15:59.855Z,0.00
2023-05-06T04:18:34.863Z,0.10
2023-05-06T04:21:10.612Z,0.00
2023-05-06T04:23:39.522Z,0.00
2023-05-06T04:26:11.077Z,0.00
2023-05-06T04:28:42.158Z,0.00
2023-05-06T04:31:14.579Z,0.00
2023-05-06T04:33:49.374Z,0.00
2023-05-06T04:36:22.390Z,0.00
2023-05-06T04:39:00.057Z,0.00
2023-05-06T04:41:31.088Z,0.10
2023-05-06T04:43:59.771Z,0.03
2023-05-06T04:46:28.435Z,0.00
2023-05-06T04:48:58.277Z,0.00
2023-05-06T04:51:26.909Z,0.00
2023-05-06T04:53:55.791Z,0.00
2023-05-06T04:56:24.238Z,0.00
2023-05-06T04:58:54.099Z,0.00
2023-05-06T05:01:22.639Z,0.00
2023-05-06T05:03:51.721Z,0.00
2023-05-06T05:06:22.340Z,0.00
2023-05-06T05:08:50.960Z,0.10
2023-05-06T05:11:20.125Z,0.00
2023-05-06T05:13:48.574Z,0.03
2023-05-06T05:16:19.070Z,0.00
2023-05-06T05:18:48.447Z,0.00
2023-05-06T05:21:22.014Z,0.00
2023-05-06T05:23:50.677Z,0.03
2023-05-06T05:26:19.154Z,0.03
2023-05-06T05:28:48.888Z,0.00
2023-05-06T05:31:19.143Z,0.00
2023-05-06T05:33:48.019Z,0.00
2023-05-06T05:36:19.453Z,0.00
2023-05-06T05:38:49.617Z,0.00
2023-05-06T05:41:19.671Z,0.00
2023-05-06T05:43:48.435Z,0.00
2023-05-06T05:46:19.054Z,0.00
2023-05-06T05:48:49.389Z,0.00
2023-05-06T05:51:20.218Z,0.00
2023-05-06T05:53:48.739Z,0.00
2023-05-06T05:56:18.057Z,0.00
2023-05-06T05:58:48.280Z,0.00
2023-05-06T06:01:17.451Z,0.10
2023-05-06T06:03:48.237Z,0.00
2023-05-06T06:06:16.902Z,0.00
2023-05-06T06:08:46.656Z,0.10
2023-05-06T06:12:03.874Z,0.20
2023-05-06T06:14:33.690Z,0.25
2023-05-06T06:17:02.573Z,0.20
2023-05-06T06:19:31.477Z,0.40
2023-05-06T06:21:59.961Z,0.35
2023-05-06T06:24:28.414Z,0.52
2023-05-06T06:26:58.247Z,0.20
2023-05-06T06:29:28.394Z,0.20
2023-05-06T06:31:58.178Z,0.10
2023-05-06T06:34:26.877Z,0.10
2023-05-06T06:36:55.629Z,0.20
2023-05-06T06:39:24.123Z,0.30
2023-05-06T06:41:52.566Z,0.25
2023-05-06T06:44:21.078Z,0.40
2023-05-06T06:46:50.903Z,0.00
2023-05-06T06:49:19.352Z,0.35
2023-05-06T06:51:47.901Z,0.20
2023-05-06T06:54:16.364Z,0.43
2023-05-06T06:56:44.904Z,0.90
2023-05-06T06:59:13.452Z,0.82
2023-05-06T07:01:43.093Z,0.80
2023-05-06T07:04:13.005Z,0.80
2023-05-06T07:06:41.514Z,0.90
2023-05-06T07:09:10.060Z,0.80
2023-05-06T07:11:38.485Z,0.90
2023-05-06T07:14:07.146Z,0.80
2023-05-06T07:16:35.746Z,0.68
2023-05-06T07:19:04.356Z,0.68
2023-05-06T07:21:34.228Z,0.60
2023-05-06T07:24:02.668Z,0.55
2023-05-06T07:26:31.129Z,0.70
2023-05-06T07:28:59.621Z,0.80
2023-05-06T07:31:28.184Z,0.88
2023-05-06T07:33:58.374Z,0.55
2023-05-06T07:36:28.651Z,0.70
2023-05-06T07:38:58.471Z,1.00
2023-05-06T07:41:27.287Z,0.77
2023-05-06T07:43:55.770Z,0.60
2023-05-06T07:46:24.408Z,0.70
2023-05-06T07:48:52.898Z,0.70
2023-05-06T07:51:21.739Z,0.70
2023-05-06T07:53:50.427Z,0.60
2023-05-06T07:56:20.287Z,0.40
2023-05-06T07:58:49.234Z,0.55
2023-05-06T08:01:17.662Z,0.47
2023-05-06T08:03:46.291Z,0.50
2023-05-06T08:06:14.805Z,0.40
2023-05-06T08:08:43.292Z,0.60
2023-05-06T08:11:11.759Z,0.50
2023-05-06T08:13:41.546Z,0.70
2023-05-06T08:16:10.187Z,0.70
2023-05-06T08:18:38.628Z,0.60
2023-05-06T08:21:07.049Z,0.50
2023-05-06T08:23:35.622Z,0.50
2023-05-06T08:26:04.145Z,0.88
2023-05-06T08:28:32.626Z,0.73
2023-05-06T08:31:02.529Z,0.40
2023-05-06T08:33:31.736Z,0.70
2023-05-06T08:36:00.241Z,0.60
2023-05-06T08:38:28.710Z,0.60
2023-05-06T08:41:00.835Z,1.05
2023-05-06T08:43:33.368Z,0.47
2023-05-06T08:46:03.507Z,0.60
2023-05-06T08:48:32.070Z,0.70
2023-05-06T08:51:04.583Z,0.65
2023-05-06T08:53:34.354Z,0.60
2023-05-06T08:56:05.043Z,0.60
2023-05-06T08:58:35.134Z,0.70
2023-05-06T09:01:05.603Z,0.40
2023-05-06T09:03:34.232Z,0.68
2023-05-06T09:06:02.807Z,0.35
2023-05-06T09:08:31.234Z,0.55
2023-05-06T09:10:59.671Z,0.80
2023-05-06T09:13:28.107Z,0.60
2023-05-06T09:15:56.623Z,0.60
2023-05-06T09:18:26.400Z,0.60
2023-05-06T09:20:54.829Z,0.50
2023-05-06T09:23:23.627Z,0.40
2023-05-06T09:25:52.129Z,0.40
2023-05-06T09:28:21.105Z,0.55
2023-05-06T09:30:51.925Z,0.55
2023-05-06T09:33:20.420Z,0.40
2023-05-06T09:35:50.186Z,0.50
2023-05-06T09:38:18.619Z,0.63
2023-05-06T09:40:46.995Z,0.50
2023-05-06T09:43:16.281Z,0.60
2023-05-06T09:45:46.199Z,0.50
2023-05-06T09:48:16.169Z,0.50
2023-05-06T09:50:45.327Z,0.70
2023-05-06T09:53:17.891Z,0.50
2023-05-06T09:55:47.604Z,0.52
2023-05-06T09:58:17.368Z,0.60
2023-05-06T10:00:46.641Z,0.63
2023-05-06T10:03:16.475Z,0.50
2023-05-06T10:05:46.935Z,0.70
2023-05-06T10:08:19.415Z,0.60
2023-05-06T10:10:50.460Z,0.88
2023-05-06T10:13:20.959Z,0.55
2023-05-06T10:15:50.860Z,0.80
2023-05-06T10:18:20.496Z,0.55
2023-05-06T10:20:50.092Z,0.60
2023-05-06T10:23:26.874Z,0.50
2023-05-06T10:25:57.915Z,0.75
2023-05-06T10:28:31.592Z,0.50
2023-05-06T10:31:00.852Z,0.60
2023-05-06T10:33:29.686Z,0.40
2023-05-06T10:36:08.557Z,0.60
2023-05-06T10:38:42.801Z,0.50
2023-05-06T10:41:12.135Z,0.60
2023-05-06T10:43:42.272Z,0.60
2023-05-06T10:46:12.726Z,0.50
2023-05-06T10:49:17.100Z,0.63
2023-05-06T10:51:49.337Z,0.50
2023-05-06T10:54:25.394Z,0.47
2023-05-06T10:57:10.095Z,0.57
2023-05-06T10:59:38.543Z,0.75
2023-05-06T11:02:10.503Z,0.65
2023-05-06T11:04:40.083Z,0.60
2023-05-06T11:07:10.692Z,0.30
2023-05-06T11:09:57.015Z,0.50
2023-05-06T11:12:47.366Z,0.60
2023-05-06T11:15:26.451Z,0.40
2023-05-06T11:17:55.952Z,0.50
2023-05-06T11:20:26.564Z,0.45
2023-05-06T11:22:55.448Z,0.50
2023-05-06T11:25:44.964Z,0.47
2023-05-06T11:28:14.683Z,0.30
2023-05-06T11:30:44.227Z,0.50
2023-05-06T11:33:19.451Z,0.50
2023-05-06T11:35:48.872Z,0.47
2023-05-06T11:38:17.357Z,0.60
2023-05-06T11:40:47.218Z,0.50
2023-05-06T11:43:16.675Z,0.60
2023-05-06T11:45:46.933Z,0.45
2023-05-06T11:48:16.066Z,0.30
2023-05-06T11:50:48.344Z,0.50
2023-05-06T11:53:20.015Z,0.60
2023-05-06T11:55:50.755Z,0.70
2023-05-06T11:58:22.174Z,0.43
2023-05-06T12:00:53.848Z,0.40
2023-05-06T12:03:23.193Z,0.43
2023-05-06T12:05:52.487Z,0.32
2023-05-06T12:08:27.970Z,0.45
2023-05-06T12:11:01.738Z,0.50
2023-05-06T12:13:31.129Z,0.45
2023-05-06T12:16:01.468Z,0.52
2023-05-06T12:18:30.915Z,0.85
2023-05-06T12:21:03.495Z,0.60
2023-05-06T12:23:32.211Z,0.28
2023-05-06T12:26:03.938Z,0.30
2023-05-06T12:28:34.458Z,0.52
2023-05-06T12:31:19.029Z,0.50
2023-05-06T12:33:48.993Z,0.50
2023-05-06T12:36:19.981Z,0.60
2023-05-06T12:38:52.754Z,0.60
2023-05-06T12:41:23.521Z,0.38
2023-05-06T12:43:52.754Z,0.60
2023-05-06T12:46:21.392Z,0.40
2023-05-06T12:49:00.591Z,0.40
2023-05-06T12:51:30.770Z,0.60
2023-05-06T12:53:59.422Z,0.50
2023-05-06T12:56:29.250Z,0.50
2023-05-06T12:58:59.367Z,0.45
2023-05-06T13:01:28.150Z,0.50
2023-05-06T13:03:58.196Z,0.63
2023-05-06T13:06:26.630Z,0.45
2023-05-06T13:08:55.094Z,0.30
2023-05-06T13:11:24.498Z,0.47
2023-05-06T13:13:54.375Z,0.20
2023-05-06T13:16:22.880Z,0.40
2023-05-06T13:18:52.009Z,0.55
2023-05-06T13:21:20.535Z,0.50
2023-05-06T13:23:49.032Z,0.63
2023-05-06T13:26:18.503Z,0.50
2023-05-06T13:28:47.362Z,1.48
2023-05-06T13:31:17.205Z,0.60
2023-05-06T13:33:45.690Z,0.75
2023-05-06T13:36:14.121Z,0.70
2023-05-06T13:38:42.620Z,0.60
2023-05-06T13:41:11.103Z,0.90
2023-05-06T13:43:39.638Z,1.30
2023-05-06T13:46:10.950Z,0.68
2023-05-06T13:48:40.998Z,0.90
2023-05-06T13:51:09.429Z,0.90
2023-05-06T13:53:39.452Z,0.93
2023-05-06T13:56:08.226Z,0.80
2023-05-06T13:58:36.709Z,0.82
2023-05-06T14:01:06.004Z,1.13
2023-05-06T14:03:34.521Z,1.00
2023-05-06T14:06:04.328Z,1.20
2023-05-06T14:08:32.973Z,1.00
2023-05-06T14:11:01.523Z,1.00
2023-05-06T14:13:32.820Z,1.10
2023-05-06T14:16:01.771Z,1.00
2023-05-06T14:18:31.687Z,1.00
2023-05-06T14:21:00.513Z,1.25
2023-05-06T14:23:30.349Z,0.90
2023-05-06T14:25:58.905Z,0.75
2023-05-06T14:28:27.423Z,0.90
2023-05-06T14:30:56.405Z,1.02
2023-05-06T14:33:24.830Z,0.82
2023-05-06T14:35:53.437Z,0.82
2023-05-06T14:38:21.819Z,0.70
2023-05-06T14:40:52.392Z,0.80
2023-05-06T14:43:20.895Z,1.00
2023-05-06T14:45:49.405Z,0.95
2023-05-06T14:48:18.040Z,1.08
2023-05-06T14:50:46.409Z,1.10
2023-05-06T14:53:14.780Z,1.10
2023-05-06T14:55:43.255Z,0.90
2023-05-06T14:58:13.049Z,0.77
2023-05-06T15:00:41.485Z,0.90
2023-05-06T15:03:09.968Z,1.10
2023-05-06T15:05:38.413Z,1.08
2023-05-06T15:08:07.280Z,0.80
2023-05-06T15:10:35.737Z,1.20
2023-05-06T15:13:04.178Z,0.90
2023-05-06T15:15:34.001Z,1.00
2023-05-06T15:18:02.573Z,0.90
2023-05-06T15:20:31.117Z,1.00
2023-05-06T15:22:59.561Z,0.80
2023-05-06T15:25:35.388Z,1.30
2023-05-06T15:28:05.548Z,0.85
2023-05-06T15:30:37.611Z,0.98
2023-05-06T15:33:06.447Z,1.05
2023-05-06T15:35:35.323Z,1.10
2023-05-06T15:38:05.030Z,0.90
2023-05-06T15:40:33.488Z,0.90
2023-05-06T15:43:01.985Z,1.10
2023-05-06T15:45:30.449Z,1.10
2023-05-06T15:48:00.315Z,0.80
2023-05-06T15:50:33.916Z,1.08
2023-05-06T15:53:03.388Z,1.00
2023-05-06T15:55:35.252Z,1.20
2023-05-06T15:58:12.119Z,1.10
2023-05-06T16:00:40.782Z,1.00
2023-05-06T16:03:12.168Z,1.10
2023-05-06T16:05:41.282Z,1.27
2023-05-06T16:08:09.764Z,0.73
2023-05-06T16:10:38.217Z,0.90
2023-05-06T16:13:06.777Z,0.90
2023-05-06T16:15:35.380Z,0.93
2023-05-06T16:18:03.993Z,1.13
2023-05-06T16:20:34.329Z,1.38
2023-05-06T16:23:02.890Z,0.88
2023-05-06T16:25:31.252Z,1.00
2023-05-06T16:27:59.664Z,1.00
2023-05-06T16:30:28.451Z,1.02
2023-05-06T16:32:57.047Z,1.20
2023-05-06T16:35:25.813Z,1.10
2023-05-06T16:37:55.606Z,1.10
2023-05-06T16:40:24.011Z,1.00
2023-05-06T16:42:52.397Z,1.30
2023-05-06T16:45:20.810Z,0.88
2023-05-06T16:47:49.461Z,0.80
2023-05-06T16:50:17.982Z,1.00
2023-05-06T16:52:46.424Z,1.02
2023-05-06T16:55:16.379Z,1.00
2023-05-06T16:57:44.827Z,1.00
2023-05-06T17:00:15.418Z,0.93
2023-05-06T17:02:43.975Z,0.80
2023-05-06T17:05:12.513Z,0.82
2023-05-06T17:07:40.993Z,1.10
2023-05-06T17:10:10.228Z,1.00
2023-05-06T17:12:41.537Z,0.98
2023-05-06T17:15:10.710Z,0.98
2023-05-06T17:17:40.635Z,0.93
2023-05-06T17:20:10.472Z,1.10
2023-05-06T17:22:39.112Z,0.80
2023-05-06T17:25:08.800Z,0.90
2023-05-06T17:27:37.210Z,1.00
2023-05-06T17:30:09.589Z,1.00
2023-05-06T17:32:38.327Z,0.90
2023-05-06T17:35:08.039Z,1.00
2023-05-06T17:37:36.495Z,0.77
2023-05-06T17:40:07.073Z,1.00
2023-05-06T17:42:36.155Z,0.98
2023-05-06T17:45:05.132Z,0.88
2023-05-06T17:47:35.984Z,0.93
2023-05-06T17:50:04.923Z,0.85
2023-05-06T17:52:33.430Z,0.90
2023-05-06T17:55:15.581Z,1.08
2023-05-06T17:57:45.341Z,1.00
2023-05-06T18:00:14.894Z,0.90
2023-05-06T18:02:45.753Z,0.90
2023-05-06T18:05:14.532Z,1.00
2023-05-06T18:07:42.966Z,0.90
2023-05-06T18:10:12.043Z,0.90
2023-05-06T18:12:40.528Z,0.82
2023-05-06T18:15:10.090Z,1.10
2023-05-06T18:17:38.778Z,0.80
2023-05-06T18:20:10.151Z,0.80
2023-05-06T18:22:38.956Z,0.93
2023-05-06T18:25:08.815Z,0.80
2023-05-06T18:27:37.491Z,0.90
2023-05-06T18:30:07.033Z,0.90
2023-05-06T18:32:35.929Z,0.80
2023-05-06T18:35:04.544Z,0.85
2023-05-06T18:37:34.896Z,1.05
2023-05-06T18:40:05.876Z,0.80
2023-05-06T18:42:35.531Z,0.90
2023-05-06T18:45:06.772Z,0.95
2023-05-06T18:47:36.907Z,0.70
2023-05-06T18:50:06.014Z,0.90
2023-05-06T18:52:37.480Z,0.80
2023-05-06T18:55:07.367Z,0.80
2023-05-06T18:57:35.860Z,0.80
2023-05-06T19:00:07.065Z,0.80
2023-05-06T19:02:35.645Z,0.80
2023-05-06T19:05:04.421Z,0.85
2023-05-06T19:07:32.888Z,0.88
2023-05-06T19:10:02.736Z,0.82
2023-05-06T19:12:31.454Z,1.00
2023-05-06T19:15:00.054Z,1.08
2023-05-06T19:17:28.614Z,0.80
2023-05-06T19:19:57.090Z,0.73
2023-05-06T19:22:25.769Z,1.00
2023-05-06T19:24:54.273Z,1.00
2023-05-06T19:27:24.586Z,0.90
2023-05-06T19:29:53.089Z,0.85
2023-05-06T19:32:21.903Z,1.05
2023-05-06T19:34:50.471Z,0.90
2023-05-06T19:37:18.898Z,0.90
2023-05-06T19:39:49.411Z,0.65
2023-05-06T19:42:17.959Z,0.90
2023-05-06T19:44:48.967Z,0.75
2023-05-06T19:47:17.435Z,1.20
2023-05-06T19:49:46.143Z,0.90
2023-05-06T19:52:14.687Z,0.90
2023-05-06T19:54:43.155Z,1.00
2023-05-06T19:57:11.681Z,1.00
2023-05-06T19:59:40.137Z,0.80
2023-05-06T20:02:13.353Z,1.00
2023-05-06T20:04:41.804Z,0.90
2023-05-06T20:07:10.741Z,0.80
2023-05-06T20:09:39.223Z,1.00
2023-05-06T20:12:07.986Z,0.95
2023-05-06T20:14:36.493Z,0.80
2023-05-06T20:17:04.993Z,0.70
2023-05-06T20:19:34.837Z,0.90
2023-05-06T20:22:03.258Z,0.90
2023-05-06T20:24:32.103Z,0.85
2023-05-06T20:27:00.530Z,0.90
2023-05-06T20:29:28.997Z,0.88
2023-05-06T20:31:57.590Z,0.85
2023-05-06T20:34:26.102Z,0.80
2023-05-06T20:36:56.131Z,1.00
2023-05-06T20:39:24.620Z,0.90
2023-05-06T20:41:53.076Z,0.80
2023-05-06T20:44:21.608Z,1.00
2023-05-06T20:46:50.131Z,1.00
2023-05-06T20:49:19.441Z,0.70
2023-05-06T20:51:47.892Z,0.80
2023-05-06T20:54:18.016Z,0.82
2023-05-06T20:56:46.604Z,1.17
2023-05-06T20:59:15.168Z,0.70
2023-05-06T21:01:43.838Z,0.85
2023-05-06T21:04:12.311Z,0.90
2023-05-06T21:06:40.847Z,0.73
2023-05-06T21:09:09.404Z,0.73
2023-05-06T21:11:39.392Z,0.82
2023-05-06T21:14:07.965Z,1.00
2023-05-06T21:16:37.100Z,0.77
2023-05-06T21:19:05.685Z,0.80
2023-05-06T21:21:34.220Z,0.80
2023-05-06T21:24:02.893Z,0.98
2023-05-06T21:26:31.515Z,0.65
2023-05-06T21:29:01.325Z,1.25
2023-05-06T21:31:30.123Z,1.08
2023-05-06T21:33:59.888Z,0.80
2023-05-06T21:36:28.507Z,0.90
2023-05-06T21:39:03.656Z,0.80
2023-05-06T21:41:32.150Z,0.68
2023-05-06T21:44:01.990Z,0.80
2023-05-06T21:46:31.027Z,0.68
2023-05-06T21:49:00.319Z,0.70
2023-05-06T21:51:32.251Z,0.90
2023-05-06T21:54:00.829Z,1.00
2023-05-06T21:56:29.723Z,0.77
2023-05-06T21:58:58.179Z,0.85
2023-05-06T22:01:29.073Z,1.00
2023-05-06T22:03:57.721Z,0.90
2023-05-06T22:06:26.441Z,0.93
2023-05-06T22:08:54.856Z,0.90
2023-05-06T22:11:24.698Z,0.85
2023-05-06T22:13:53.123Z,1.02
2023-05-06T22:16:21.567Z,0.80
2023-05-06T22:18:51.842Z,1.00
2023-05-06T22:21:20.260Z,0.70
2023-05-06T22:23:48.679Z,1.00
2023-05-06T22:26:17.082Z,0.82
2023-05-06T22:28:45.508Z,0.70
2023-05-06T22:31:14.385Z,0.90
2023-05-06T22:33:42.959Z,0.85
2023-05-06T22:36:12.695Z,0.90
2023-05-06T22:38:41.086Z,1.10
2023-05-06T22:41:09.478Z,0.70
2023-05-06T22:43:37.859Z,0.80
2023-05-06T22:46:06.323Z,0.73
2023-05-06T22:48:34.727Z,0.70
2023-05-06T22:51:03.272Z,0.90
2023-05-06T22:53:33.309Z,0.60
2023-05-06T22:56:01.676Z,1.15
2023-05-06T22:58:30.913Z,0.75
2023-05-06T23:00:59.326Z,0.70
2023-05-06T23:03:28.136Z,0.80
2023-05-06T23:05:56.741Z,0.90
2023-05-06T23:08:25.086Z,0.60
2023-05-06T23:10:54.781Z,0.70
2023-05-06T23:13:23.292Z,0.80
2023-05-06T23:15:51.856Z,0.95
2023-05-06T23:18:20.614Z,0.90
2023-05-06T23:20:49.122Z,0.80
2023-05-06T23:23:17.514Z,0.80
2023-05-06T23:25:45.941Z,0.65
2023-05-06T23:28:15.747Z,1.05
2023-05-06T23:30:44.355Z,0.68
2023-05-06T23:33:12.856Z,1.00
2023-05-06T23:35:41.278Z,0.70
2023-05-06T23:38:09.741Z,0.70
2023-05-06T23:40:38.268Z,0.57
2023-05-06T23:43:07.064Z,0.80
2023-05-06T23:45:36.957Z,0.70
2023-05-06T23:48:06.144Z,0.60
2023-05-06T23:50:34.665Z,0.98
2023-05-06T23:53:03.370Z,0.80
2023-05-06T23:55:32.127Z,0.85
2023-05-06T23:58:00.508Z,0.60
