createdAt,value
2022-08-29T00:01:27.796Z,14.73
2022-08-29T00:03:57.400Z,18.10
2022-08-29T00:06:26.750Z,16.60
2022-08-29T00:08:55.401Z,14.65
2022-08-29T00:11:26.463Z,14.30
2022-08-29T00:13:54.826Z,16.27
2022-08-29T00:16:23.294Z,15.02
2022-08-29T00:18:51.702Z,16.02
2022-08-29T00:21:20.363Z,14.90
2022-08-29T00:23:48.661Z,15.40
2022-08-29T00:26:17.014Z,17.52
2022-08-29T00:28:46.778Z,16.55
2022-08-29T00:31:15.206Z,16.35
2022-08-29T00:33:43.589Z,16.38
2022-08-29T00:36:12.056Z,14.52
2022-08-29T00:38:41.904Z,18.52
2022-08-29T00:41:10.666Z,18.23
2022-08-29T00:43:40.097Z,15.50
2022-08-29T00:46:40.366Z,13.35
2022-08-29T00:49:13.036Z,18.60
2022-08-29T00:51:42.281Z,16.90
2022-08-29T00:54:13.166Z,15.30
2022-08-29T00:56:42.912Z,17.80
2022-08-29T00:59:15.226Z,16.65
2022-08-29T01:01:45.313Z,17.17
2022-08-29T01:04:15.942Z,16.35
2022-08-29T01:06:54.034Z,17.23
2022-08-29T01:09:22.742Z,14.00
2022-08-29T01:12:09.583Z,15.70
2022-08-29T01:14:38.831Z,19.13
2022-08-29T01:17:11.375Z,19.30
2022-08-29T01:19:46.113Z,16.48
2022-08-29T01:22:36.780Z,18.77
2022-08-29T01:25:10.357Z,15.95
2022-08-29T01:27:43.054Z,16.83
2022-08-29T01:30:12.336Z,17.50
2022-08-29T01:32:41.023Z,19.42
2022-08-29T01:35:09.754Z,16.42
2022-08-29T01:37:43.399Z,17.58
2022-08-29T01:40:31.147Z,17.23
2022-08-29T01:42:59.692Z,14.82
2022-08-29T01:45:28.164Z,18.30
2022-08-29T01:47:57.371Z,17.05
2022-08-29T01:50:28.488Z,17.40
2022-08-29T01:52:57.292Z,16.58
2022-08-29T01:55:26.135Z,18.58
2022-08-29T01:57:55.946Z,18.75
2022-08-29T02:00:24.598Z,18.23
2022-08-29T02:02:53.483Z,17.17
2022-08-29T02:05:23.094Z,18.08
2022-08-29T02:07:51.816Z,17.67
2022-08-29T02:10:20.711Z,18.73
2022-08-29T02:12:49.056Z,18.23
2022-08-29T02:15:19.036Z,20.35
2022-08-29T02:17:48.565Z,23.85
2022-08-29T02:20:17.550Z,21.52
2022-08-29T02:22:46.066Z,23.80
2022-08-29T02:28:18.700Z,31.60
2022-08-29T02:30:53.571Z,30.92
2022-08-29T02:33:25.733Z,32.47
2022-08-29T02:35:54.931Z,33.20
2022-08-29T02:38:23.791Z,37.08
2022-08-29T02:40:53.322Z,33.20
2022-08-29T02:43:22.272Z,42.25
2022-08-29T02:45:52.410Z,43.03
2022-08-29T02:48:21.439Z,40.38
2022-08-29T02:50:51.807Z,35.95
2022-08-29T02:53:22.622Z,39.30
2022-08-29T02:55:54.142Z,39.85
2022-08-29T02:58:24.763Z,48.70
2022-08-29T03:01:23.199Z,41.63
2022-08-29T03:03:53.689Z,44.60
2022-08-29T03:06:22.964Z,45.67
2022-08-29T03:08:51.380Z,37.95
2022-08-29T03:11:23.824Z,37.22
2022-08-29T03:13:52.244Z,35.05
2022-08-29T03:16:27.023Z,36.95
2022-08-29T03:19:11.696Z,35.75
2022-08-29T03:21:40.115Z,34.72
2022-08-29T03:24:08.712Z,36.03
2022-08-29T03:26:37.220Z,35.95
2022-08-29T03:29:06.059Z,37.78
2022-08-29T03:31:35.736Z,33.75
2022-08-29T03:34:04.620Z,30.48
2022-08-29T03:36:34.482Z,33.42
2022-08-29T03:39:02.816Z,36.70
2022-08-29T03:41:31.938Z,34.30
2022-08-29T03:44:00.487Z,33.20
2022-08-29T03:46:29.119Z,35.17
2022-08-29T03:48:57.745Z,27.95
2022-08-29T03:51:28.668Z,34.65
2022-08-29T03:53:59.899Z,29.48
2022-08-29T03:56:29.726Z,36.95
2022-08-29T03:58:59.004Z,31.48
2022-08-29T04:01:29.855Z,32.35
2022-08-29T04:03:59.215Z,35.92
2022-08-29T04:06:28.702Z,29.48
2022-08-29T04:08:59.399Z,34.00
2022-08-29T04:11:29.916Z,31.73
2022-08-29T04:13:58.304Z,40.22
2022-08-29T04:16:30.559Z,35.70
2022-08-29T04:19:00.073Z,30.33
2022-08-29T04:21:28.695Z,34.95
2022-08-29T04:23:57.810Z,32.47
2022-08-29T04:26:36.938Z,37.90
2022-08-29T04:29:06.468Z,37.72
2022-08-29T04:31:35.135Z,38.67
2022-08-29T04:34:03.837Z,40.22
2022-08-29T04:36:32.293Z,32.90
2022-08-29T04:39:00.753Z,31.08
2022-08-29T04:41:33.056Z,31.73
2022-08-29T04:44:02.448Z,29.20
2022-08-29T04:46:31.005Z,29.45
2022-08-29T04:49:04.510Z,24.00
2022-08-29T04:51:56.873Z,20.65
2022-08-29T04:54:25.346Z,22.35
2022-08-29T04:57:10.050Z,16.88
2022-08-29T04:59:40.831Z,15.45
2022-08-29T05:02:16.693Z,15.50
2022-08-29T05:04:52.682Z,14.32
2022-08-29T05:07:35.332Z,13.93
2022-08-29T05:10:19.480Z,14.80
2022-08-29T05:13:04.284Z,11.55
2022-08-29T05:15:32.811Z,12.35
2022-08-29T05:18:01.320Z,11.63
2022-08-29T05:20:30.277Z,12.77
2022-08-29T05:22:59.488Z,14.10
2022-08-29T05:25:30.555Z,11.95
2022-08-29T05:28:39.449Z,11.15
2022-08-29T05:31:33.471Z,11.45
2022-08-29T05:34:33.861Z,12.02
2022-08-29T05:37:30.334Z,11.68
2022-08-29T05:40:07.884Z,12.45
2022-08-29T05:42:47.880Z,13.05
2022-08-29T05:52:08.238Z,13.05
2022-08-29T05:54:58.703Z,11.55
2022-08-29T05:57:39.359Z,11.90
2022-08-29T06:00:14.892Z,12.20
2022-08-29T06:03:25.126Z,13.65
2022-08-29T06:06:15.058Z,11.85
2022-08-29T06:08:57.429Z,12.57
2022-08-29T06:11:42.609Z,15.52
2022-08-29T06:14:11.094Z,13.55
2022-08-29T06:16:39.810Z,13.73
2022-08-29T06:19:10.278Z,15.18
2022-08-29T06:21:38.780Z,14.40
2022-08-29T06:24:08.116Z,14.55
2022-08-29T06:26:37.060Z,16.15
2022-08-29T06:29:06.866Z,14.18
2022-08-29T06:31:35.993Z,14.57
2022-08-29T06:34:26.189Z,17.17
2022-08-29T06:36:54.821Z,14.93
2022-08-29T06:39:24.294Z,18.63
2022-08-29T06:41:53.092Z,17.60
2022-08-29T06:44:23.920Z,19.75
2022-08-29T06:46:53.329Z,19.63
2022-08-29T06:49:23.057Z,20.92
2022-08-29T06:51:57.612Z,22.80
2022-08-29T06:54:28.087Z,22.02
2022-08-29T06:56:58.150Z,23.00
2022-08-29T06:59:27.231Z,23.73
2022-08-29T07:01:56.410Z,25.58
2022-08-29T07:04:26.401Z,20.10
2022-08-29T07:06:56.639Z,24.30
2022-08-29T07:09:26.119Z,26.10
2022-08-29T07:11:54.956Z,27.33
2022-08-29T07:14:23.748Z,24.92
2022-08-29T07:16:52.332Z,28.70
2022-08-29T07:19:20.893Z,27.45
2022-08-29T07:21:49.578Z,30.27
2022-08-29T07:24:24.243Z,27.13
2022-08-29T07:26:53.237Z,29.25
2022-08-29T07:29:26.450Z,31.13
2022-08-29T07:31:54.946Z,32.50
2022-08-29T07:34:28.498Z,32.42
2022-08-29T07:37:00.066Z,31.52
2022-08-29T07:39:30.642Z,30.38
2022-08-29T07:42:08.828Z,27.05
2022-08-29T07:44:38.668Z,25.52
2022-08-29T07:47:09.452Z,28.27
2022-08-29T07:49:46.027Z,24.77
2022-08-29T07:52:16.400Z,22.73
2022-08-29T07:55:08.039Z,18.17
2022-08-29T07:57:48.218Z,22.55
2022-08-29T08:00:19.746Z,22.40
2022-08-29T08:02:51.941Z,19.88
2022-08-29T08:05:20.529Z,22.92
2022-08-29T08:07:55.422Z,20.25
2022-08-29T08:10:35.476Z,20.90
2022-08-29T08:13:03.933Z,16.33
2022-08-29T08:15:32.683Z,19.17
2022-08-29T08:18:04.536Z,20.50
2022-08-29T08:20:58.932Z,15.30
2022-08-29T08:23:51.379Z,16.17
2022-08-29T08:26:51.619Z,14.77
2022-08-29T08:29:32.703Z,19.63
2022-08-29T08:32:06.489Z,15.18
2022-08-29T08:34:53.569Z,17.00
2022-08-29T08:37:27.956Z,15.52
2022-08-29T08:40:01.833Z,20.75
2022-08-29T08:43:12.435Z,21.30
2022-08-29T08:45:44.756Z,17.08
2022-08-29T08:51:39.410Z,18.08
2022-08-29T08:54:53.899Z,14.88
2022-08-29T08:57:42.264Z,16.73
2022-08-29T09:00:14.285Z,12.32
2022-08-29T09:02:55.540Z,13.38
2022-08-29T09:05:37.784Z,14.43
2022-08-29T09:08:18.156Z,14.90
2022-08-29T09:11:06.886Z,17.48
2022-08-29T09:13:50.035Z,14.98
2022-08-29T09:16:25.343Z,18.02
2022-08-29T09:18:54.448Z,12.85
2022-08-29T09:21:41.095Z,14.98
2022-08-29T09:24:20.879Z,15.02
2022-08-29T09:26:50.272Z,15.00
2022-08-29T09:29:23.201Z,14.02
2022-08-29T09:32:23.651Z,19.50
2022-08-29T09:40:31.180Z,191.80
2022-08-29T09:43:04.386Z,230.48
2022-08-29T09:45:33.059Z,154.98
2022-08-29T09:48:15.918Z,13.82
2022-08-29T09:50:46.279Z,14.95
2022-08-29T09:53:24.721Z,19.58
2022-08-29T09:55:54.085Z,15.15
2022-08-29T09:58:40.716Z,15.95
2022-08-29T10:01:11.724Z,17.95
2022-08-29T10:03:45.735Z,21.98
2022-08-29T10:06:32.851Z,25.75
2022-08-29T10:09:14.283Z,31.77
2022-08-29T10:11:56.421Z,31.88
2022-08-29T10:14:35.545Z,25.10
2022-08-29T10:17:32.747Z,24.67
2022-08-29T10:20:01.337Z,20.40
2022-08-29T10:22:41.841Z,24.15
2022-08-29T10:25:21.161Z,25.90
2022-08-29T10:28:00.448Z,24.95
2022-08-29T10:30:36.300Z,24.48
2022-08-29T10:33:22.667Z,28.10
2022-08-29T10:36:04.416Z,24.83
2022-08-29T10:39:01.586Z,22.92
2022-08-29T10:41:36.739Z,19.23
2022-08-29T10:44:33.109Z,18.20
2022-08-29T10:47:25.802Z,16.02
2022-08-29T10:50:42.488Z,15.02
2022-08-29T10:53:14.705Z,16.08
2022-08-29T10:55:55.747Z,15.80
2022-08-29T10:58:40.510Z,14.27
2022-08-29T11:01:16.932Z,13.93
2022-08-29T11:03:51.202Z,15.82
2022-08-29T11:06:23.797Z,13.57
2022-08-29T11:08:58.380Z,12.77
2022-08-29T11:11:32.335Z,12.43
2022-08-29T11:14:05.949Z,12.15
2022-08-29T11:16:46.511Z,13.43
2022-08-29T11:19:22.740Z,12.10
2022-08-29T11:21:56.671Z,14.35
2022-08-29T11:24:32.931Z,12.65
2022-08-29T11:27:12.603Z,13.07
2022-08-29T11:29:49.157Z,12.70
2022-08-29T11:32:28.363Z,11.60
2022-08-29T11:35:08.349Z,11.05
2022-08-29T11:38:01.845Z,13.13
2022-08-29T11:40:47.703Z,14.15
2022-08-29T11:43:23.158Z,13.00
2022-08-29T11:46:03.102Z,13.68
2022-08-29T11:48:45.938Z,14.98
2022-08-29T11:51:36.127Z,11.60
2022-08-29T11:54:50.208Z,13.30
2022-08-29T11:57:48.031Z,11.82
2022-08-29T12:00:55.135Z,12.77
2022-08-29T12:03:50.294Z,12.45
2022-08-29T12:06:55.817Z,13.35
2022-08-29T12:09:51.517Z,13.80
2022-08-29T12:12:45.982Z,15.48
2022-08-29T12:18:52.081Z,13.82
2022-08-29T12:24:43.545Z,15.32
2022-08-29T12:27:46.657Z,11.70
2022-08-29T12:30:15.554Z,13.00
2022-08-29T12:32:55.679Z,14.90
2022-08-29T12:35:52.687Z,12.85
2022-08-29T12:38:32.867Z,14.38
2022-08-29T12:41:20.420Z,12.35
2022-08-29T12:43:52.499Z,12.13
2022-08-29T12:46:27.296Z,11.55
2022-08-29T12:49:05.737Z,11.93
2022-08-29T12:51:41.367Z,11.05
2022-08-29T12:54:13.865Z,13.02
2022-08-29T12:56:45.862Z,12.63
2022-08-29T13:02:10.661Z,15.65
2022-08-29T13:04:45.048Z,12.93
2022-08-29T13:10:20.368Z,14.38
2022-08-29T13:12:48.867Z,10.95
2022-08-29T13:15:28.673Z,9.77
2022-08-29T13:18:01.646Z,11.85
2022-08-29T13:20:49.330Z,10.57
2022-08-29T13:23:36.044Z,11.52
2022-08-29T13:26:18.733Z,11.38
2022-08-29T13:28:50.975Z,12.60
2022-08-29T13:31:33.149Z,11.43
2022-08-29T13:34:15.021Z,13.45
2022-08-29T13:36:49.267Z,11.88
2022-08-29T13:39:28.322Z,13.55
2022-08-29T13:42:32.807Z,15.60
2022-08-29T13:45:13.609Z,16.00
2022-08-29T13:47:57.633Z,12.40
2022-08-29T13:50:26.928Z,14.20
2022-08-29T13:52:57.643Z,13.70
2022-08-29T13:55:43.953Z,14.15
2022-08-29T13:58:15.146Z,13.93
2022-08-29T14:06:21.236Z,14.57
2022-08-29T14:08:49.915Z,13.43
2022-08-29T14:11:21.082Z,13.73
2022-08-29T14:13:51.471Z,14.20
2022-08-29T14:16:20.507Z,14.45
2022-08-29T14:18:57.204Z,13.77
2022-08-29T14:21:30.238Z,15.10
2022-08-29T14:24:00.029Z,13.07
2022-08-29T14:26:29.970Z,13.40
2022-08-29T14:29:03.350Z,14.68
2022-08-29T14:31:32.303Z,15.20
2022-08-29T14:34:03.019Z,12.63
2022-08-29T14:36:31.940Z,13.05
2022-08-29T14:42:12.624Z,13.23
2022-08-29T14:44:41.061Z,14.70
2022-08-29T14:47:09.646Z,13.52
2022-08-29T14:49:38.234Z,13.85
2022-08-29T14:52:07.251Z,14.73
2022-08-29T14:54:35.873Z,13.02
2022-08-29T14:57:07.309Z,14.13
2022-08-29T14:59:36.266Z,12.45
2022-08-29T15:02:05.183Z,11.77
2022-08-29T15:04:35.577Z,12.98
2022-08-29T15:07:10.546Z,12.35
2022-08-29T15:09:41.931Z,11.13
2022-08-29T15:12:12.590Z,11.68
2022-08-29T15:14:41.744Z,11.63
2022-08-29T15:17:10.425Z,12.05
2022-08-29T15:20:34.332Z,10.35
2022-08-29T15:22:28.720Z,10.38
2022-08-29T15:24:57.312Z,10.27
2022-08-29T15:27:27.898Z,11.02
2022-08-29T15:29:56.524Z,10.30
2022-08-29T15:32:25.260Z,9.98
2022-08-29T15:34:53.806Z,10.23
2022-08-29T15:37:23.520Z,10.50
2022-08-29T15:39:54.462Z,9.73
2022-08-29T15:42:29.105Z,11.73
2022-08-29T15:45:14.791Z,9.90
2022-08-29T15:47:46.737Z,9.63
2022-08-29T15:50:16.627Z,8.80
2022-08-29T15:52:45.297Z,10.30
2022-08-29T15:55:18.081Z,10.82
2022-08-29T15:57:52.545Z,10.75
2022-08-29T16:00:32.195Z,11.82
2022-08-29T16:03:02.667Z,10.02
2022-08-29T16:05:34.085Z,9.30
2022-08-29T16:08:03.015Z,9.38
2022-08-29T16:10:31.836Z,10.68
2022-08-29T16:13:00.907Z,9.75
2022-08-29T16:15:36.727Z,9.27
2022-08-29T16:20:56.852Z,10.43
2022-08-29T16:23:27.612Z,10.90
2022-08-29T16:25:56.109Z,10.15
2022-08-29T16:28:24.695Z,9.50
2022-08-29T16:30:54.873Z,9.73
2022-08-29T16:33:23.609Z,9.45
2022-08-29T16:35:52.399Z,9.95
2022-08-29T16:38:20.923Z,8.60
2022-08-29T16:40:51.569Z,8.63
2022-08-29T16:43:20.618Z,8.20
2022-08-29T16:45:49.406Z,10.00
2022-08-29T16:48:21.846Z,8.85
2022-08-29T16:50:54.140Z,8.65
2022-08-29T16:53:23.083Z,11.45
2022-08-29T16:55:52.428Z,9.30
2022-08-29T16:58:38.249Z,9.52
2022-08-29T17:01:07.033Z,10.18
2022-08-29T17:03:37.052Z,10.15
2022-08-29T17:06:06.204Z,9.88
2022-08-29T17:08:33.644Z,10.77
2022-08-29T17:11:01.032Z,9.43
2022-08-29T17:13:28.534Z,9.00
2022-08-29T17:16:01.675Z,9.07
2022-08-29T17:18:30.507Z,9.43
2022-08-29T17:21:00.419Z,8.63
2022-08-29T17:23:29.611Z,9.45
2022-08-29T17:26:00.992Z,8.90
2022-08-29T17:28:29.727Z,8.88
2022-08-29T17:30:58.837Z,9.35
2022-08-29T17:33:28.515Z,9.00
2022-08-29T17:35:57.322Z,10.68
2022-08-29T17:38:28.298Z,8.80
2022-08-29T17:40:58.592Z,10.18
2022-08-29T17:43:28.170Z,9.05
2022-08-29T17:45:58.970Z,9.10
2022-08-29T17:48:27.804Z,10.23
2022-08-29T17:50:57.550Z,8.75
2022-08-29T17:53:29.884Z,9.07
2022-08-29T17:56:11.261Z,8.32
2022-08-29T17:58:40.753Z,9.25
2022-08-29T18:01:15.739Z,10.05
2022-08-29T18:03:45.863Z,8.70
2022-08-29T18:06:15.369Z,9.35
2022-08-29T18:08:47.987Z,8.63
2022-08-29T18:11:18.259Z,8.20
2022-08-29T18:13:47.216Z,8.38
2022-08-29T18:16:16.044Z,8.88
2022-08-29T18:18:47.363Z,8.82
2022-08-29T18:21:18.785Z,8.73
2022-08-29T18:23:49.063Z,7.90
2022-08-29T18:26:18.284Z,9.48
2022-08-29T18:28:47.825Z,9.32
2022-08-29T18:31:18.297Z,7.55
2022-08-29T18:34:00.259Z,11.65
2022-08-29T18:36:30.281Z,8.50
2022-08-29T18:39:00.542Z,8.32
2022-08-29T18:41:29.790Z,11.93
2022-08-29T18:43:59.069Z,9.18
2022-08-29T18:46:28.596Z,8.77
2022-08-29T18:48:57.461Z,8.50
2022-08-29T18:51:26.385Z,8.55
2022-08-29T18:53:55.681Z,7.78
2022-08-29T18:56:26.131Z,7.78
2022-08-29T18:58:58.909Z,7.72
2022-08-29T19:01:29.946Z,9.32
2022-08-29T19:03:59.878Z,7.90
2022-08-29T19:06:29.241Z,7.70
2022-08-29T19:08:58.934Z,6.88
2022-08-29T19:11:29.576Z,7.88
2022-08-29T19:14:01.712Z,7.10
2022-08-29T19:16:31.922Z,7.95
2022-08-29T19:19:00.659Z,7.13
2022-08-29T19:21:28.135Z,10.05
2022-08-29T19:23:56.644Z,10.50
2022-08-29T19:26:28.657Z,9.10
2022-08-29T19:29:04.933Z,9.90
2022-08-29T19:31:33.536Z,8.65
2022-08-29T19:34:02.306Z,10.55
2022-08-29T19:36:31.059Z,7.75
2022-08-29T19:38:59.661Z,9.25
2022-08-29T19:41:28.439Z,11.40
2022-08-29T19:46:58.362Z,10.50
2022-08-29T19:49:27.400Z,10.85
2022-08-29T19:51:56.196Z,9.50
2022-08-29T19:54:32.954Z,9.02
2022-08-29T19:57:08.442Z,12.02
2022-08-29T19:59:44.652Z,9.30
2022-08-29T20:02:14.797Z,11.60
2022-08-29T20:04:43.457Z,10.88
2022-08-29T20:07:12.281Z,9.40
2022-08-29T20:09:42.971Z,9.50
2022-08-29T20:12:11.423Z,9.38
2022-08-29T20:14:40.070Z,8.75
2022-08-29T20:17:09.446Z,11.65
2022-08-29T20:19:40.344Z,10.32
2022-08-29T20:22:09.068Z,9.95
2022-08-29T20:24:37.575Z,11.07
2022-08-29T20:27:07.622Z,9.07
2022-08-29T20:32:04.869Z,8.43
2022-08-29T20:34:33.385Z,8.63
2022-08-29T20:37:19.256Z,9.45
2022-08-29T20:39:48.835Z,10.38
2022-08-29T20:42:20.894Z,14.35
2022-08-29T20:44:49.722Z,9.98
2022-08-29T20:47:20.688Z,10.57
2022-08-29T20:49:50.651Z,9.70
2022-08-29T20:52:22.131Z,9.73
2022-08-29T20:54:51.050Z,9.00
2022-08-29T20:57:26.685Z,8.75
2022-08-29T21:00:01.281Z,8.52
2022-08-29T21:02:49.449Z,13.00
2022-08-29T21:05:35.694Z,10.88
2022-08-29T21:08:09.422Z,9.52
2022-08-29T21:10:48.406Z,9.80
2022-08-29T21:13:18.746Z,11.15
2022-08-29T21:15:48.584Z,9.23
2022-08-29T21:18:20.507Z,8.60
2022-08-29T21:20:53.740Z,12.60
2022-08-29T21:23:30.215Z,13.90
2022-08-29T21:26:05.037Z,8.93
2022-08-29T21:28:45.401Z,11.38
2022-08-29T21:31:22.186Z,9.85
2022-08-29T21:33:53.922Z,10.82
2022-08-29T21:36:29.116Z,10.50
2022-08-29T21:39:02.261Z,10.10
2022-08-29T21:41:37.609Z,12.63
2022-08-29T21:44:10.133Z,9.77
2022-08-29T21:46:46.070Z,10.25
2022-08-29T21:49:31.211Z,10.50
2022-08-29T21:52:03.297Z,10.88
2022-08-29T21:54:43.002Z,10.60
2022-08-29T21:57:17.730Z,10.60
2022-08-29T21:59:47.154Z,10.35
2022-08-29T22:02:22.953Z,11.45
2022-08-29T22:04:52.038Z,10.85
2022-08-29T22:07:22.552Z,11.32
2022-08-29T22:10:08.989Z,10.77
2022-08-29T22:12:41.071Z,10.82
2022-08-29T22:15:28.377Z,11.25
2022-08-29T22:17:57.622Z,12.57
2022-08-29T22:20:26.354Z,9.90
2022-08-29T22:22:55.504Z,10.55
2022-08-29T22:25:25.743Z,13.73
2022-08-29T22:28:00.339Z,10.00
2022-08-29T22:30:34.988Z,10.07
2022-08-29T22:33:04.080Z,13.02
2022-08-29T22:35:33.725Z,11.38
2022-08-29T22:38:05.107Z,10.73
2022-08-29T22:40:38.920Z,9.90
2022-08-29T22:43:10.150Z,9.23
2022-08-29T22:45:38.870Z,10.00
2022-08-29T22:48:09.117Z,11.07
2022-08-29T22:50:54.113Z,10.57
2022-08-29T22:53:40.961Z,10.38
2022-08-29T22:56:38.006Z,9.52
2022-08-29T22:59:11.845Z,14.43
2022-08-29T23:01:52.450Z,9.57
2022-08-29T23:04:21.753Z,10.27
2022-08-29T23:06:54.098Z,10.60
2022-08-29T23:09:27.006Z,10.98
2022-08-29T23:12:05.395Z,10.20
2022-08-29T23:14:38.532Z,9.18
2022-08-29T23:17:08.519Z,10.75
2022-08-29T23:19:45.447Z,9.65
2022-08-29T23:22:15.476Z,10.05
2022-08-29T23:24:58.362Z,11.52
2022-08-29T23:27:47.639Z,10.38
2022-08-29T23:30:18.282Z,10.00
2022-08-29T23:32:51.265Z,11.48
2022-08-29T23:35:20.276Z,12.77
2022-08-29T23:37:55.257Z,10.65
2022-08-29T23:40:24.430Z,9.73
2022-08-29T23:43:15.599Z,12.27
2022-08-29T23:45:44.657Z,13.43
2022-08-29T23:48:15.552Z,10.00
2022-08-29T23:50:44.572Z,11.48
2022-08-29T23:53:24.864Z,11.85
2022-08-29T23:55:56.971Z,9.85
2022-08-29T23:58:28.680Z,14.38
