createdAt,value
2018-06-25T00:01:44.128Z,98.60
2018-06-25T00:06:38.331Z,98.40
2018-06-25T00:16:24.764Z,98.30
2018-06-25T00:21:18.023Z,98.40
2018-06-25T00:26:11.716Z,98.00
2018-06-25T00:31:05.775Z,97.70
2018-06-25T00:35:59.011Z,97.40
2018-06-25T00:45:45.376Z,97.40
2018-06-25T00:50:38.609Z,97.30
2018-06-25T00:55:31.904Z,97.20
2018-06-25T01:05:18.260Z,97.20
2018-06-25T01:10:11.498Z,97.50
2018-06-25T01:15:05.081Z,97.70
2018-06-25T01:19:58.365Z,97.80
2018-06-25T01:24:51.644Z,97.70
2018-06-25T01:29:44.847Z,97.30
2018-06-25T01:34:38.415Z,97.40
2018-06-25T01:39:31.800Z,97.50
2018-06-25T01:44:25.014Z,97.70
2018-06-25T01:49:18.259Z,97.70
2018-06-25T01:54:11.560Z,98.00
2018-06-25T01:59:04.812Z,98.40
2018-06-25T02:03:58.081Z,98.60
2018-06-25T02:08:51.404Z,98.60
2018-06-25T02:13:44.685Z,98.60
2018-06-25T02:23:31.077Z,98.90
2018-06-25T02:28:24.310Z,99.10
2018-06-25T02:33:17.535Z,99.60
2018-06-25T02:38:10.790Z,99.90
2018-06-25T02:43:04.354Z,99.90
2018-06-25T02:47:57.620Z,99.90
2018-06-25T02:52:50.886Z,99.90
2018-06-25T02:57:44.136Z,99.90
2018-06-25T03:02:37.920Z,99.90
2018-06-25T03:12:24.433Z,99.90
2018-06-25T03:17:17.664Z,99.90
2018-06-25T03:22:10.873Z,99.90
2018-06-25T03:27:04.383Z,99.90
2018-06-25T03:31:57.650Z,99.90
2018-06-25T03:36:50.884Z,99.90
2018-06-25T03:41:44.121Z,99.90
2018-06-25T03:46:37.334Z,99.90
2018-06-25T03:51:30.579Z,99.90
2018-06-25T03:56:24.723Z,99.90
2018-06-25T04:06:11.042Z,99.90
2018-06-25T04:11:04.278Z,99.90
2018-06-25T04:15:57.744Z,99.90
2018-06-25T04:20:50.956Z,99.90
2018-06-25T04:25:44.209Z,99.80
2018-06-25T04:30:37.507Z,99.70
2018-06-25T04:35:30.697Z,99.80
2018-06-25T04:40:23.934Z,99.90
2018-06-25T04:45:17.186Z,99.90
2018-06-25T04:50:10.426Z,99.90
2018-06-25T04:59:56.840Z,99.70
2018-06-25T05:04:50.119Z,99.50
2018-06-25T05:09:43.337Z,99.30
2018-06-25T05:14:37.289Z,99.20
2018-06-25T05:19:30.520Z,99.10
2018-06-25T05:24:23.789Z,98.80
2018-06-25T05:29:17.064Z,98.80
2018-06-25T05:34:10.230Z,98.90
2018-06-25T05:39:05.908Z,98.60
2018-06-25T05:43:59.163Z,98.80
2018-06-25T05:48:52.398Z,98.60
2018-06-25T05:58:38.740Z,98.40
2018-06-25T06:03:31.991Z,98.10
2018-06-25T06:08:25.213Z,98.10
2018-06-25T06:13:18.429Z,97.90
2018-06-25T06:18:11.726Z,97.90
2018-06-25T06:27:58.386Z,97.00
2018-06-25T06:37:44.770Z,96.40
2018-06-25T06:42:37.992Z,96.50
2018-06-25T06:47:31.279Z,96.40
2018-06-25T06:57:18.542Z,94.20
2018-06-25T07:07:05.545Z,90.70
2018-06-25T07:11:58.770Z,90.60
2018-06-25T07:21:45.172Z,90.90
2018-06-25T07:26:38.427Z,91.00
2018-06-25T07:31:31.692Z,91.00
2018-06-25T07:36:25.004Z,90.90
2018-06-25T07:41:18.464Z,91.10
2018-06-25T07:46:11.710Z,90.90
2018-06-25T07:55:58.772Z,90.70
2018-06-25T08:05:45.132Z,90.40
2018-06-25T08:10:38.509Z,90.70
2018-06-25T08:15:31.739Z,90.90
2018-06-25T08:20:25.012Z,90.40
2018-06-25T08:25:18.238Z,89.20
2018-06-25T08:30:11.839Z,87.00
2018-06-25T08:35:05.130Z,87.90
2018-06-25T08:39:58.466Z,89.10
2018-06-25T08:54:37.962Z,89.60
2018-06-25T09:04:24.409Z,86.40
2018-06-25T09:09:17.654Z,86.00
2018-06-25T09:14:10.889Z,86.10
2018-06-25T09:19:04.541Z,86.30
2018-06-25T09:28:50.900Z,83.80
2018-06-25T09:33:44.295Z,83.50
2018-06-25T09:38:38.148Z,82.00
2018-06-25T09:53:20.589Z,83.20
2018-06-25T09:58:15.602Z,82.30
2018-06-25T10:03:08.913Z,80.90
2018-06-25T10:29:41.788Z,70.80
2018-06-25T10:34:35.177Z,69.90
2018-06-25T10:39:28.435Z,69.50
2018-06-25T10:44:21.795Z,69.50
2018-06-25T10:54:08.318Z,73.70
2018-06-25T10:59:01.687Z,72.20
2018-06-25T11:03:55.023Z,72.50
2018-06-25T11:08:48.298Z,72.50
2018-06-25T11:13:41.563Z,72.80
2018-06-25T11:18:34.952Z,71.40
2018-06-25T11:23:28.218Z,72.50
2018-06-25T11:28:21.880Z,72.90
2018-06-25T11:33:15.221Z,73.80
2018-06-25T11:38:08.473Z,74.20
2018-06-25T11:43:01.748Z,74.60
2018-06-25T11:47:55.656Z,75.60
2018-06-25T11:52:49.021Z,76.50
2018-06-25T11:57:42.268Z,77.20
2018-06-25T12:02:35.919Z,77.60
2018-06-25T12:07:29.162Z,76.20
2018-06-25T12:12:22.430Z,74.60
2018-06-25T12:17:15.676Z,72.60
2018-06-25T12:22:12.689Z,70.70
2018-06-25T12:27:06.661Z,70.70
2018-06-25T12:32:00.095Z,70.00
2018-06-25T12:36:53.320Z,70.90
2018-06-25T12:41:47.822Z,70.70
2018-06-25T12:46:41.180Z,70.40
2018-06-25T12:51:34.504Z,70.70
2018-06-25T12:56:27.889Z,70.90
2018-06-25T13:01:21.841Z,70.90
2018-06-25T13:06:15.110Z,70.70
2018-06-25T13:11:08.378Z,70.30
2018-06-25T13:16:01.634Z,70.00
2018-06-25T13:20:54.874Z,69.60
2018-06-25T13:25:48.302Z,68.70
2018-06-25T13:30:41.678Z,68.80
2018-06-25T13:35:35.796Z,68.60
2018-06-25T13:40:29.078Z,68.50
2018-06-25T13:45:22.476Z,66.60
2018-06-25T13:50:15.702Z,67.00
2018-06-25T13:55:08.966Z,66.10
2018-06-25T14:00:03.462Z,66.30
2018-06-25T14:09:50.012Z,63.80
2018-06-25T14:14:43.341Z,62.70
2018-06-25T14:19:36.650Z,61.90
2018-06-25T14:29:31.077Z,60.50
2018-06-25T14:34:25.367Z,58.40
2018-06-25T14:39:18.680Z,54.90
2018-06-25T14:44:11.984Z,54.90
2018-06-25T14:49:05.238Z,56.20
2018-06-25T14:53:59.004Z,55.40
2018-06-25T15:03:45.487Z,55.70
2018-06-25T15:08:38.708Z,56.30
2018-06-25T15:13:31.921Z,56.00
2018-06-25T15:18:25.139Z,55.40
2018-06-25T15:23:18.349Z,56.10
2018-06-25T15:28:11.576Z,55.50
2018-06-25T15:33:04.861Z,54.70
2018-06-25T15:37:58.161Z,54.80
2018-06-25T15:42:51.514Z,55.20
2018-06-25T15:47:44.799Z,56.60
2018-06-25T15:52:38.115Z,57.10
2018-06-25T15:57:31.326Z,57.30
2018-06-25T16:02:24.544Z,58.80
2018-06-25T16:12:10.938Z,59.10
2018-06-25T16:17:04.170Z,59.70
2018-06-25T16:21:57.419Z,60.30
2018-06-25T16:26:51.512Z,60.40
2018-06-25T16:31:44.783Z,61.50
2018-06-25T16:36:38.040Z,62.40
2018-06-25T16:41:31.348Z,62.50
2018-06-25T16:51:17.748Z,63.70
2018-06-25T16:56:10.987Z,64.50
2018-06-25T17:01:04.291Z,64.30
2018-06-25T17:05:57.588Z,63.50
2018-06-25T17:10:50.829Z,63.20
2018-06-25T17:15:44.093Z,62.70
2018-06-25T17:20:37.377Z,62.00
2018-06-25T17:25:31.302Z,63.20
2018-06-25T17:30:24.546Z,63.20
2018-06-25T17:35:17.825Z,63.40
2018-06-25T17:40:11.107Z,63.60
2018-06-25T17:45:04.463Z,63.70
2018-06-25T17:49:57.730Z,64.80
2018-06-25T17:54:51.030Z,65.20
2018-06-25T17:59:44.291Z,65.90
2018-06-25T18:04:38.080Z,66.10
2018-06-25T18:09:31.344Z,65.80
2018-06-25T18:14:24.594Z,66.50
2018-06-25T18:24:10.990Z,65.30
2018-06-25T18:29:04.290Z,65.40
2018-06-25T18:33:57.558Z,65.40
2018-06-25T18:38:50.798Z,64.00
2018-06-25T18:43:44.690Z,64.20
2018-06-25T18:48:38.006Z,64.00
2018-06-25T18:53:31.241Z,63.40
2018-06-25T18:58:24.507Z,64.10
2018-06-25T19:03:18.086Z,63.40
2018-06-25T19:08:11.324Z,65.00
2018-06-25T19:13:04.552Z,64.80
2018-06-25T19:17:57.890Z,65.70
2018-06-25T19:22:51.160Z,66.60
2018-06-25T19:42:25.190Z,69.70
2018-06-25T19:47:18.422Z,70.50
2018-06-25T19:52:11.681Z,71.20
2018-06-25T19:57:05.761Z,71.90
2018-06-25T20:01:59.018Z,72.90
2018-06-25T20:06:52.258Z,73.80
2018-06-25T20:11:45.486Z,75.20
2018-06-25T20:16:38.865Z,76.40
2018-06-25T20:26:25.354Z,78.20
2018-06-25T20:31:18.737Z,79.10
2018-06-25T20:41:05.172Z,80.40
2018-06-25T20:45:58.381Z,80.90
2018-06-25T20:55:45.479Z,81.60
2018-06-25T21:00:38.732Z,81.40
2018-06-25T21:05:31.972Z,81.90
2018-06-25T21:10:25.228Z,82.40
2018-06-25T21:15:18.612Z,83.70
2018-06-25T21:20:11.892Z,83.60
2018-06-25T21:39:45.560Z,84.20
2018-06-25T21:44:38.952Z,84.50
2018-06-25T21:49:32.481Z,85.00
2018-06-25T21:59:19.317Z,85.70
2018-06-25T22:04:12.532Z,86.30
2018-06-25T22:09:08.921Z,87.00
2018-06-25T22:14:02.181Z,86.90
2018-06-25T22:18:55.415Z,86.90
2018-06-25T22:23:48.674Z,87.80
2018-06-25T22:28:41.924Z,88.30
2018-06-25T22:33:35.504Z,88.60
2018-06-25T22:38:28.789Z,89.40
2018-06-25T22:43:22.039Z,89.60
2018-06-25T22:48:15.283Z,89.80
2018-06-25T22:53:08.504Z,90.10
2018-06-25T22:58:02.194Z,90.30
2018-06-25T23:02:55.422Z,90.30
2018-06-25T23:07:48.655Z,90.50
2018-06-25T23:12:41.904Z,90.70
2018-06-25T23:17:35.150Z,90.80
2018-06-25T23:22:28.417Z,91.20
2018-06-25T23:27:21.987Z,91.30
2018-06-25T23:32:15.232Z,91.60
2018-06-25T23:37:08.507Z,92.00
2018-06-25T23:42:01.746Z,92.30
2018-06-25T23:46:54.980Z,92.50
2018-06-25T23:51:48.317Z,92.70
2018-06-25T23:56:41.550Z,92.80
