createdAt,value
2022-11-09T17:35:28.148Z,12.30
2022-11-09T17:38:16.312Z,12.20
2022-11-09T17:41:16.615Z,12.20
2022-11-09T17:44:02.096Z,12.20
2022-11-09T17:46:48.418Z,12.30
2022-11-09T17:49:33.866Z,12.20
2022-11-09T17:52:19.486Z,12.20
2022-11-09T17:55:08.014Z,12.20
2022-11-09T17:57:53.436Z,12.20
2022-11-09T18:00:39.838Z,12.20
2022-11-09T18:03:25.571Z,12.20
2022-11-09T18:06:22.633Z,12.20
2022-11-09T18:09:39.720Z,12.20
2022-11-09T18:12:16.458Z,12.20
2022-11-09T18:15:04.369Z,12.10
2022-11-09T18:17:54.353Z,12.10
2022-11-09T18:20:42.575Z,12.00
2022-11-09T18:23:28.268Z,12.00
2022-11-09T18:26:14.428Z,12.00
2022-11-09T18:29:00.523Z,12.00
2022-11-09T18:31:46.366Z,12.10
2022-11-09T18:34:31.976Z,12.10
2022-11-09T18:37:22.172Z,12.00
2022-11-09T18:40:10.522Z,12.00
2022-11-09T18:42:55.920Z,11.90
2022-11-09T18:45:53.410Z,11.90
2022-11-09T18:48:41.901Z,11.90
2022-11-09T18:51:27.495Z,11.90
2022-11-09T18:54:12.889Z,11.80
2022-11-09T18:56:59.000Z,11.80
2022-11-09T18:59:44.223Z,11.80
2022-11-09T19:02:29.826Z,11.80
2022-11-09T19:05:15.473Z,11.80
2022-11-09T19:08:01.127Z,11.80
2022-11-09T19:10:46.806Z,11.80
2022-11-09T19:13:34.845Z,11.80
2022-11-09T19:16:20.526Z,11.80
2022-11-09T19:19:06.100Z,11.80
2022-11-09T19:21:54.021Z,11.80
2022-11-09T19:24:42.021Z,11.70
2022-11-09T19:27:30.386Z,11.70
2022-11-09T19:30:19.101Z,11.70
2022-11-09T19:33:04.429Z,11.70
2022-11-09T19:36:23.264Z,11.70
2022-11-09T19:39:01.547Z,11.70
2022-11-09T19:41:48.131Z,11.70
2022-11-09T19:44:33.653Z,11.70
2022-11-09T19:47:23.905Z,11.70
2022-11-09T19:50:11.797Z,11.60
2022-11-09T19:52:56.988Z,11.70
2022-11-09T19:55:42.538Z,11.70
2022-11-09T19:58:27.881Z,11.70
2022-11-09T20:01:13.358Z,11.70
2022-11-09T20:04:00.837Z,11.70
2022-11-09T20:06:46.571Z,11.80
2022-11-09T20:09:34.932Z,11.80
2022-11-09T20:12:41.227Z,11.90
2022-11-09T20:15:26.982Z,11.90
2022-11-09T20:18:12.809Z,11.80
2022-11-09T20:21:02.410Z,11.80
2022-11-09T20:23:50.449Z,11.80
2022-11-09T20:26:40.494Z,11.80
2022-11-09T20:29:28.051Z,11.80
2022-11-09T20:32:20.407Z,11.80
2022-11-09T20:35:09.984Z,11.80
2022-11-09T20:37:55.558Z,11.80
2022-11-09T20:40:43.251Z,11.80
2022-11-09T20:43:31.326Z,11.90
2022-11-09T20:46:18.889Z,11.90
2022-11-09T20:49:04.748Z,11.80
2022-11-09T20:51:52.533Z,11.90
2022-11-09T20:54:38.386Z,11.90
2022-11-09T20:57:23.676Z,11.90
2022-11-09T21:00:12.219Z,11.90
2022-11-09T21:02:58.418Z,11.90
2022-11-09T21:05:49.321Z,11.90
2022-11-09T21:08:36.448Z,11.90
2022-11-09T21:11:23.843Z,11.80
2022-11-09T21:14:10.463Z,11.90
2022-11-09T21:17:00.853Z,11.90
2022-11-09T21:19:46.515Z,11.90
2022-11-09T21:22:50.510Z,11.90
2022-11-09T21:25:55.527Z,11.90
2022-11-09T21:28:59.643Z,11.90
2022-11-09T21:31:47.788Z,11.90
2022-11-09T21:34:36.818Z,11.90
2022-11-09T21:37:23.305Z,11.90
2022-11-09T21:40:11.628Z,11.90
2022-11-09T21:42:59.690Z,11.90
2022-11-09T21:45:49.428Z,11.90
2022-11-09T21:48:34.936Z,11.90
2022-11-09T21:51:22.254Z,11.80
2022-11-09T21:54:08.689Z,11.80
2022-11-09T21:56:54.148Z,11.70
2022-11-09T21:59:39.436Z,11.70
2022-11-09T22:02:24.806Z,11.70
2022-11-09T22:05:13.093Z,11.70
2022-11-09T22:07:58.647Z,11.60
2022-11-09T22:10:43.982Z,11.50
2022-11-09T22:13:47.636Z,11.50
2022-11-09T22:16:36.221Z,11.50
2022-11-09T22:19:40.043Z,11.50
2022-11-09T22:22:28.954Z,11.40
2022-11-09T22:25:14.615Z,11.40
2022-11-09T22:28:00.661Z,11.40
2022-11-09T22:30:46.447Z,11.40
2022-11-09T22:33:35.062Z,11.40
2022-11-09T22:36:20.852Z,11.30
2022-11-09T22:39:08.628Z,11.40
2022-11-09T22:41:56.411Z,11.30
2022-11-09T22:44:41.597Z,11.30
2022-11-09T22:47:27.255Z,11.30
2022-11-09T22:50:12.821Z,11.30
2022-11-09T22:53:03.760Z,11.30
2022-11-09T22:55:59.506Z,11.30
