createdAt,value
2022-10-04T00:02:06.108Z,66.26
2022-10-04T00:05:04.264Z,65.68
2022-10-04T00:07:35.907Z,65.34
2022-10-04T00:10:21.019Z,65.10
2022-10-04T00:12:59.438Z,64.65
2022-10-04T00:15:30.523Z,64.62
2022-10-04T00:18:12.433Z,64.46
2022-10-04T00:20:51.109Z,64.24
2022-10-04T00:23:24.045Z,64.16
2022-10-04T00:26:22.672Z,64.06
2022-10-04T00:28:50.895Z,64.10
2022-10-04T00:31:28.090Z,63.75
2022-10-04T00:34:17.396Z,63.58
2022-10-04T00:36:47.055Z,63.49
2022-10-04T00:39:16.260Z,63.39
2022-10-04T00:42:01.157Z,63.36
2022-10-04T00:44:43.399Z,63.37
2022-10-04T00:47:31.773Z,63.35
2022-10-04T00:50:20.574Z,63.55
2022-10-04T00:53:32.929Z,63.68
2022-10-04T00:56:03.514Z,63.76
2022-10-04T00:58:36.513Z,63.68
2022-10-04T01:01:04.785Z,63.81
2022-10-04T01:03:38.453Z,63.98
2022-10-04T01:06:08.531Z,64.01
2022-10-04T01:08:41.309Z,64.16
2022-10-04T01:11:16.783Z,64.32
2022-10-04T01:13:50.541Z,64.41
2022-10-04T01:16:29.054Z,64.46
2022-10-04T01:19:16.114Z,64.55
2022-10-04T01:21:43.057Z,64.66
2022-10-04T01:24:09.859Z,64.77
2022-10-04T01:26:43.005Z,64.91
2022-10-04T01:29:16.104Z,64.93
2022-10-04T01:31:50.898Z,65.10
2022-10-04T01:34:27.185Z,65.13
2022-10-04T01:36:57.489Z,65.28
2022-10-04T01:39:26.198Z,65.25
2022-10-04T01:41:56.731Z,65.42
2022-10-04T01:44:38.383Z,65.58
2022-10-04T01:47:13.544Z,65.72
2022-10-04T01:49:44.135Z,65.85
2022-10-04T01:52:19.079Z,65.98
2022-10-04T01:54:58.683Z,66.16
2022-10-04T01:57:39.234Z,66.19
2022-10-04T02:00:08.852Z,66.33
2022-10-04T02:02:47.491Z,66.46
2022-10-04T02:05:19.801Z,66.51
2022-10-04T02:07:48.781Z,66.55
2022-10-04T02:10:21.153Z,66.62
2022-10-04T02:12:50.920Z,66.72
2022-10-04T02:15:21.193Z,66.81
2022-10-04T02:17:49.382Z,66.85
2022-10-04T02:20:26.099Z,66.90
2022-10-04T02:22:59.447Z,66.97
2022-10-04T02:25:26.940Z,67.02
2022-10-04T02:27:54.239Z,67.16
2022-10-04T02:30:21.942Z,67.20
2022-10-04T02:32:58.055Z,67.29
2022-10-04T02:35:28.407Z,67.33
2022-10-04T02:38:10.671Z,67.30
2022-10-04T02:40:49.358Z,67.33
2022-10-04T02:43:47.749Z,67.37
2022-10-04T02:46:34.379Z,67.47
2022-10-04T02:49:07.654Z,67.49
2022-10-04T02:51:51.002Z,67.43
2022-10-04T02:55:03.664Z,67.41
2022-10-04T02:57:34.055Z,67.45
2022-10-04T03:00:11.086Z,67.53
2022-10-04T03:02:40.082Z,67.57
2022-10-04T03:05:11.921Z,67.69
2022-10-04T03:07:39.590Z,67.67
2022-10-04T03:10:12.055Z,67.69
2022-10-04T03:12:40.548Z,67.84
2022-10-04T03:15:13.020Z,67.85
2022-10-04T03:17:44.022Z,67.75
2022-10-04T03:20:16.180Z,67.83
2022-10-04T03:22:47.091Z,67.90
2022-10-04T03:25:34.890Z,68.00
2022-10-04T03:28:03.375Z,68.02
2022-10-04T03:30:32.342Z,67.96
2022-10-04T03:32:59.986Z,68.07
2022-10-04T03:35:34.533Z,68.10
2022-10-04T03:38:06.916Z,67.84
2022-10-04T03:40:35.059Z,67.95
2022-10-04T03:43:04.184Z,68.12
2022-10-04T03:45:34.442Z,68.24
2022-10-04T03:48:08.693Z,68.35
2022-10-04T03:50:42.383Z,68.31
2022-10-04T03:53:25.902Z,68.32
2022-10-04T03:55:53.193Z,68.38
2022-10-04T03:58:20.990Z,68.36
2022-10-04T04:01:25.433Z,68.44
2022-10-04T04:04:09.557Z,68.14
2022-10-04T04:06:52.485Z,68.48
2022-10-04T04:09:38.408Z,68.47
2022-10-04T04:12:12.480Z,68.58
2022-10-04T04:14:40.971Z,68.33
2022-10-04T04:17:27.330Z,68.42
2022-10-04T04:20:08.194Z,68.61
2022-10-04T04:22:36.714Z,68.45
2022-10-04T04:25:12.068Z,68.06
2022-10-04T04:27:41.159Z,68.19
2022-10-04T04:30:08.862Z,68.17
2022-10-04T04:32:44.702Z,68.21
2022-10-04T04:35:36.859Z,68.53
2022-10-04T04:38:17.350Z,68.54
2022-10-04T04:40:44.696Z,68.47
2022-10-04T04:43:18.434Z,68.48
2022-10-04T04:46:02.993Z,68.18
2022-10-04T04:48:37.055Z,68.24
2022-10-04T04:51:04.922Z,68.14
2022-10-04T04:53:31.683Z,68.41
2022-10-04T04:56:04.614Z,68.43
2022-10-04T04:58:41.604Z,68.10
2022-10-04T05:01:36.201Z,68.07
2022-10-04T05:04:14.204Z,68.49
2022-10-04T05:06:43.469Z,68.43
2022-10-04T05:09:24.833Z,68.45
2022-10-04T05:11:56.040Z,68.40
2022-10-04T05:14:23.015Z,68.36
2022-10-04T05:16:55.411Z,68.13
2022-10-04T05:19:30.581Z,67.96
2022-10-04T05:22:00.471Z,67.99
2022-10-04T05:24:33.936Z,67.98
2022-10-04T05:27:07.823Z,67.89
2022-10-04T05:29:38.321Z,67.79
2022-10-04T05:32:05.171Z,67.84
2022-10-04T05:34:45.620Z,67.86
2022-10-04T05:37:50.092Z,67.83
2022-10-04T05:40:39.102Z,67.80
2022-10-04T05:43:22.856Z,67.71
2022-10-04T05:46:27.075Z,67.73
2022-10-04T05:49:18.173Z,67.67
2022-10-04T05:52:02.705Z,67.57
2022-10-04T05:54:34.269Z,67.58
2022-10-04T05:57:38.739Z,67.45
2022-10-04T06:00:14.789Z,67.45
2022-10-04T06:03:03.178Z,67.46
2022-10-04T06:05:54.785Z,67.34
2022-10-04T06:08:36.852Z,67.31
2022-10-04T06:11:35.798Z,67.23
2022-10-04T06:14:14.288Z,67.17
2022-10-04T06:17:07.837Z,66.93
2022-10-04T06:19:53.599Z,66.74
2022-10-04T06:22:26.828Z,66.77
2022-10-04T06:25:09.357Z,66.69
2022-10-04T06:27:41.933Z,66.63
2022-10-04T06:30:20.456Z,66.57
2022-10-04T06:33:02.522Z,66.49
2022-10-04T06:36:04.542Z,66.38
2022-10-04T06:38:40.599Z,66.26
2022-10-04T06:41:36.326Z,66.14
2022-10-04T06:44:05.819Z,66.02
2022-10-04T06:46:43.947Z,65.95
2022-10-04T06:49:31.816Z,65.86
2022-10-04T06:52:07.593Z,65.76
2022-10-04T06:54:54.220Z,65.72
2022-10-04T06:57:51.761Z,65.59
2022-10-04T07:00:23.830Z,65.50
2022-10-04T07:03:00.915Z,65.37
2022-10-04T07:05:39.895Z,65.30
2022-10-04T07:08:34.128Z,65.23
2022-10-04T07:11:13.788Z,65.18
2022-10-04T07:13:41.041Z,65.14
2022-10-04T07:16:17.079Z,65.09
2022-10-04T07:18:55.595Z,65.01
2022-10-04T07:21:26.302Z,64.97
2022-10-04T07:24:00.559Z,64.90
2022-10-04T07:26:29.577Z,64.87
2022-10-04T07:29:19.690Z,64.79
2022-10-04T07:32:06.350Z,64.72
2022-10-04T07:34:45.634Z,64.64
2022-10-04T07:37:14.094Z,64.58
2022-10-04T07:39:47.822Z,64.77
2022-10-04T07:42:36.701Z,64.63
2022-10-04T07:45:19.465Z,64.52
2022-10-04T07:47:46.541Z,64.42
2022-10-04T07:50:42.200Z,64.42
2022-10-04T07:53:15.499Z,64.37
2022-10-04T07:56:01.172Z,64.33
2022-10-04T07:59:00.774Z,64.28
2022-10-04T08:02:07.254Z,64.22
2022-10-04T08:05:01.704Z,64.31
2022-10-04T08:08:06.424Z,64.26
2022-10-04T08:10:57.387Z,64.24
2022-10-04T08:13:42.731Z,64.06
2022-10-04T08:16:47.790Z,63.93
2022-10-04T08:19:33.339Z,63.82
2022-10-04T08:22:02.610Z,63.71
2022-10-04T08:24:53.829Z,63.54
2022-10-04T08:27:26.526Z,63.42
2022-10-04T08:30:16.001Z,63.25
2022-10-04T08:33:06.505Z,63.33
2022-10-04T08:35:45.366Z,63.39
2022-10-04T08:38:23.086Z,63.02
2022-10-04T08:41:08.523Z,62.83
2022-10-04T08:44:05.674Z,62.58
2022-10-04T08:46:53.129Z,62.45
2022-10-04T08:49:42.076Z,62.34
2022-10-04T08:52:24.210Z,62.24
2022-10-04T08:55:35.198Z,62.12
2022-10-04T08:58:34.624Z,62.03
2022-10-04T09:01:31.590Z,61.75
2022-10-04T09:04:34.015Z,61.76
2022-10-04T09:07:27.110Z,61.58
2022-10-04T09:10:21.968Z,61.38
2022-10-04T09:13:06.327Z,61.20
2022-10-04T09:15:53.117Z,61.24
2022-10-04T09:18:22.859Z,61.13
2022-10-04T09:21:10.387Z,60.89
2022-10-04T09:23:46.227Z,60.90
2022-10-04T09:26:21.417Z,60.80
2022-10-04T09:29:26.016Z,60.59
2022-10-04T09:32:17.038Z,60.66
2022-10-04T09:35:06.556Z,60.76
2022-10-04T09:37:33.585Z,60.68
2022-10-04T09:40:26.279Z,60.54
2022-10-04T09:43:12.693Z,60.42
2022-10-04T09:45:45.612Z,60.30
2022-10-04T09:48:30.907Z,60.36
2022-10-04T09:51:26.142Z,60.28
2022-10-04T09:53:58.720Z,60.31
2022-10-04T09:56:57.510Z,60.16
2022-10-04T09:59:45.699Z,60.07
2022-10-04T10:02:57.254Z,60.07
2022-10-04T10:05:55.739Z,59.98
2022-10-04T10:08:41.334Z,59.99
2022-10-04T10:11:33.830Z,59.92
2022-10-04T10:14:35.064Z,59.93
2022-10-04T10:17:08.183Z,59.69
2022-10-04T10:20:10.197Z,59.71
2022-10-04T10:23:03.031Z,59.56
2022-10-04T10:25:49.044Z,59.50
2022-10-04T10:29:07.310Z,59.32
2022-10-04T10:31:59.569Z,59.00
2022-10-04T10:35:05.007Z,59.09
2022-10-04T10:37:47.037Z,59.18
2022-10-04T10:40:27.836Z,59.03
2022-10-04T10:43:24.261Z,59.02
2022-10-04T10:46:06.348Z,58.96
2022-10-04T10:48:48.672Z,58.86
2022-10-04T10:51:49.297Z,58.78
2022-10-04T10:54:25.309Z,58.96
2022-10-04T10:57:34.230Z,59.24
2022-10-04T11:00:34.504Z,59.45
2022-10-04T11:03:26.281Z,59.42
2022-10-04T11:06:07.317Z,59.13
2022-10-04T11:08:52.063Z,58.73
2022-10-04T11:11:56.216Z,58.86
2022-10-04T11:15:05.306Z,58.77
2022-10-04T11:18:04.451Z,58.66
2022-10-04T11:21:05.678Z,58.55
2022-10-04T11:23:58.923Z,58.47
2022-10-04T11:27:02.972Z,58.39
2022-10-04T11:29:32.504Z,58.50
2022-10-04T11:32:02.217Z,58.09
2022-10-04T11:34:40.762Z,57.79
2022-10-04T11:37:13.207Z,57.62
2022-10-04T11:39:46.071Z,57.67
2022-10-04T11:42:50.917Z,57.73
2022-10-04T11:45:38.815Z,57.44
2022-10-04T11:48:53.312Z,57.72
2022-10-04T11:51:40.545Z,57.40
2022-10-04T11:54:45.852Z,57.28
2022-10-04T11:57:35.873Z,57.29
2022-10-04T12:00:17.126Z,57.08
2022-10-04T12:03:13.894Z,56.82
2022-10-04T12:05:44.976Z,56.79
2022-10-04T12:08:23.671Z,56.73
2022-10-04T12:11:52.540Z,56.60
2022-10-04T12:14:40.677Z,56.30
2022-10-04T12:17:35.796Z,56.08
2022-10-04T12:20:28.938Z,56.10
2022-10-04T12:23:29.700Z,56.30
2022-10-04T12:26:19.406Z,56.21
2022-10-04T12:29:20.821Z,56.41
2022-10-04T12:31:59.750Z,56.49
2022-10-04T12:34:51.537Z,56.42
2022-10-04T12:37:32.301Z,56.29
2022-10-04T12:40:37.307Z,56.17
2022-10-04T12:43:18.360Z,56.37
2022-10-04T12:46:04.138Z,56.53
2022-10-04T12:49:06.244Z,56.72
2022-10-04T12:51:51.759Z,56.50
2022-10-04T12:54:37.702Z,56.53
2022-10-04T12:57:30.938Z,56.61
2022-10-04T13:00:22.944Z,56.75
2022-10-04T13:03:19.000Z,56.45
2022-10-04T13:06:23.832Z,56.28
2022-10-04T13:09:17.900Z,56.35
2022-10-04T13:12:25.674Z,56.09
2022-10-04T13:15:09.257Z,56.18
2022-10-04T13:17:51.339Z,56.52
2022-10-04T13:20:45.729Z,56.43
2022-10-04T13:23:21.142Z,56.59
2022-10-04T13:26:03.956Z,56.58
2022-10-04T13:28:49.602Z,56.64
2022-10-04T13:31:41.522Z,56.79
2022-10-04T13:34:41.041Z,56.64
2022-10-04T13:37:41.020Z,56.42
2022-10-04T13:40:21.455Z,56.64
2022-10-04T13:43:00.989Z,57.10
2022-10-04T13:46:00.712Z,57.00
2022-10-04T13:49:01.077Z,56.56
2022-10-04T13:51:43.791Z,56.81
2022-10-04T13:54:34.662Z,56.80
2022-10-04T13:57:16.709Z,56.88
2022-10-04T14:00:02.618Z,56.76
2022-10-04T14:02:57.976Z,56.73
2022-10-04T14:05:34.085Z,56.97
2022-10-04T14:08:52.341Z,57.13
2022-10-04T14:11:53.386Z,57.17
2022-10-04T14:14:20.060Z,56.76
2022-10-04T14:17:14.047Z,56.86
2022-10-04T14:20:07.114Z,56.82
2022-10-04T14:22:43.447Z,56.68
2022-10-04T14:25:25.175Z,56.53
2022-10-04T14:28:14.392Z,56.46
2022-10-04T14:30:47.268Z,56.42
2022-10-04T14:33:40.264Z,56.32
2022-10-04T14:36:40.574Z,56.40
2022-10-04T14:39:32.490Z,56.67
2022-10-04T14:42:23.255Z,56.96
2022-10-04T14:45:13.450Z,57.02
2022-10-04T14:47:49.289Z,57.18
2022-10-04T14:50:30.354Z,57.13
2022-10-04T14:53:49.931Z,57.16
2022-10-04T14:56:54.427Z,57.30
2022-10-04T14:59:31.150Z,57.37
2022-10-04T15:02:00.925Z,57.50
2022-10-04T15:04:36.899Z,57.58
2022-10-04T15:07:18.225Z,57.54
2022-10-04T15:09:54.573Z,57.63
2022-10-04T15:13:09.854Z,57.74
2022-10-04T15:15:52.507Z,57.90
2022-10-04T15:18:28.216Z,57.83
2022-10-04T15:21:13.878Z,57.88
2022-10-04T15:23:45.986Z,57.85
2022-10-04T15:26:18.785Z,57.87
2022-10-04T15:29:05.739Z,57.79
2022-10-04T15:32:09.697Z,57.72
2022-10-04T15:34:48.908Z,57.80
2022-10-04T15:37:18.300Z,57.87
2022-10-04T15:40:18.714Z,57.86
2022-10-04T15:43:13.420Z,57.88
2022-10-04T15:46:07.825Z,58.00
2022-10-04T15:48:55.296Z,58.13
2022-10-04T15:51:49.746Z,58.39
2022-10-04T15:54:39.249Z,58.56
2022-10-04T15:57:37.249Z,58.69
2022-10-04T16:00:29.085Z,58.81
2022-10-04T16:03:14.529Z,59.06
2022-10-04T16:06:18.114Z,59.30
2022-10-04T16:09:18.323Z,59.46
2022-10-04T16:12:02.061Z,59.98
2022-10-04T16:14:53.601Z,60.27
2022-10-04T16:17:47.984Z,60.15
2022-10-04T16:20:20.764Z,60.54
2022-10-04T16:23:25.197Z,60.78
2022-10-04T16:25:53.731Z,60.95
2022-10-04T16:28:42.565Z,61.30
2022-10-04T16:31:24.947Z,61.45
2022-10-04T16:34:08.860Z,61.75
2022-10-04T16:36:59.097Z,62.00
2022-10-04T16:39:58.447Z,62.25
2022-10-04T16:43:03.877Z,62.33
2022-10-04T16:45:45.906Z,62.59
2022-10-04T16:48:27.867Z,62.89
2022-10-04T16:51:13.223Z,63.05
2022-10-04T16:54:15.100Z,63.17
2022-10-04T16:56:45.150Z,63.28
2022-10-04T16:59:12.945Z,63.51
2022-10-04T17:01:43.880Z,63.63
2022-10-04T17:04:39.308Z,63.68
2022-10-04T17:07:24.013Z,63.87
2022-10-04T17:10:28.480Z,63.75
2022-10-04T17:13:19.162Z,63.96
2022-10-04T17:16:04.347Z,64.08
2022-10-04T17:18:55.694Z,64.13
2022-10-04T17:21:43.337Z,64.32
2022-10-04T17:25:00.898Z,64.37
2022-10-04T17:27:46.330Z,64.55
2022-10-04T17:30:18.276Z,64.68
2022-10-04T17:33:01.106Z,64.79
2022-10-04T17:35:58.593Z,65.00
2022-10-04T17:38:36.569Z,65.09
2022-10-04T17:41:13.253Z,65.12
2022-10-04T17:43:42.694Z,65.38
2022-10-04T17:46:28.913Z,65.24
2022-10-04T17:49:20.946Z,65.42
2022-10-04T17:52:08.952Z,65.56
2022-10-04T17:54:57.145Z,65.59
2022-10-04T17:57:27.830Z,65.68
2022-10-04T18:00:00.432Z,65.74
2022-10-04T18:02:54.613Z,65.88
2022-10-04T18:05:27.384Z,65.88
2022-10-04T18:08:00.273Z,66.02
2022-10-04T18:10:51.104Z,66.11
2022-10-04T18:13:24.343Z,66.17
2022-10-04T18:16:25.481Z,66.10
2022-10-04T18:18:52.435Z,66.34
2022-10-04T18:21:20.997Z,66.21
2022-10-04T18:23:55.400Z,66.37
2022-10-04T18:26:25.876Z,66.57
2022-10-04T18:28:54.411Z,66.72
2022-10-04T18:31:37.932Z,66.82
2022-10-04T18:34:17.702Z,66.90
2022-10-04T18:36:56.951Z,66.98
2022-10-04T18:39:25.017Z,67.02
2022-10-04T18:42:01.669Z,67.14
2022-10-04T18:44:43.464Z,67.11
2022-10-04T18:47:34.661Z,67.23
2022-10-04T18:50:14.218Z,67.21
2022-10-04T18:52:51.556Z,67.37
2022-10-04T18:55:33.251Z,67.59
2022-10-04T18:58:36.081Z,67.82
2022-10-04T19:01:52.764Z,67.61
2022-10-04T19:04:46.982Z,67.62
2022-10-04T19:07:17.241Z,67.84
2022-10-04T19:10:08.712Z,67.91
2022-10-04T19:12:46.667Z,67.89
2022-10-04T19:15:58.823Z,67.92
2022-10-04T19:18:34.662Z,68.05
2022-10-04T19:21:09.257Z,68.17
2022-10-04T19:23:54.222Z,68.14
2022-10-04T19:26:33.002Z,67.79
2022-10-04T19:29:31.508Z,67.97
2022-10-04T19:32:11.103Z,68.28
2022-10-04T19:34:41.506Z,68.23
2022-10-04T19:37:31.469Z,68.37
2022-10-04T19:40:17.335Z,68.24
2022-10-04T19:43:03.696Z,68.45
2022-10-04T19:46:02.571Z,68.36
2022-10-04T19:48:37.025Z,68.67
2022-10-04T19:51:12.968Z,68.61
2022-10-04T19:53:45.728Z,68.54
2022-10-04T19:56:25.887Z,68.92
2022-10-04T19:59:02.820Z,68.85
2022-10-04T20:01:30.220Z,68.92
2022-10-04T20:04:16.091Z,68.86
2022-10-04T20:06:51.487Z,68.90
2022-10-04T20:09:37.430Z,69.00
2022-10-04T20:12:05.477Z,69.01
2022-10-04T20:14:32.289Z,68.92
2022-10-04T20:17:01.148Z,68.91
2022-10-04T20:19:27.865Z,68.86
2022-10-04T20:22:14.853Z,69.08
2022-10-04T20:24:41.627Z,69.19
2022-10-04T20:27:36.395Z,69.10
2022-10-04T20:30:14.706Z,69.18
2022-10-04T20:32:42.142Z,68.90
2022-10-04T20:35:32.912Z,69.41
2022-10-04T20:38:27.291Z,69.27
2022-10-04T20:40:46.405Z,69.45
2022-10-04T20:43:16.045Z,69.35
2022-10-04T20:45:47.520Z,69.49
2022-10-04T20:48:20.570Z,69.37
2022-10-04T20:50:49.867Z,69.62
2022-10-04T20:53:20.552Z,69.56
2022-10-04T20:55:47.907Z,69.69
2022-10-04T20:58:37.709Z,69.58
2022-10-04T21:01:37.590Z,69.56
2022-10-04T21:04:33.803Z,69.83
2022-10-04T21:07:06.121Z,69.83
2022-10-04T21:09:35.418Z,69.92
2022-10-04T21:12:03.422Z,70.08
2022-10-04T21:14:35.405Z,70.04
2022-10-04T21:17:04.503Z,69.86
2022-10-04T21:19:35.646Z,69.82
2022-10-04T21:22:04.642Z,69.80
2022-10-04T21:24:39.697Z,69.72
2022-10-04T21:27:10.612Z,69.87
2022-10-04T21:29:38.916Z,70.08
2022-10-04T21:32:06.414Z,70.00
2022-10-04T21:37:20.372Z,70.07
2022-10-04T21:39:47.173Z,70.25
2022-10-04T21:42:13.908Z,70.25
2022-10-04T21:44:40.718Z,70.28
2022-10-04T21:47:07.426Z,70.27
2022-10-04T21:49:34.446Z,70.48
2022-10-04T21:52:01.338Z,70.63
2022-10-04T21:54:28.158Z,70.55
2022-10-04T21:56:54.966Z,70.57
2022-10-04T21:59:22.093Z,70.64
2022-10-04T22:01:48.962Z,70.77
2022-10-04T22:04:15.862Z,70.59
2022-10-04T22:06:42.897Z,70.68
2022-10-04T22:09:10.367Z,70.91
2022-10-04T22:11:37.661Z,70.64
2022-10-04T22:14:04.416Z,70.43
2022-10-04T22:16:31.376Z,70.74
2022-10-04T22:18:58.166Z,70.62
2022-10-04T22:21:25.146Z,70.60
2022-10-04T22:23:51.885Z,70.61
2022-10-04T22:26:21.539Z,70.56
2022-10-04T22:28:53.847Z,70.68
2022-10-04T22:31:25.630Z,70.66
2022-10-04T22:33:53.343Z,70.76
2022-10-04T22:36:39.767Z,70.78
2022-10-04T22:39:09.430Z,70.83
2022-10-04T22:41:53.440Z,70.92
2022-10-04T22:44:35.276Z,70.75
2022-10-04T22:47:03.220Z,70.97
2022-10-04T22:49:34.054Z,70.97
2022-10-04T22:52:04.325Z,70.91
2022-10-04T22:54:33.889Z,70.88
2022-10-04T22:57:01.139Z,71.00
2022-10-04T22:59:35.409Z,71.10
2022-10-04T23:02:10.818Z,70.77
2022-10-04T23:04:37.605Z,70.81
2022-10-04T23:07:04.355Z,71.02
2022-10-04T23:09:31.045Z,71.00
2022-10-04T23:11:57.768Z,70.91
2022-10-04T23:14:24.570Z,70.88
2022-10-04T23:16:51.351Z,70.96
2022-10-04T23:19:20.374Z,70.93
2022-10-04T23:21:49.786Z,70.75
2022-10-04T23:24:22.234Z,70.75
2022-10-04T23:26:54.611Z,71.07
2022-10-04T23:29:32.097Z,70.95
2022-10-04T23:31:59.234Z,71.00
2022-10-04T23:34:40.695Z,71.05
2022-10-04T23:37:21.248Z,71.17
2022-10-04T23:39:48.720Z,71.17
2022-10-04T23:42:18.436Z,71.02
2022-10-04T23:44:49.912Z,70.96
2022-10-04T23:47:19.096Z,71.08
2022-10-04T23:49:51.552Z,71.20
2022-10-04T23:52:21.489Z,71.15
2022-10-04T23:54:50.783Z,71.14
2022-10-04T23:57:23.647Z,70.97
2022-10-04T23:59:50.722Z,71.11
