createdAt,value
2018-06-13T00:02:17.110Z,15.90
2018-06-13T00:07:19.241Z,15.90
2018-06-13T00:12:21.380Z,15.90
2018-06-13T00:17:23.537Z,15.80
2018-06-13T00:22:25.669Z,15.90
2018-06-13T00:27:27.799Z,15.90
2018-06-13T00:32:29.942Z,15.80
2018-06-13T00:37:32.110Z,15.80
2018-06-13T00:42:34.250Z,15.80
2018-06-13T00:47:36.397Z,15.70
2018-06-13T00:52:38.529Z,15.70
2018-06-13T00:57:40.670Z,15.70
2018-06-13T01:02:42.861Z,15.70
2018-06-13T01:07:45.019Z,15.60
2018-06-13T01:12:47.177Z,15.60
2018-06-13T01:17:49.337Z,15.60
2018-06-13T01:22:51.465Z,15.50
2018-06-13T01:27:53.614Z,15.50
2018-06-13T01:32:55.770Z,15.50
2018-06-13T01:37:57.980Z,15.50
2018-06-13T01:43:00.140Z,15.40
2018-06-13T01:48:02.287Z,15.40
2018-06-13T01:53:04.422Z,15.40
2018-06-13T01:58:06.697Z,15.30
2018-06-13T02:03:09.006Z,15.30
2018-06-13T02:08:11.157Z,15.30
2018-06-13T02:13:13.317Z,15.30
2018-06-13T02:18:15.482Z,15.30
2018-06-13T02:23:17.618Z,15.20
2018-06-13T02:28:19.766Z,15.20
2018-06-13T02:33:21.941Z,15.20
2018-06-13T02:38:24.115Z,15.20
2018-06-13T02:43:26.264Z,15.20
2018-06-13T02:48:28.405Z,15.30
2018-06-13T02:53:30.546Z,15.20
2018-06-13T02:58:32.677Z,15.20
2018-06-13T03:03:34.821Z,15.20
2018-06-13T03:08:36.985Z,15.20
2018-06-13T03:13:39.118Z,15.20
2018-06-13T03:18:41.277Z,15.10
2018-06-13T03:23:43.429Z,15.10
2018-06-13T03:28:45.562Z,15.10
2018-06-13T03:33:47.734Z,15.10
2018-06-13T03:38:49.902Z,15.10
2018-06-13T03:43:52.053Z,15.10
2018-06-13T03:48:54.209Z,15.10
2018-06-13T03:53:56.379Z,15.10
2018-06-13T03:58:58.509Z,15.10
2018-06-13T04:04:00.659Z,15.10
2018-06-13T04:09:03.606Z,15.10
2018-06-13T04:14:05.749Z,15.10
2018-06-13T04:19:07.893Z,15.10
2018-06-13T04:24:10.142Z,15.20
2018-06-13T04:29:12.302Z,15.10
2018-06-13T04:34:14.501Z,15.10
2018-06-13T04:39:16.674Z,15.10
2018-06-13T04:44:18.838Z,15.20
2018-06-13T04:49:20.993Z,15.10
2018-06-13T04:54:23.189Z,15.20
2018-06-13T04:59:26.230Z,15.30
2018-06-13T05:04:28.396Z,15.60
2018-06-13T05:09:30.541Z,16.30
2018-06-13T05:14:32.714Z,17.10
2018-06-13T05:19:34.902Z,17.20
2018-06-13T05:24:37.078Z,17.30
2018-06-13T05:29:39.238Z,17.60
2018-06-13T05:34:41.424Z,17.50
2018-06-13T05:39:43.634Z,17.40
2018-06-13T05:44:45.789Z,17.80
2018-06-13T05:49:47.957Z,17.70
2018-06-13T05:54:50.188Z,16.90
2018-06-13T05:59:52.322Z,16.50
2018-06-13T06:04:54.490Z,16.60
2018-06-13T06:09:56.658Z,16.70
2018-06-13T06:14:58.816Z,17.50
2018-06-13T06:20:00.982Z,17.10
2018-06-13T06:25:03.250Z,17.50
2018-06-13T06:30:05.447Z,18.00
2018-06-13T06:35:07.599Z,18.10
2018-06-13T06:40:09.733Z,16.90
2018-06-13T06:45:11.862Z,17.30
2018-06-13T06:50:14.001Z,18.00
2018-06-13T06:55:16.212Z,18.40
2018-06-13T07:00:18.331Z,18.60
2018-06-13T07:05:20.472Z,19.00
2018-06-13T07:10:22.656Z,17.70
2018-06-13T07:15:24.801Z,17.70
2018-06-13T07:20:27.030Z,17.60
2018-06-13T07:25:29.166Z,17.20
2018-06-13T07:30:31.310Z,17.40
2018-06-13T07:35:33.472Z,17.20
2018-06-13T07:40:35.602Z,17.30
2018-06-13T07:45:37.735Z,17.10
2018-06-13T07:50:39.886Z,16.90
2018-06-13T07:55:42.027Z,16.90
2018-06-13T08:00:44.181Z,16.90
2018-06-13T08:05:46.345Z,16.90
2018-06-13T08:10:48.502Z,16.90
2018-06-13T08:15:50.650Z,16.70
2018-06-13T08:20:52.785Z,16.50
2018-06-13T08:25:55.065Z,17.00
2018-06-13T08:30:57.206Z,17.10
2018-06-13T08:35:59.361Z,17.10
2018-06-13T08:41:01.515Z,17.20
2018-06-13T08:46:04.004Z,17.00
2018-06-13T08:51:06.141Z,17.10
2018-06-13T08:56:08.289Z,17.00
2018-06-13T09:01:10.421Z,16.80
2018-06-13T09:06:12.575Z,16.90
2018-06-13T09:11:14.735Z,16.90
2018-06-13T09:16:16.903Z,17.10
2018-06-13T09:21:19.094Z,16.80
2018-06-13T09:26:21.224Z,16.50
2018-06-13T09:36:25.628Z,16.40
2018-06-13T09:41:27.753Z,16.40
2018-06-13T09:46:29.894Z,16.60
2018-06-13T09:51:32.039Z,16.80
2018-06-13T09:56:34.190Z,16.90
2018-06-13T10:01:41.996Z,17.10
2018-06-13T10:06:44.159Z,17.20
2018-06-13T10:11:46.293Z,17.00
2018-06-13T10:16:48.435Z,17.10
2018-06-13T10:21:50.598Z,17.20
2018-06-13T10:26:52.753Z,17.30
2018-06-13T10:31:54.957Z,17.20
2018-06-13T10:36:57.126Z,17.10
2018-06-13T10:41:59.298Z,16.90
2018-06-13T10:47:01.474Z,16.90
2018-06-13T10:52:03.678Z,17.10
2018-06-13T10:57:05.862Z,17.30
2018-06-13T11:02:08.045Z,17.40
2018-06-13T11:07:10.202Z,17.60
2018-06-13T11:12:12.434Z,17.60
2018-06-13T11:17:14.626Z,17.70
2018-06-13T11:22:16.782Z,17.70
2018-06-13T11:27:18.946Z,17.50
2018-06-13T11:32:21.146Z,17.10
2018-06-13T11:37:23.345Z,16.90
2018-06-13T11:42:25.537Z,16.90
2018-06-13T11:47:27.732Z,17.00
2018-06-13T11:52:29.882Z,17.40
2018-06-13T11:57:32.062Z,17.60
2018-06-13T12:02:34.290Z,17.70
2018-06-13T12:07:36.446Z,17.90
2018-06-13T12:12:38.657Z,18.30
2018-06-13T12:17:40.822Z,18.50
2018-06-13T12:22:42.974Z,18.00
2018-06-13T12:27:45.142Z,17.70
2018-06-13T12:32:47.342Z,17.70
2018-06-13T12:37:49.531Z,17.70
2018-06-13T12:42:51.741Z,17.70
2018-06-13T12:47:54.026Z,17.60
2018-06-13T12:52:56.413Z,17.60
2018-06-13T12:57:58.606Z,17.80
2018-06-13T13:03:00.803Z,17.80
2018-06-13T13:08:03.009Z,18.00
2018-06-13T13:13:05.207Z,17.90
2018-06-13T13:18:07.393Z,18.00
2018-06-13T13:23:09.579Z,18.00
2018-06-13T13:28:11.758Z,18.10
2018-06-13T13:33:13.918Z,18.20
2018-06-13T13:38:16.089Z,18.20
2018-06-13T13:43:18.234Z,18.30
2018-06-13T13:48:20.394Z,18.50
2018-06-13T13:53:22.555Z,18.50
2018-06-13T13:58:24.715Z,18.40
2018-06-13T14:03:26.854Z,18.30
2018-06-13T14:08:28.982Z,18.00
2018-06-13T14:13:31.540Z,18.00
2018-06-13T14:18:33.689Z,18.00
2018-06-13T14:23:35.814Z,18.10
2018-06-13T14:28:37.954Z,17.90
2018-06-13T14:33:40.390Z,17.90
2018-06-13T14:38:42.514Z,18.00
2018-06-13T14:43:44.667Z,18.20
2018-06-13T14:48:46.822Z,18.40
2018-06-13T14:53:50.646Z,18.00
2018-06-13T14:58:52.792Z,18.00
2018-06-13T15:03:55.117Z,17.90
2018-06-13T15:08:57.270Z,18.10
2018-06-13T15:13:59.429Z,17.90
2018-06-13T15:19:01.650Z,18.00
2018-06-13T15:24:03.790Z,18.30
2018-06-13T15:29:06.025Z,18.20
2018-06-13T15:34:08.273Z,18.10
2018-06-13T15:39:12.222Z,18.10
2018-06-13T15:44:14.377Z,18.20
2018-06-13T15:49:16.537Z,18.10
2018-06-13T15:54:18.713Z,18.30
2018-06-13T15:59:20.850Z,17.90
2018-06-13T16:04:23.022Z,17.80
2018-06-13T16:09:25.185Z,17.80
2018-06-13T16:14:27.333Z,17.60
2018-06-13T16:19:29.522Z,17.60
2018-06-13T16:24:32.137Z,17.60
2018-06-13T16:29:34.342Z,17.50
2018-06-13T16:34:36.482Z,17.40
2018-06-13T16:39:39.065Z,17.30
2018-06-13T16:44:41.221Z,17.30
2018-06-13T16:49:43.410Z,17.30
2018-06-13T16:54:57.976Z,17.30
2018-06-13T17:00:00.167Z,17.30
2018-06-13T17:05:02.344Z,17.30
2018-06-13T17:10:04.551Z,17.50
2018-06-13T17:15:06.783Z,17.80
2018-06-13T17:20:08.937Z,17.90
2018-06-13T17:25:11.105Z,18.00
2018-06-13T17:30:13.294Z,18.00
2018-06-13T17:35:15.450Z,18.00
2018-06-13T17:40:17.602Z,17.80
2018-06-13T17:45:19.911Z,17.90
2018-06-13T17:50:22.077Z,17.90
2018-06-13T17:55:24.278Z,17.50
2018-06-13T18:00:26.495Z,17.80
2018-06-13T18:05:28.650Z,17.90
2018-06-13T18:10:30.791Z,17.90
2018-06-13T18:15:32.995Z,17.70
2018-06-13T18:20:35.175Z,17.40
2018-06-13T18:25:37.357Z,17.40
2018-06-13T18:30:40.427Z,17.30
2018-06-13T18:35:42.600Z,17.30
2018-06-13T18:40:44.766Z,17.20
2018-06-13T18:45:46.907Z,17.10
2018-06-13T18:50:49.101Z,17.10
2018-06-13T18:55:51.269Z,17.00
2018-06-13T19:00:53.471Z,17.00
2018-06-13T19:05:55.653Z,16.90
2018-06-13T19:10:57.815Z,16.90
2018-06-13T19:15:59.992Z,16.90
2018-06-13T19:21:02.168Z,16.90
2018-06-13T19:26:04.449Z,16.90
2018-06-13T19:31:06.687Z,16.80
2018-06-13T19:36:08.956Z,16.70
2018-06-13T19:41:11.197Z,16.70
2018-06-13T19:46:13.626Z,16.70
2018-06-13T19:51:15.818Z,16.60
2018-06-13T19:56:20.577Z,16.60
2018-06-13T20:01:22.829Z,16.60
2018-06-13T20:06:24.972Z,16.50
2018-06-13T20:11:27.151Z,16.50
2018-06-13T20:16:46.852Z,16.50
2018-06-13T20:21:48.989Z,16.50
2018-06-13T20:26:56.751Z,16.40
2018-06-13T20:31:58.918Z,16.40
2018-06-13T20:37:01.068Z,16.30
2018-06-13T20:42:03.225Z,16.20
2018-06-13T20:47:05.404Z,16.10
2018-06-13T20:52:07.561Z,16.00
2018-06-13T20:57:09.726Z,16.00
2018-06-13T21:02:11.889Z,15.90
2018-06-13T21:07:14.025Z,15.90
2018-06-13T21:12:16.188Z,15.90
2018-06-13T21:17:18.384Z,15.90
2018-06-13T21:22:20.675Z,15.80
2018-06-13T21:27:22.850Z,15.80
2018-06-13T21:32:24.973Z,15.80
2018-06-13T21:37:27.106Z,15.70
2018-06-13T21:42:29.298Z,15.50
2018-06-13T21:47:31.455Z,15.50
2018-06-13T21:52:33.614Z,15.30
2018-06-13T21:57:35.783Z,15.30
2018-06-13T22:02:37.935Z,15.30
2018-06-13T22:07:40.137Z,15.40
2018-06-13T22:12:42.299Z,15.40
2018-06-13T22:17:44.453Z,15.50
2018-06-13T22:22:46.790Z,15.40
2018-06-13T22:27:48.961Z,15.30
2018-06-13T22:32:51.174Z,15.30
2018-06-13T22:37:53.341Z,15.40
2018-06-13T22:42:55.538Z,15.40
2018-06-13T22:47:57.734Z,15.30
2018-06-13T22:52:59.913Z,15.30
2018-06-13T22:58:02.297Z,15.10
2018-06-13T23:03:04.518Z,15.20
2018-06-13T23:08:06.667Z,15.20
2018-06-13T23:13:08.878Z,15.10
2018-06-13T23:18:11.063Z,15.20
2018-06-13T23:23:13.229Z,15.10
2018-06-13T23:28:15.387Z,15.00
2018-06-13T23:33:17.566Z,15.00
2018-06-13T23:38:19.754Z,15.00
2018-06-13T23:43:22.137Z,15.00
2018-06-13T23:48:24.310Z,15.00
2018-06-13T23:53:26.502Z,14.90
2018-06-13T23:58:28.677Z,14.90
