createdAt,value
2023-04-19T00:05:13.985Z,8.1
2023-04-19T00:15:11.613Z,8.3
2023-04-19T00:25:11.792Z,8.4
2023-04-19T00:35:11.563Z,8.2
2023-04-19T00:45:11.482Z,8.4
2023-04-19T00:55:12.267Z,8.6
2023-04-19T01:05:11.749Z,8.6
2023-04-19T01:15:12.058Z,8.5
2023-04-19T01:25:11.710Z,8.5
2023-04-19T01:35:11.707Z,8.5
2023-04-19T01:45:12.120Z,8.4
2023-04-19T01:55:11.619Z,8.5
2023-04-19T02:05:11.737Z,8.7
2023-04-19T02:15:12.153Z,9.0
2023-04-19T02:25:11.706Z,9.1
2023-04-19T02:35:13.663Z,9.1
2023-04-19T02:45:13.260Z,8.9
2023-04-19T02:55:11.703Z,8.6
2023-04-19T03:05:11.744Z,8.4
2023-04-19T03:15:12.119Z,8.1
2023-04-19T03:25:11.532Z,7.9
2023-04-19T03:35:12.044Z,7.9
2023-04-19T03:45:11.719Z,7.8
2023-04-19T03:55:12.577Z,7.9
2023-04-19T04:05:11.680Z,8.0
2023-04-19T04:15:11.699Z,8.1
2023-04-19T04:25:11.607Z,8.3
2023-04-19T04:35:11.961Z,8.3
2023-04-19T04:45:11.654Z,8.3
2023-04-19T04:55:11.552Z,8.4
2023-04-19T05:05:12.059Z,8.5
2023-04-19T05:15:11.957Z,8.5
2023-04-19T05:25:12.148Z,8.7
2023-04-19T05:35:11.688Z,8.6
2023-04-19T05:45:11.934Z,8.3
2023-04-19T05:55:11.725Z,8.1
2023-04-19T06:05:11.931Z,8.0
2023-04-19T06:15:12.168Z,8.0
2023-04-19T06:25:11.628Z,8.0
2023-04-19T06:35:11.563Z,8.1
2023-04-19T06:45:12.213Z,8.2
2023-04-19T06:55:15.590Z,8.3
2023-04-19T07:05:13.715Z,8.4
2023-04-19T07:15:13.779Z,8.6
2023-04-19T07:25:14.073Z,8.7
2023-04-19T07:35:13.705Z,8.8
2023-04-19T07:45:14.119Z,9.0
2023-04-19T07:55:13.624Z,9.3
2023-04-19T08:05:13.980Z,9.5
2023-04-19T08:15:38.104Z,9.6
2023-04-19T08:25:13.750Z,9.7
2023-04-19T08:35:14.786Z,10.1
2023-04-19T08:45:26.160Z,10.2
2023-04-19T08:55:13.609Z,10.5
2023-04-19T09:05:14.572Z,11.3
2023-04-19T09:15:14.038Z,11.4
2023-04-19T09:25:37.808Z,11.8
2023-04-19T09:35:13.630Z,12.1
2023-04-19T09:45:29.393Z,12.3
2023-04-19T09:55:24.984Z,12.5
2023-04-19T10:05:20.316Z,12.8
2023-04-19T10:15:14.031Z,12.9
2023-04-19T10:25:14.184Z,13.6
2023-04-19T10:35:14.710Z,13.9
2023-04-19T10:45:13.919Z,13.8
2023-04-19T10:55:13.822Z,14.2
2023-04-19T11:05:13.747Z,14.5
2023-04-19T11:15:13.924Z,14.3
2023-04-19T11:38:28.600Z,14.9
2023-04-19T11:48:29.869Z,14.8
2023-04-19T11:58:31.213Z,14.6
2023-04-19T12:08:29.676Z,14.9
2023-04-19T12:18:30.668Z,15.1
2023-04-19T12:28:32.101Z,15.1
2023-04-19T12:38:31.481Z,15.1
2023-04-19T12:48:30.414Z,15.0
2023-04-19T12:58:30.674Z,15.1
2023-04-19T13:08:44.191Z,15.2
2023-04-19T13:18:30.594Z,15.4
2023-04-19T13:28:32.154Z,15.9
2023-04-19T13:38:30.629Z,15.7
2023-04-19T13:48:33.164Z,15.7
2023-04-19T13:58:30.852Z,15.4
2023-04-19T14:08:30.694Z,15.7
2023-04-19T14:18:30.866Z,15.8
2023-04-19T14:28:34.290Z,16.1
2023-04-19T14:38:30.827Z,15.8
2023-04-19T14:48:31.300Z,16.0
2023-04-19T14:58:34.803Z,15.5
2023-04-19T15:08:31.219Z,15.2
2023-04-19T15:18:32.507Z,15.2
2023-04-19T15:28:31.452Z,15.2
2023-04-19T15:38:31.361Z,15.3
2023-04-19T15:48:31.321Z,15.0
2023-04-19T15:58:31.520Z,14.7
2023-04-19T16:08:31.403Z,14.7
2023-04-19T16:18:31.419Z,14.7
2023-04-19T16:28:31.533Z,14.6
2023-04-19T16:38:31.433Z,14.7
2023-04-19T16:48:31.753Z,14.6
2023-04-19T16:58:31.523Z,14.0
2023-04-19T17:08:31.524Z,14.0
2023-04-19T17:18:31.650Z,13.8
2023-04-19T17:28:33.353Z,13.4
2023-04-19T17:38:32.186Z,13.4
2023-04-19T17:48:32.239Z,13.4
2023-04-19T17:58:31.902Z,13.2
2023-04-19T18:08:32.352Z,12.8
2023-04-19T18:18:31.755Z,12.4
2023-04-19T18:28:33.954Z,12.1
2023-04-19T18:38:33.508Z,11.8
2023-04-19T18:48:33.093Z,11.6
2023-04-19T18:58:36.368Z,11.3
2023-04-19T19:08:33.424Z,10.9
2023-04-19T19:18:33.695Z,10.7
2023-04-19T19:28:34.414Z,10.5
2023-04-19T19:38:33.569Z,10.3
2023-04-19T19:48:40.300Z,10.2
2023-04-19T19:58:47.712Z,10.0
2023-04-19T20:08:33.355Z,9.7
2023-04-19T20:18:34.184Z,9.5
2023-04-19T20:28:34.276Z,9.2
2023-04-19T20:38:34.749Z,9.1
2023-04-19T20:48:33.971Z,8.9
2023-04-19T20:58:33.755Z,8.8
2023-04-19T21:08:34.312Z,8.5
2023-04-19T21:18:34.309Z,8.4
2023-04-19T21:28:35.375Z,8.4
2023-04-19T21:38:35.088Z,8.2
2023-04-19T21:48:34.533Z,8.1
2023-04-19T21:58:34.985Z,8.0
2023-04-19T22:08:36.129Z,8.0
2023-04-19T22:18:35.319Z,7.8
2023-04-19T22:28:36.585Z,7.7
2023-04-19T22:38:37.220Z,7.5
2023-04-19T22:48:36.593Z,7.3
2023-04-19T22:58:36.469Z,7.0
2023-04-19T23:08:39.685Z,6.9
2023-04-19T23:18:36.446Z,6.7
2023-04-19T23:28:36.394Z,6.6
2023-04-19T23:38:36.811Z,6.4
2023-04-19T23:48:37.400Z,6.2
2023-04-19T23:58:39.197Z,6.1
