createdAt,value
2018-07-17T04:00:53.820Z,1032.00
2018-07-17T04:01:53.699Z,1032.00
2018-07-17T04:03:46.435Z,1032.00
2018-07-17T04:04:46.281Z,1032.00
2018-07-17T04:06:38.962Z,1032.00
2018-07-17T04:07:38.859Z,1032.00
2018-07-17T04:09:31.565Z,1032.00
2018-07-17T04:10:31.441Z,1032.00
2018-07-17T04:12:24.132Z,1032.00
2018-07-17T04:13:24.082Z,1032.00
2018-07-17T04:15:16.732Z,1032.00
2018-07-17T04:16:16.613Z,1032.00
2018-07-17T04:18:09.296Z,1032.00
2018-07-17T04:19:09.196Z,1032.00
2018-07-17T04:21:01.896Z,1032.00
2018-07-17T04:22:01.775Z,1032.00
2018-07-17T04:23:54.470Z,2324.00
2018-07-17T04:24:54.363Z,2376.00
2018-07-17T04:26:47.073Z,2448.00
2018-07-17T04:27:46.951Z,2448.00
2018-07-17T04:29:39.632Z,2448.00
2018-07-17T04:30:39.527Z,2448.00
2018-07-17T04:32:32.237Z,2448.00
2018-07-17T04:33:32.112Z,2448.00
2018-07-17T04:35:24.795Z,2448.00
2018-07-17T04:36:24.696Z,2448.00
2018-07-17T04:38:17.437Z,2448.00
2018-07-17T04:39:17.278Z,2448.00
2018-07-17T04:41:09.960Z,2448.00
2018-07-17T04:42:09.861Z,2448.00
2018-07-17T04:44:02.612Z,2448.00
2018-07-17T04:45:02.434Z,2448.00
2018-07-17T04:46:55.126Z,2448.00
2018-07-17T04:47:55.021Z,2448.00
2018-07-17T04:49:47.728Z,3312.00
2018-07-17T04:50:47.608Z,3344.00
2018-07-17T04:52:40.289Z,3416.00
2018-07-17T04:53:40.222Z,3448.00
2018-07-17T04:55:32.901Z,3512.00
2018-07-17T04:56:32.768Z,3540.00
2018-07-17T04:58:25.449Z,3600.00
2018-07-17T04:59:25.352Z,3600.00
2018-07-17T05:01:18.058Z,3600.00
2018-07-17T05:02:17.940Z,3600.00
2018-07-17T05:04:10.627Z,3600.00
2018-07-17T05:05:10.529Z,3600.00
2018-07-17T05:07:03.236Z,3600.00
2018-07-17T05:08:03.119Z,3600.00
2018-07-17T05:09:55.797Z,3600.00
2018-07-17T05:10:55.692Z,3600.00
2018-07-17T05:12:48.424Z,3600.00
2018-07-17T05:13:48.286Z,3600.00
2018-07-17T05:15:41.149Z,3600.00
2018-07-17T05:16:40.859Z,3600.00
2018-07-17T05:18:33.543Z,3600.00
2018-07-17T05:19:33.447Z,3600.00
2018-07-17T05:21:26.151Z,3600.00
2018-07-17T05:22:26.041Z,3600.00
2018-07-17T05:24:18.718Z,3600.00
2018-07-17T05:25:18.610Z,3600.00
2018-07-17T05:27:11.320Z,3600.00
2018-07-17T05:28:11.202Z,3600.00
2018-07-17T05:30:03.887Z,3600.00
2018-07-17T05:31:03.785Z,3600.00
2018-07-17T05:32:56.493Z,3600.00
2018-07-17T05:33:56.376Z,3600.00
2018-07-17T05:35:49.058Z,3600.00
2018-07-17T05:36:48.961Z,3600.00
2018-07-17T05:38:41.672Z,3600.00
2018-07-17T05:39:41.543Z,3600.00
2018-07-17T05:41:34.233Z,3600.00
2018-07-17T05:42:34.128Z,3600.00
2018-07-17T05:44:26.834Z,3600.00
2018-07-17T05:45:26.717Z,3600.00
2018-07-17T05:47:19.412Z,3600.00
2018-07-17T05:48:19.313Z,3600.00
2018-07-17T05:50:12.023Z,3600.00
2018-07-17T05:51:11.899Z,3600.00
2018-07-17T05:53:04.594Z,3600.00
2018-07-17T05:54:04.500Z,3600.00
2018-07-17T05:55:57.199Z,3600.00
2018-07-17T05:56:57.076Z,3600.00
2018-07-17T05:58:49.778Z,3600.00
2018-07-17T05:59:49.664Z,3600.00
2018-07-17T06:01:42.378Z,3600.00
2018-07-17T06:02:42.259Z,3600.00
2018-07-17T06:04:34.944Z,3600.00
2018-07-17T06:05:34.847Z,3600.00
2018-07-17T06:07:27.624Z,3600.00
2018-07-17T06:08:27.504Z,3600.00
2018-07-17T06:10:20.254Z,3600.00
2018-07-17T06:11:20.101Z,3600.00
2018-07-17T06:13:12.803Z,3600.00
2018-07-17T06:14:12.680Z,3600.00
2018-07-17T06:16:05.379Z,3600.00
2018-07-17T06:17:05.286Z,3600.00
2018-07-17T06:18:58.021Z,3600.00
2018-07-17T06:19:57.869Z,3600.00
2018-07-17T06:21:50.561Z,3600.00
2018-07-17T06:22:50.453Z,3600.00
2018-07-17T06:24:43.161Z,15776.00
2018-07-17T06:25:43.046Z,24832.00
2018-07-17T06:27:35.738Z,46912.00
2018-07-17T06:28:35.639Z,46592.00
2018-07-17T06:30:28.348Z,46208.00
2018-07-17T06:31:28.231Z,50624.00
2018-07-17T06:33:20.937Z,51936.00
2018-07-17T06:34:20.838Z,49536.00
2018-07-17T06:36:13.636Z,53920.00
2018-07-17T06:37:13.520Z,52512.00
2018-07-17T06:39:06.262Z,57248.00
2018-07-17T06:40:06.130Z,57696.00
2018-07-17T06:41:58.838Z,52032.00
2018-07-17T06:42:58.750Z,52960.00
2018-07-17T06:44:51.478Z,58304.00
2018-07-17T06:45:51.370Z,61152.00
2018-07-17T06:47:44.088Z,55392.00
2018-07-17T06:48:44.015Z,57536.00
2018-07-17T06:50:36.855Z,53152.00
2018-07-17T06:51:36.631Z,53280.00
2018-07-17T06:53:29.337Z,56416.00
2018-07-17T06:54:29.250Z,57248.00
2018-07-17T06:56:21.981Z,54720.00
2018-07-17T06:57:21.933Z,60576.00
2018-07-17T06:59:14.591Z,59744.00
2018-07-17T07:00:14.512Z,59232.00
2018-07-17T07:02:07.242Z,58624.00
2018-07-17T07:03:07.140Z,59840.00
2018-07-17T07:04:59.860Z,56960.00
2018-07-17T07:05:59.777Z,63008.00
2018-07-17T07:07:52.542Z,58944.00
2018-07-17T07:08:52.406Z,59520.00
2018-07-17T07:10:45.121Z,68736.00
2018-07-17T07:11:45.034Z,67488.00
2018-07-17T07:13:37.774Z,66400.00
2018-07-17T07:14:37.668Z,67936.00
2018-07-17T07:16:30.385Z,68032.00
2018-07-17T07:17:30.311Z,62784.00
2018-07-17T07:19:23.045Z,65664.00
2018-07-17T07:20:22.946Z,63232.00
2018-07-17T07:22:15.663Z,69280.00
2018-07-17T07:23:15.619Z,68416.00
2018-07-17T07:25:08.311Z,66240.00
2018-07-17T07:26:08.213Z,67712.00
2018-07-17T07:28:00.943Z,65056.00
2018-07-17T07:29:00.853Z,64736.00
2018-07-17T07:30:53.609Z,61792.00
2018-07-17T07:31:53.496Z,59680.00
2018-07-17T07:33:46.224Z,64704.00
2018-07-17T07:34:46.133Z,65280.00
2018-07-17T07:36:38.876Z,67136.00
2018-07-17T07:37:38.775Z,64000.00
2018-07-17T07:39:31.495Z,65760.00
2018-07-17T07:40:31.406Z,60320.00
2018-07-17T07:42:24.152Z,62976.00
2018-07-17T07:43:24.050Z,63904.00
2018-07-17T07:45:16.773Z,62656.00
2018-07-17T07:46:16.689Z,61856.00
2018-07-17T07:48:09.425Z,64480.00
2018-07-17T07:49:09.374Z,62880.00
2018-07-17T07:51:02.046Z,62176.00
2018-07-17T07:52:01.969Z,61888.00
2018-07-17T07:53:54.716Z,65312.00
2018-07-17T07:54:54.600Z,61312.00
2018-07-17T07:56:47.322Z,64512.00
2018-07-17T07:57:47.244Z,63072.00
2018-07-17T07:59:39.995Z,68480.00
2018-07-17T08:00:39.885Z,70400.00
2018-07-17T08:02:32.611Z,65568.00
2018-07-17T08:03:32.562Z,69472.00
2018-07-17T08:05:25.271Z,66720.00
2018-07-17T08:06:25.170Z,63008.00
2018-07-17T08:08:17.890Z,63424.00
2018-07-17T08:09:17.809Z,66688.00
2018-07-17T08:11:10.559Z,70560.00
2018-07-17T08:12:10.480Z,68768.00
2018-07-17T08:14:03.187Z,71424.00
2018-07-17T08:15:03.097Z,71264.00
2018-07-17T08:16:55.835Z,74208.00
2018-07-17T08:17:55.737Z,71584.00
2018-07-17T08:19:48.454Z,73408.00
2018-07-17T08:20:48.375Z,71584.00
2018-07-17T08:22:41.128Z,76448.00
2018-07-17T08:23:41.012Z,74816.00
2018-07-17T08:25:33.748Z,70720.00
2018-07-17T08:26:33.667Z,66912.00
2018-07-17T08:28:26.412Z,72032.00
2018-07-17T08:29:26.306Z,77248.00
2018-07-17T08:31:19.026Z,71584.00
2018-07-17T08:32:18.945Z,71264.00
2018-07-17T08:34:11.688Z,64992.00
2018-07-17T08:35:11.585Z,68416.00
2018-07-17T08:37:04.306Z,68480.00
2018-07-17T08:38:04.228Z,69280.00
2018-07-17T08:39:56.975Z,66400.00
2018-07-17T08:40:56.864Z,65152.00
2018-07-17T08:42:49.592Z,72640.00
2018-07-17T08:43:49.507Z,76160.00
2018-07-17T08:45:42.252Z,69920.00
2018-07-17T08:46:42.151Z,62592.00
2018-07-17T08:48:34.870Z,53408.00
2018-07-17T08:49:34.785Z,52928.00
2018-07-17T08:51:27.528Z,24320.00
2018-07-17T08:52:27.424Z,18336.00
2018-07-17T08:54:20.187Z,15296.00
2018-07-17T08:55:20.058Z,14612.00
2018-07-17T08:57:12.788Z,14148.00
2018-07-17T08:58:12.686Z,14132.00
2018-07-17T09:00:05.424Z,14340.00
2018-07-17T09:01:05.324Z,14532.00
2018-07-17T09:02:58.025Z,14596.00
2018-07-17T09:03:57.940Z,14476.00
2018-07-17T09:05:50.673Z,14056.00
2018-07-17T09:06:50.566Z,13976.00
2018-07-17T09:08:43.274Z,14084.00
2018-07-17T09:09:43.181Z,14512.00
2018-07-17T09:11:35.916Z,14968.00
2018-07-17T09:12:35.796Z,14664.00
2018-07-17T09:14:28.500Z,14048.00
2018-07-17T09:15:28.413Z,13704.00
2018-07-17T09:17:21.137Z,13292.00
2018-07-17T09:18:21.021Z,13160.00
2018-07-17T09:20:13.728Z,12952.00
2018-07-17T09:21:13.635Z,12948.00
2018-07-17T09:23:06.362Z,12792.00
2018-07-17T09:24:06.251Z,12740.00
2018-07-17T09:25:58.959Z,12804.00
2018-07-17T09:26:58.860Z,12932.00
2018-07-17T09:28:51.583Z,13472.00
2018-07-17T09:29:51.474Z,13816.00
2018-07-17T09:31:44.184Z,14008.00
2018-07-17T09:32:44.092Z,13872.00
2018-07-17T09:34:36.813Z,13752.00
2018-07-17T09:35:36.696Z,13600.00
2018-07-17T09:37:29.423Z,13340.00
2018-07-17T09:38:29.315Z,13164.00
2018-07-17T09:40:22.037Z,13680.00
2018-07-17T09:41:21.929Z,14056.00
2018-07-17T09:43:14.631Z,14964.00
2018-07-17T09:44:14.549Z,15508.00
2018-07-17T09:46:07.264Z,15072.00
2018-07-17T09:47:07.169Z,14676.00
2018-07-17T09:48:59.852Z,13816.00
2018-07-17T09:49:59.753Z,13488.00
2018-07-17T09:51:52.481Z,13456.00
2018-07-17T09:52:52.367Z,13464.00
2018-07-17T09:54:45.070Z,13248.00
2018-07-17T09:55:44.977Z,13268.00
2018-07-17T09:57:37.698Z,13196.00
2018-07-17T09:58:37.586Z,13424.00
2018-07-17T10:00:30.290Z,14248.00
2018-07-17T10:01:30.195Z,14748.00
2018-07-17T10:03:22.912Z,16084.00
2018-07-17T10:04:22.803Z,16800.00
2018-07-17T10:06:15.531Z,18336.00
2018-07-17T10:07:15.418Z,18880.00
2018-07-17T10:09:08.133Z,19520.00
2018-07-17T10:10:08.022Z,20000.00
2018-07-17T10:12:00.730Z,20128.00
2018-07-17T10:13:00.635Z,20096.00
2018-07-17T10:14:53.359Z,20192.00
2018-07-17T10:15:53.245Z,19680.00
2018-07-17T10:17:45.981Z,17440.00
2018-07-17T10:18:45.860Z,15740.00
2018-07-17T10:20:38.565Z,13632.00
2018-07-17T10:21:38.477Z,12988.00
2018-07-17T10:23:31.199Z,12376.00
2018-07-17T10:24:31.093Z,12308.00
2018-07-17T10:26:23.842Z,12616.00
2018-07-17T10:27:23.703Z,12560.00
2018-07-17T10:29:16.424Z,12376.00
2018-07-17T10:30:16.312Z,12180.00
2018-07-17T10:32:09.080Z,13700.00
2018-07-17T10:33:08.923Z,14104.00
2018-07-17T10:35:01.643Z,14508.00
2018-07-17T10:36:01.537Z,14544.00
2018-07-17T10:37:54.244Z,13984.00
2018-07-17T10:38:54.148Z,14308.00
2018-07-17T10:40:46.868Z,13748.00
2018-07-17T10:41:46.757Z,13516.00
2018-07-17T10:43:39.509Z,12928.00
2018-07-17T10:44:39.364Z,12628.00
2018-07-17T10:46:32.062Z,12448.00
2018-07-17T10:47:31.995Z,12352.00
2018-07-17T10:49:24.696Z,12036.00
2018-07-17T10:50:24.580Z,11920.00
2018-07-17T10:52:17.287Z,11716.00
2018-07-17T10:53:17.196Z,11652.00
2018-07-17T10:55:09.913Z,11292.00
2018-07-17T10:56:09.800Z,11036.00
2018-07-17T10:58:02.505Z,10616.00
2018-07-17T10:59:02.417Z,10432.00
2018-07-17T11:00:55.186Z,10152.00
2018-07-17T11:01:55.024Z,9996.00
2018-07-17T11:03:47.728Z,9708.00
2018-07-17T11:04:47.637Z,9512.00
2018-07-17T11:06:40.355Z,9392.00
2018-07-17T11:07:40.255Z,9356.00
2018-07-17T11:09:32.944Z,9352.00
2018-07-17T11:10:32.848Z,9380.00
2018-07-17T11:12:25.563Z,9380.00
2018-07-17T11:13:25.456Z,9300.00
2018-07-17T11:15:18.153Z,9208.00
2018-07-17T11:16:18.058Z,9236.00
2018-07-17T11:18:10.788Z,9120.00
2018-07-17T11:19:10.673Z,9032.00
2018-07-17T11:21:03.379Z,8988.00
2018-07-17T11:22:03.281Z,8984.00
2018-07-17T11:23:56.008Z,8860.00
2018-07-17T11:24:55.898Z,8892.00
2018-07-17T11:26:48.628Z,8880.00
2018-07-17T11:27:48.511Z,8872.00
2018-07-17T11:29:41.213Z,9012.00
2018-07-17T11:30:41.115Z,8936.00
2018-07-17T11:32:33.847Z,9208.00
2018-07-17T11:33:33.735Z,9452.00
2018-07-17T11:35:26.425Z,9668.00
2018-07-17T11:36:26.335Z,9488.00
2018-07-17T11:38:19.048Z,9388.00
2018-07-17T11:39:18.937Z,9232.00
2018-07-17T11:41:11.649Z,8968.00
2018-07-17T11:42:11.552Z,9016.00
2018-07-17T11:44:04.271Z,9112.00
2018-07-17T11:45:04.154Z,8952.00
2018-07-17T11:46:56.862Z,8536.00
2018-07-17T11:47:56.784Z,7988.00
2018-07-17T11:49:49.478Z,8016.00
2018-07-17T11:50:49.366Z,7932.00
2018-07-17T11:52:42.069Z,8128.00
2018-07-17T11:53:41.976Z,8328.00
2018-07-17T11:55:34.695Z,8616.00
2018-07-17T11:56:34.590Z,8404.00
2018-07-17T11:58:27.287Z,8416.00
2018-07-17T11:59:27.311Z,8340.00
2018-07-17T12:01:19.907Z,7968.00
2018-07-17T12:02:19.799Z,7736.00
2018-07-17T12:04:12.495Z,7460.00
2018-07-17T12:05:12.401Z,7476.00
2018-07-17T12:07:05.123Z,6740.00
2018-07-17T12:08:05.009Z,6456.00
2018-07-17T12:09:57.715Z,7092.00
2018-07-17T12:10:57.613Z,7176.00
2018-07-17T12:12:50.427Z,7316.00
2018-07-17T12:13:50.218Z,7312.00
2018-07-17T12:15:42.927Z,6516.00
2018-07-17T12:16:42.826Z,6644.00
2018-07-17T12:18:35.551Z,7824.00
2018-07-17T12:19:35.442Z,8308.00
2018-07-17T12:21:28.167Z,8876.00
2018-07-17T12:22:28.044Z,8608.00
2018-07-17T12:24:20.745Z,7948.00
2018-07-17T12:25:20.648Z,7856.00
2018-07-17T12:27:13.385Z,7896.00
2018-07-17T12:28:13.261Z,7892.00
2018-07-17T12:30:05.961Z,7780.00
2018-07-17T12:31:05.871Z,7732.00
2018-07-17T12:32:58.585Z,7616.00
2018-07-17T12:33:58.478Z,7580.00
2018-07-17T12:35:51.181Z,6776.00
2018-07-17T12:36:51.083Z,6608.00
2018-07-17T12:38:43.799Z,7684.00
2018-07-17T12:39:43.692Z,7884.00
2018-07-17T12:41:36.395Z,7680.00
2018-07-17T12:42:36.298Z,7668.00
2018-07-17T12:44:29.101Z,7744.00
2018-07-17T12:45:28.909Z,7916.00
2018-07-17T12:47:21.601Z,8296.00
2018-07-17T12:48:21.510Z,8448.00
2018-07-17T12:50:14.229Z,9224.00
2018-07-17T12:51:14.111Z,8992.00
2018-07-17T12:53:06.810Z,9156.00
2018-07-17T12:54:06.725Z,9336.00
2018-07-17T12:55:59.440Z,10312.00
2018-07-17T12:56:59.332Z,10360.00
2018-07-17T12:58:52.028Z,9656.00
2018-07-17T12:59:51.937Z,9124.00
2018-07-17T13:01:44.658Z,7068.00
2018-07-17T13:02:44.581Z,7320.00
2018-07-17T13:04:37.241Z,7472.00
2018-07-17T13:05:37.138Z,8576.00
2018-07-17T13:07:29.882Z,9784.00
2018-07-17T13:08:29.773Z,9032.00
2018-07-17T13:10:22.483Z,7836.00
2018-07-17T13:11:22.385Z,7556.00
2018-07-17T13:13:15.104Z,7456.00
2018-07-17T13:14:14.989Z,7544.00
2018-07-17T13:16:07.700Z,7216.00
2018-07-17T13:17:07.655Z,6968.00
2018-07-17T13:19:00.318Z,7880.00
2018-07-17T13:20:00.211Z,8416.00
2018-07-17T13:21:52.934Z,7892.00
2018-07-17T13:22:52.828Z,8192.00
2018-07-17T13:24:45.522Z,7216.00
2018-07-17T13:25:45.434Z,6360.00
2018-07-17T13:27:38.152Z,6392.00
2018-07-17T13:28:38.040Z,6540.00
2018-07-17T13:30:30.758Z,7360.00
2018-07-17T13:31:30.659Z,8000.00
2018-07-17T13:33:23.401Z,9368.00
2018-07-17T13:34:23.251Z,9932.00
2018-07-17T13:36:15.950Z,9924.00
2018-07-17T13:37:15.865Z,9276.00
2018-07-17T13:39:08.651Z,7788.00
2018-07-17T13:40:08.473Z,7480.00
2018-07-17T13:42:01.173Z,7772.00
2018-07-17T13:43:01.076Z,8104.00
2018-07-17T13:44:53.815Z,8004.00
2018-07-17T13:45:53.690Z,7780.00
2018-07-17T13:47:46.397Z,7324.00
2018-07-17T13:48:46.317Z,7292.00
2018-07-17T13:50:39.022Z,6604.00
2018-07-17T13:51:38.910Z,6488.00
2018-07-17T13:53:31.617Z,6316.00
2018-07-17T13:54:31.526Z,6336.00
2018-07-17T13:56:24.336Z,6452.00
2018-07-17T13:57:24.140Z,6212.00
2018-07-17T13:59:16.843Z,5728.00
2018-07-17T14:00:16.741Z,5520.00
2018-07-17T14:02:09.457Z,5352.00
2018-07-17T14:03:09.352Z,5148.00
2018-07-17T14:05:02.056Z,4600.00
2018-07-17T14:06:01.964Z,4068.00
2018-07-17T14:07:54.688Z,4336.00
2018-07-17T14:08:54.571Z,4660.00
2018-07-17T14:10:47.260Z,4656.00
2018-07-17T14:11:47.170Z,4888.00
2018-07-17T14:13:39.895Z,5464.00
2018-07-17T14:14:39.774Z,5700.00
2018-07-17T14:16:32.476Z,5300.00
2018-07-17T14:17:32.529Z,5056.00
2018-07-17T14:19:25.106Z,4836.00
2018-07-17T14:20:25.006Z,4836.00
2018-07-17T14:22:17.690Z,4696.00
2018-07-17T14:23:17.591Z,3580.00
2018-07-17T14:25:10.328Z,3332.00
2018-07-17T14:26:10.197Z,3288.00
2018-07-17T14:28:02.906Z,4300.00
2018-07-17T14:29:02.808Z,4376.00
2018-07-17T14:30:55.523Z,4624.00
2018-07-17T14:31:55.422Z,5208.00
2018-07-17T14:33:48.157Z,6432.00
2018-07-17T14:34:48.018Z,6696.00
2018-07-17T14:36:40.742Z,6080.00
2018-07-17T14:37:40.625Z,5788.00
2018-07-17T14:39:33.325Z,5300.00
2018-07-17T14:40:33.233Z,5128.00
2018-07-17T14:42:25.966Z,4948.00
2018-07-17T14:43:25.859Z,4840.00
2018-07-17T14:45:18.551Z,4804.00
2018-07-17T14:46:18.459Z,4708.00
2018-07-17T14:48:11.185Z,4188.00
2018-07-17T14:49:11.074Z,4612.00
2018-07-17T14:51:03.769Z,4260.00
2018-07-17T14:52:03.674Z,5424.00
2018-07-17T14:53:56.401Z,6244.00
2018-07-17T14:54:56.285Z,6664.00
2018-07-17T14:56:48.992Z,7888.00
2018-07-17T14:57:48.896Z,7792.00
2018-07-17T14:59:41.615Z,7820.00
2018-07-17T15:00:41.498Z,7316.00
2018-07-17T15:02:34.232Z,7132.00
2018-07-17T15:03:34.107Z,6448.00
2018-07-17T15:05:26.825Z,5708.00
2018-07-17T15:06:26.708Z,5532.00
2018-07-17T15:08:19.415Z,5208.00
2018-07-17T15:09:19.320Z,5184.00
2018-07-17T15:11:12.033Z,4700.00
2018-07-17T15:12:11.928Z,4028.00
2018-07-17T15:14:04.623Z,4044.00
2018-07-17T15:15:04.521Z,4556.00
2018-07-17T15:16:57.249Z,5692.00
2018-07-17T15:17:57.135Z,6764.00
2018-07-17T15:19:49.907Z,6920.00
2018-07-17T15:20:49.741Z,7744.00
2018-07-17T15:22:42.467Z,8388.00
2018-07-17T15:23:42.351Z,8652.00
2018-07-17T15:25:35.057Z,7732.00
2018-07-17T15:26:34.963Z,6740.00
2018-07-17T15:28:27.677Z,5904.00
2018-07-17T15:29:27.560Z,7060.00
2018-07-17T15:31:20.265Z,7608.00
2018-07-17T15:32:20.171Z,8244.00
2018-07-17T15:34:12.888Z,7864.00
2018-07-17T15:35:12.868Z,7292.00
2018-07-17T15:37:05.472Z,6820.00
2018-07-17T15:38:05.382Z,6624.00
2018-07-17T15:39:58.109Z,6876.00
2018-07-17T15:40:57.998Z,6840.00
2018-07-17T15:42:50.693Z,6256.00
2018-07-17T15:43:50.600Z,6228.00
2018-07-17T15:45:43.342Z,7100.00
2018-07-17T15:46:43.203Z,6540.00
2018-07-17T15:48:35.902Z,5260.00
2018-07-17T15:49:35.806Z,4884.00
2018-07-17T15:51:28.528Z,5172.00
2018-07-17T15:52:28.411Z,4948.00
2018-07-17T15:54:21.113Z,4896.00
2018-07-17T15:55:21.015Z,4752.00
2018-07-17T15:57:13.751Z,5016.00
2018-07-17T15:58:13.625Z,5588.00
2018-07-17T16:00:06.325Z,7012.00
2018-07-17T16:01:06.234Z,7620.00
2018-07-17T16:02:58.948Z,7616.00
2018-07-17T16:03:58.832Z,7144.00
2018-07-17T16:05:51.529Z,6244.00
2018-07-17T16:06:51.435Z,5852.00
2018-07-17T16:08:44.150Z,5304.00
2018-07-17T16:09:44.040Z,5000.00
2018-07-17T16:11:36.737Z,4700.00
2018-07-17T16:12:36.647Z,4464.00
2018-07-17T16:14:29.620Z,4256.00
2018-07-17T16:15:29.241Z,4096.00
2018-07-17T16:17:21.942Z,4036.00
2018-07-17T16:18:21.847Z,4128.00
2018-07-17T16:20:14.632Z,4308.00
2018-07-17T16:21:14.606Z,4492.00
2018-07-17T16:23:07.146Z,4660.00
2018-07-17T16:24:07.062Z,4736.00
2018-07-17T16:25:59.777Z,4812.00
2018-07-17T16:26:59.667Z,4760.00
2018-07-17T16:28:52.409Z,3880.00
2018-07-17T16:29:52.326Z,4276.00
2018-07-17T16:31:44.976Z,3904.00
2018-07-17T16:32:44.881Z,4428.00
2018-07-17T16:34:37.608Z,4196.00
2018-07-17T16:35:37.488Z,4024.00
2018-07-17T16:37:30.193Z,4288.00
2018-07-17T16:38:30.095Z,4388.00
2018-07-17T16:40:22.824Z,4196.00
2018-07-17T16:41:22.709Z,4088.00
2018-07-17T16:43:15.409Z,3848.00
2018-07-17T16:44:15.313Z,3876.00
2018-07-17T16:46:08.034Z,3756.00
2018-07-17T16:47:07.916Z,3872.00
2018-07-17T16:49:00.630Z,3816.00
2018-07-17T16:50:00.525Z,3736.00
2018-07-17T16:51:53.237Z,3696.00
2018-07-17T16:52:53.127Z,3680.00
2018-07-17T16:54:45.832Z,3676.00
2018-07-17T16:55:45.733Z,3676.00
2018-07-17T16:57:38.448Z,3668.00
2018-07-17T16:58:38.337Z,3620.00
2018-07-17T17:00:31.039Z,3612.00
2018-07-17T17:01:30.942Z,3620.00
2018-07-17T17:03:23.661Z,3604.00
2018-07-17T17:04:23.553Z,3576.00
2018-07-17T17:06:16.254Z,3552.00
2018-07-17T17:07:16.155Z,3580.00
2018-07-17T17:09:08.877Z,3436.00
2018-07-17T17:10:08.755Z,3540.00
2018-07-17T17:12:01.457Z,3580.00
2018-07-17T17:13:01.366Z,3600.00
2018-07-17T17:14:54.084Z,3624.00
2018-07-17T17:15:53.971Z,3668.00
2018-07-17T17:17:46.663Z,3524.00
2018-07-17T17:18:46.567Z,3456.00
2018-07-17T17:20:39.288Z,3404.00
2018-07-17T17:21:39.164Z,3388.00
2018-07-17T17:23:31.895Z,3132.00
2018-07-17T17:24:31.835Z,3020.00
2018-07-17T17:26:24.476Z,3196.00
2018-07-17T17:27:24.376Z,3320.00
2018-07-17T17:29:17.122Z,3368.00
2018-07-17T17:30:16.979Z,3352.00
2018-07-17T17:32:09.680Z,3352.00
2018-07-17T17:33:09.584Z,3328.00
2018-07-17T17:35:02.302Z,3244.00
2018-07-17T17:36:02.187Z,3224.00
2018-07-17T17:37:54.886Z,3264.00
2018-07-17T17:38:54.789Z,3376.00
2018-07-17T17:40:48.010Z,3536.00
2018-07-17T17:41:47.903Z,3176.00
2018-07-17T17:43:40.619Z,3176.00
2018-07-17T17:44:40.498Z,3316.00
2018-07-17T17:46:33.186Z,3304.00
2018-07-17T17:47:33.098Z,3404.00
2018-07-17T17:49:25.820Z,3532.00
2018-07-17T17:50:25.688Z,3516.00
2018-07-17T17:52:18.390Z,3524.00
2018-07-17T17:53:18.288Z,3620.00
2018-07-17T17:55:11.013Z,3452.00
2018-07-17T17:56:10.902Z,3308.00
2018-07-17T17:58:03.598Z,3240.00
2018-07-17T17:59:03.515Z,3204.00
2018-07-17T18:00:56.221Z,3152.00
2018-07-17T18:01:56.102Z,3236.00
2018-07-17T18:03:48.794Z,3436.00
2018-07-17T18:04:48.703Z,3420.00
2018-07-17T18:06:41.414Z,3060.00
2018-07-17T18:07:41.299Z,2972.00
2018-07-17T18:09:34.015Z,2972.00
2018-07-17T18:10:33.896Z,2944.00
2018-07-17T18:12:26.607Z,2816.00
2018-07-17T18:13:26.494Z,2764.00
2018-07-17T18:15:19.183Z,2872.00
2018-07-17T18:16:19.086Z,2816.00
2018-07-17T18:18:11.811Z,2528.00
2018-07-17T18:19:11.700Z,2444.00
2018-07-17T18:21:04.399Z,2388.00
2018-07-17T18:22:04.305Z,2340.00
2018-07-17T18:23:57.019Z,2292.00
2018-07-17T18:24:56.900Z,2284.00
2018-07-17T18:26:49.642Z,2344.00
2018-07-17T18:27:49.498Z,2332.00
2018-07-17T18:29:42.215Z,2240.00
2018-07-17T18:30:42.100Z,2268.00
2018-07-17T18:32:34.825Z,2256.00
2018-07-17T18:33:34.702Z,2204.00
2018-07-17T18:35:27.411Z,2164.00
2018-07-17T18:36:27.316Z,2204.00
2018-07-17T18:38:20.024Z,2328.00
2018-07-17T18:39:19.903Z,2448.00
2018-07-17T18:41:12.596Z,2564.00
2018-07-17T18:42:12.558Z,2524.00
2018-07-17T18:44:05.218Z,2568.00
2018-07-17T18:45:05.102Z,2700.00
2018-07-17T18:46:57.808Z,2608.00
2018-07-17T18:47:57.727Z,2492.00
2018-07-17T18:50:11.999Z,2236.00
2018-07-17T18:50:50.305Z,1992.00
2018-07-17T18:52:43.008Z,1612.00
2018-07-17T18:53:42.988Z,1460.00
2018-07-17T18:55:35.616Z,1264.00
2018-07-17T18:56:35.496Z,1212.00
2018-07-17T18:58:28.194Z,1124.00
2018-07-17T18:59:28.098Z,1116.00
2018-07-17T19:01:20.812Z,1064.00
2018-07-17T19:02:20.696Z,1020.00
2018-07-17T19:04:13.425Z,936.00
2018-07-17T19:05:13.294Z,900.00
2018-07-17T19:07:05.988Z,864.00
2018-07-17T19:08:05.886Z,836.00
2018-07-17T19:09:58.610Z,792.00
2018-07-17T19:10:58.489Z,756.00
2018-07-17T19:12:51.186Z,712.00
2018-07-17T19:13:51.076Z,684.00
2018-07-17T19:15:43.790Z,636.00
2018-07-17T19:16:43.722Z,604.00
2018-07-17T19:18:36.365Z,552.00
2018-07-17T19:19:36.274Z,536.00
2018-07-17T19:21:28.984Z,512.00
2018-07-17T19:22:28.870Z,496.00
2018-07-17T19:24:21.579Z,436.00
2018-07-17T19:25:21.478Z,404.00
2018-07-17T19:27:14.186Z,360.00
2018-07-17T19:28:14.069Z,340.00
2018-07-17T19:30:06.834Z,304.00
2018-07-17T19:31:06.660Z,284.00
2018-07-17T19:32:59.358Z,244.00
2018-07-17T19:33:59.264Z,224.00
2018-07-17T19:35:51.985Z,204.00
2018-07-17T19:36:52.061Z,196.00
2018-07-17T19:38:44.578Z,168.00
2018-07-17T19:39:44.469Z,156.00
2018-07-17T19:41:37.182Z,144.00
2018-07-17T19:42:37.067Z,136.00
2018-07-17T19:44:29.759Z,120.00
2018-07-17T19:45:29.667Z,108.00
2018-07-17T19:47:22.442Z,92.00
2018-07-17T19:48:22.259Z,88.00
2018-07-17T19:50:14.953Z,80.00
2018-07-17T19:51:14.855Z,80.00
2018-07-17T19:53:07.569Z,56.00
2018-07-17T19:54:07.450Z,48.00
2018-07-17T19:56:00.140Z,40.00
2018-07-17T19:57:00.038Z,36.00
2018-07-17T19:58:52.741Z,32.00
2018-07-17T19:59:52.626Z,32.00
2018-07-17T20:01:45.322Z,20.00
2018-07-17T20:02:45.219Z,16.00
2018-07-17T20:04:37.930Z,16.00
2018-07-17T20:05:37.809Z,16.00
2018-07-17T20:07:30.509Z,12.00
2018-07-17T20:08:30.407Z,8.00
2018-07-17T20:10:23.115Z,8.00
2018-07-17T20:11:22.988Z,8.00
2018-07-17T20:13:15.713Z,4.00
2018-07-17T20:14:15.578Z,8.00
2018-07-17T20:16:08.277Z,4.00
2018-07-17T20:17:08.173Z,4.00
2018-07-17T20:19:00.894Z,4.00
2018-07-17T20:20:00.776Z,0.00
2018-07-17T20:21:53.464Z,4.00
2018-07-17T20:22:53.370Z,4.00
2018-07-17T20:24:46.085Z,0.00
2018-07-17T20:25:45.966Z,0.00
2018-07-17T20:27:38.662Z,0.00
2018-07-17T20:28:38.552Z,0.00
2018-07-17T20:30:31.268Z,0.00
2018-07-17T20:31:31.147Z,0.00
2018-07-17T20:33:23.862Z,0.00
2018-07-17T20:34:23.767Z,0.00
2018-07-17T20:36:16.474Z,0.00
2018-07-17T20:37:16.355Z,0.00
2018-07-17T20:39:09.056Z,0.00
2018-07-17T20:40:08.954Z,0.00
2018-07-17T20:42:01.653Z,0.00
2018-07-17T20:43:01.535Z,0.00
2018-07-17T20:44:54.228Z,0.00
2018-07-17T20:45:54.132Z,0.00
2018-07-17T20:47:46.840Z,0.00
2018-07-17T20:48:46.716Z,0.00
2018-07-17T20:50:39.553Z,0.00
2018-07-17T20:51:39.318Z,0.00
2018-07-17T20:53:32.024Z,0.00
2018-07-17T20:54:31.899Z,0.00
2018-07-17T20:56:24.604Z,0.00
2018-07-17T20:57:24.500Z,0.00
2018-07-17T20:59:17.210Z,0.00
2018-07-17T21:00:17.092Z,0.00
2018-07-17T21:02:10.270Z,0.00
2018-07-17T21:03:10.169Z,0.00
2018-07-17T21:05:02.901Z,0.00
2018-07-17T21:06:02.776Z,0.00
2018-07-17T21:07:55.467Z,0.00
2018-07-17T21:08:55.344Z,0.00
2018-07-17T21:10:48.037Z,0.00
2018-07-17T21:11:47.935Z,0.00
2018-07-17T21:13:40.636Z,0.00
2018-07-17T21:14:40.524Z,0.00
2018-07-17T21:16:33.218Z,0.00
2018-07-17T21:17:33.126Z,0.00
2018-07-17T21:19:25.830Z,0.00
2018-07-17T21:20:25.716Z,0.00
2018-07-17T21:22:18.408Z,0.00
2018-07-17T21:23:18.310Z,0.00
2018-07-17T21:25:11.026Z,0.00