createdAt,value
2022-08-04T00:01:30.567Z,108.13
2022-08-04T00:11:36.287Z,110.20
2022-08-04T00:21:44.334Z,111.23
2022-08-04T00:31:57.001Z,108.50
2022-08-04T00:42:58.168Z,109.87
2022-08-04T00:53:10.942Z,107.87
2022-08-04T01:03:23.986Z,104.50
2022-08-04T01:13:48.832Z,103.77
2022-08-04T01:24:26.028Z,107.57
2022-08-04T01:34:37.106Z,102.80
2022-08-04T01:44:42.688Z,104.93
2022-08-04T01:54:49.420Z,103.53
2022-08-04T02:04:53.145Z,105.17
2022-08-04T02:15:10.024Z,99.90
2022-08-04T02:25:15.837Z,104.57
2022-08-04T02:35:27.804Z,104.60
2022-08-04T02:45:38.202Z,103.47
2022-08-04T02:55:50.527Z,106.63
2022-08-04T03:06:46.205Z,102.20
2022-08-04T03:17:31.077Z,98.87
2022-08-04T03:28:13.669Z,103.13
2022-08-04T03:39:03.498Z,101.77
2022-08-04T03:50:05.438Z,99.43
2022-08-04T04:00:13.724Z,97.27
2022-08-04T04:10:32.799Z,103.23
2022-08-04T04:21:34.377Z,100.23
2022-08-04T04:32:04.967Z,100.23
2022-08-04T04:42:39.904Z,115.13
2022-08-04T04:52:50.344Z,107.30
2022-08-04T05:03:18.198Z,112.27
2022-08-04T05:14:36.880Z,111.83
2022-08-04T05:24:06.123Z,104.27
2022-08-04T05:34:14.420Z,112.97
2022-08-04T05:44:22.104Z,117.77
2022-08-04T05:54:27.348Z,110.67
2022-08-04T06:04:37.316Z,107.13
2022-08-04T06:14:45.185Z,105.70
2022-08-04T06:24:52.274Z,108.87
2022-08-04T06:35:00.003Z,106.87
2022-08-04T06:45:06.504Z,102.73
2022-08-04T06:55:10.774Z,108.10
2022-08-04T07:05:16.450Z,113.60
2022-08-04T07:15:20.801Z,113.83
2022-08-04T07:25:57.152Z,115.47
2022-08-04T07:36:04.838Z,124.93
2022-08-04T07:46:15.617Z,123.32
2022-08-04T07:56:22.171Z,124.55
2022-08-04T08:06:33.028Z,128.98
2022-08-04T08:16:39.074Z,124.63
2022-08-04T08:26:44.681Z,129.95
2022-08-04T08:36:53.944Z,129.55
2022-08-04T08:47:28.329Z,124.88
2022-08-04T08:58:00.082Z,129.35
2022-08-04T09:08:24.094Z,125.45
2022-08-04T09:18:36.306Z,131.32
2022-08-04T09:28:55.965Z,136.07
2022-08-04T09:39:13.450Z,131.45
2022-08-04T09:49:24.637Z,138.43
2022-08-04T09:59:31.250Z,143.32
2022-08-04T10:09:59.755Z,140.50
2022-08-04T10:20:12.974Z,137.40
2022-08-04T10:30:20.241Z,145.05
2022-08-04T10:40:40.586Z,145.75
2022-08-04T10:50:58.158Z,150.63
2022-08-04T11:01:04.181Z,144.95
2022-08-04T11:11:14.633Z,139.18
2022-08-04T11:21:23.076Z,152.98
2022-08-04T11:31:33.085Z,158.45
2022-08-04T11:41:50.333Z,154.68
2022-08-04T11:51:57.418Z,152.77
2022-08-04T12:02:41.637Z,162.15
2022-08-04T12:12:54.921Z,165.88
2022-08-04T12:22:58.519Z,151.73
2022-08-04T12:33:11.973Z,151.52
2022-08-04T12:43:27.293Z,152.70
2022-08-04T12:53:50.851Z,144.80
2022-08-04T13:03:59.166Z,151.93
2022-08-04T13:14:24.816Z,142.65
2022-08-04T13:24:32.372Z,136.70
2022-08-04T13:34:41.833Z,140.38
2022-08-04T13:44:58.154Z,136.70
2022-08-04T13:55:03.221Z,131.30
2022-08-04T14:05:18.480Z,133.20
2022-08-04T14:16:01.344Z,129.05
2022-08-04T14:26:00.896Z,120.78
2022-08-04T14:36:06.458Z,121.85
2022-08-04T14:46:18.854Z,117.82
2022-08-04T14:56:45.077Z,121.85
2022-08-04T15:06:48.938Z,117.07
2022-08-04T15:16:53.834Z,122.57
2022-08-04T15:27:04.162Z,115.60
2022-08-04T15:37:09.739Z,118.57
2022-08-04T15:47:16.600Z,114.50
2022-08-04T15:58:00.516Z,121.18
2022-08-04T16:08:15.587Z,121.65
2022-08-04T16:18:43.924Z,113.18
2022-08-04T16:28:47.448Z,116.70
2022-08-04T16:39:05.208Z,115.68
2022-08-04T16:49:09.804Z,114.85
2022-08-04T16:59:15.550Z,121.97
2022-08-04T17:09:22.467Z,109.57
2022-08-04T17:19:28.526Z,118.10
2022-08-04T17:29:42.236Z,109.53
2022-08-04T17:39:51.813Z,113.53
2022-08-04T17:50:08.700Z,113.47
2022-08-04T18:00:19.445Z,105.13
2022-08-04T18:10:30.553Z,109.83
2022-08-04T18:20:40.769Z,112.07
2022-08-04T18:30:55.644Z,104.17
2022-08-04T18:41:01.202Z,107.27
2022-08-04T18:51:22.789Z,108.30
2022-08-04T19:01:30.306Z,107.00
2022-08-04T19:11:54.004Z,103.27
2022-08-04T19:22:02.551Z,111.63
2022-08-04T19:32:14.621Z,105.70
2022-08-04T19:42:21.648Z,98.70
2022-08-04T19:52:33.200Z,104.90
2022-08-04T20:02:39.248Z,101.83
2022-08-04T20:12:45.290Z,103.50
2022-08-04T20:23:00.639Z,102.17
2022-08-04T20:33:06.792Z,102.83
2022-08-04T20:43:11.986Z,98.63
2022-08-04T20:53:19.195Z,103.93
2022-08-04T21:04:00.680Z,99.50
2022-08-04T21:14:05.715Z,99.43
2022-08-04T21:24:13.505Z,97.23
2022-08-04T21:34:38.023Z,100.90
2022-08-04T21:44:43.926Z,100.73
2022-08-04T21:54:48.206Z,98.37
2022-08-04T22:04:59.610Z,98.63
2022-08-04T22:15:23.188Z,98.27
2022-08-04T22:25:30.987Z,97.83
2022-08-04T22:35:43.520Z,95.30
2022-08-04T22:45:53.299Z,100.27
2022-08-04T22:56:07.143Z,97.97
2022-08-04T23:06:15.101Z,98.77
2022-08-04T23:16:20.097Z,96.77
2022-08-04T23:26:27.432Z,96.53
2022-08-04T23:36:32.587Z,100.27
2022-08-04T23:46:37.384Z,97.63
2022-08-04T23:56:41.152Z,96.60
