createdAt,value
2022-09-23T00:18:04.745Z,7.5
2022-09-23T00:38:05.827Z,7.5
2022-09-23T00:58:06.721Z,7.6
2022-09-23T01:08:07.227Z,7.6
2022-09-23T01:18:07.428Z,7.6
2022-09-23T01:28:07.984Z,7.6
2022-09-23T01:38:08.281Z,7.5
2022-09-23T01:48:09.271Z,7.4
2022-09-23T01:58:09.923Z,7.4
2022-09-23T02:08:10.607Z,7.3
2022-09-23T02:18:10.845Z,7.3
2022-09-23T02:28:11.657Z,7.3
2022-09-23T02:38:12.660Z,7.2
2022-09-23T02:48:13.314Z,7.2
2022-09-23T02:58:14.257Z,7.1
2022-09-23T03:18:15.287Z,7.1
2022-09-23T03:28:15.780Z,7
2022-09-23T03:38:16.477Z,7
2022-09-23T03:48:17.514Z,6.9
2022-09-23T03:58:17.846Z,6.8
2022-09-23T04:08:18.284Z,6.7
2022-09-23T04:28:19.001Z,6.6
2022-09-23T04:38:19.352Z,6.5
2022-09-23T04:48:19.818Z,6.4
2022-09-23T04:58:20.214Z,6.4
2022-09-23T05:08:20.424Z,6.3
2022-09-23T05:18:20.955Z,6.2
2022-09-23T05:28:21.328Z,6.2
2022-09-23T05:28:43.220Z,6.2
2022-09-23T05:38:27.435Z,6.2
2022-09-23T06:18:29.696Z,6.9
2022-09-23T06:28:30.538Z,7.5
2022-09-23T07:08:31.265Z,11.1
2022-09-23T07:18:35.685Z,11.4
2022-09-23T07:38:32.671Z,12.5
2022-09-23T07:48:34.485Z,12.9
2022-09-23T07:58:33.497Z,13.1
2022-09-23T08:08:33.637Z,13.2
2022-09-23T08:28:34.300Z,13.8
2022-09-23T08:48:35.770Z,14
2022-09-23T08:58:36.049Z,14.3
2022-09-23T09:18:36.951Z,14.9
2022-09-23T09:38:38.042Z,15.5
2022-09-23T09:48:38.210Z,15.7
2022-09-23T09:58:39.211Z,16
2022-09-23T10:18:40.764Z,16.3
2022-09-23T10:38:41.018Z,16.4
2022-09-23T11:18:43.887Z,17.6
2022-09-23T11:28:44.569Z,18.1
2022-09-23T11:38:44.988Z,18.3
2022-09-23T11:48:45.946Z,18.2
2022-09-23T11:58:48.767Z,18.1
2022-09-23T12:08:46.792Z,18.3
2022-09-23T12:18:47.702Z,18.1
2022-09-23T12:28:47.806Z,18.1
2022-09-23T12:38:48.223Z,18.1
2022-09-23T12:58:48.469Z,18.4
2022-09-23T13:08:48.716Z,18.5
2022-09-23T13:18:49.137Z,18.6
2022-09-23T13:28:49.301Z,18.5
2022-09-23T13:38:49.391Z,18.6
2022-09-23T13:48:50.225Z,18.5
2022-09-23T13:58:51.095Z,18.5
2022-09-23T14:08:51.388Z,18.4
2022-09-23T14:18:52.181Z,18.4
2022-09-23T14:28:52.391Z,18.4
2022-09-23T14:38:52.670Z,18.5
2022-09-23T14:48:52.845Z,18.5
2022-09-23T14:58:53.225Z,18.5
2022-09-23T15:08:53.396Z,18.3
2022-09-23T15:18:54.094Z,18.1
2022-09-23T15:58:55.179Z,17.6
2022-09-23T16:08:55.240Z,17.5
2022-09-23T16:18:55.741Z,17.4
2022-09-23T16:28:56.792Z,17.2
2022-09-23T16:38:57.306Z,17.1
2022-09-23T16:48:57.834Z,16.9
2022-09-23T16:58:58.010Z,16.8
2022-09-23T17:18:59.637Z,16.4
2022-09-23T17:28:59.825Z,16.2
2022-09-23T17:39:00.022Z,16
2022-09-23T17:49:00.552Z,15.7
2022-09-23T18:19:02.072Z,15.2
2022-09-23T18:29:02.780Z,15.1
2022-09-23T18:39:03.151Z,15
2022-09-23T18:49:03.620Z,14.9
2022-09-23T18:59:04.045Z,14.7
2022-09-23T19:09:04.575Z,14.5
2022-09-23T19:19:04.986Z,14.3
2022-09-23T19:29:05.530Z,14.2
2022-09-23T19:39:06.243Z,14.1
2022-09-23T19:49:06.880Z,14
2022-09-23T19:59:07.042Z,13.9
2022-09-23T20:19:08.186Z,13.6
2022-09-23T20:29:08.560Z,13.5
2022-09-23T20:39:09.420Z,13.4
2022-09-23T20:49:09.876Z,13.4
2022-09-23T20:59:10.242Z,13.4
2022-09-23T21:09:10.649Z,13.5
2022-09-23T21:19:11.161Z,13.5
2022-09-23T21:29:12.106Z,13.4
2022-09-23T21:39:12.490Z,13.4
2022-09-23T21:49:13.257Z,13.4
2022-09-23T21:59:14.135Z,13.3
2022-09-23T22:09:14.785Z,13.3
2022-09-23T22:19:15.639Z,13.2
2022-09-23T22:39:17.052Z,13.1
2022-09-23T22:49:18.147Z,13
2022-09-23T22:59:18.895Z,13
2022-09-23T23:09:19.541Z,12.9
2022-09-23T23:19:19.921Z,12.8
2022-09-23T23:29:20.301Z,12.7
2022-09-23T23:39:20.675Z,12.7
2022-09-23T23:49:21.363Z,13.1
2022-09-23T23:59:21.793Z,13.3
