createdAt,value
2019-03-25T00:02:28.550Z,31.88
2019-03-25T00:05:35.015Z,32.58
2019-03-25T00:08:41.438Z,32.85
2019-03-25T00:11:47.935Z,32.88
2019-03-25T00:14:54.220Z,33.03
2019-03-25T00:18:00.631Z,33.84
2019-03-25T00:21:07.189Z,34.48
2019-03-25T00:24:13.486Z,34.62
2019-03-25T00:27:19.958Z,34.99
2019-03-25T00:30:26.250Z,35.03
2019-03-25T00:33:32.523Z,37.95
2019-03-25T00:36:39.011Z,37.54
2019-03-25T00:39:45.256Z,35.98
2019-03-25T00:42:51.596Z,37.34
2019-03-25T00:45:57.922Z,38.35
2019-03-25T00:49:04.317Z,37.27
2019-03-25T00:52:10.672Z,37.46
2019-03-25T00:55:16.972Z,36.86
2019-03-25T00:58:23.447Z,35.96
2019-03-25T01:01:29.712Z,35.13
2019-03-25T01:04:36.057Z,34.61
2019-03-25T01:07:43.630Z,35.16
2019-03-25T01:10:49.984Z,35.04
2019-03-25T01:13:56.275Z,35.56
2019-03-25T01:17:02.739Z,35.37
2019-03-25T01:20:09.616Z,34.72
2019-03-25T01:23:15.911Z,34.94
2019-03-25T01:26:22.337Z,35.02
2019-03-25T01:29:28.731Z,34.81
2019-03-25T01:32:35.100Z,34.67
2019-03-25T01:35:41.390Z,35.78
2019-03-25T01:38:48.674Z,36.82
2019-03-25T01:41:55.098Z,36.23
2019-03-25T01:45:01.419Z,36.07
2019-03-25T01:48:07.735Z,35.71
2019-03-25T01:51:14.108Z,35.55
2019-03-25T01:54:20.497Z,35.91
2019-03-25T01:57:26.859Z,36.34
2019-03-25T02:00:33.218Z,36.82
2019-03-25T02:03:39.571Z,37.15
2019-03-25T02:06:45.931Z,37.10
2019-03-25T02:09:52.285Z,37.08
2019-03-25T02:12:59.834Z,37.28
2019-03-25T02:16:06.196Z,37.47
2019-03-25T02:19:12.434Z,37.12
2019-03-25T02:22:19.905Z,37.37
2019-03-25T02:25:26.199Z,36.80
2019-03-25T02:28:32.407Z,37.13
2019-03-25T02:31:38.717Z,37.85
2019-03-25T02:34:44.941Z,36.96
2019-03-25T02:37:51.369Z,36.95
2019-03-25T02:40:57.680Z,37.25
2019-03-25T02:44:04.028Z,37.62
2019-03-25T02:47:10.312Z,37.66
2019-03-25T02:50:16.688Z,37.81
2019-03-25T02:53:23.160Z,38.41
2019-03-25T02:56:29.435Z,38.55
2019-03-25T02:59:35.745Z,38.75
2019-03-25T03:02:42.044Z,38.27
2019-03-25T03:05:48.346Z,37.36
2019-03-25T03:08:54.627Z,37.95
2019-03-25T03:12:01.852Z,38.20
2019-03-25T03:15:09.332Z,38.11
2019-03-25T03:18:15.586Z,38.11
2019-03-25T03:21:21.876Z,38.29
2019-03-25T03:24:28.133Z,40.21
2019-03-25T03:27:34.437Z,39.23
2019-03-25T03:30:40.696Z,39.30
2019-03-25T03:33:46.999Z,40.33
2019-03-25T03:36:53.251Z,40.37
2019-03-25T03:39:59.549Z,40.40
2019-03-25T03:43:06.087Z,40.94
2019-03-25T03:46:12.459Z,41.04
2019-03-25T03:49:18.821Z,40.86
2019-03-25T03:52:25.246Z,40.94
2019-03-25T03:55:31.798Z,41.32
2019-03-25T03:58:39.792Z,41.19
2019-03-25T04:01:47.060Z,43.17
2019-03-25T04:04:53.356Z,43.43
2019-03-25T04:07:59.770Z,41.97
2019-03-25T04:11:06.319Z,41.63
2019-03-25T04:14:13.690Z,42.26
2019-03-25T04:17:20.043Z,41.32
2019-03-25T04:20:26.351Z,41.34
2019-03-25T04:23:32.626Z,42.09
2019-03-25T04:26:38.925Z,41.58
2019-03-25T04:29:45.269Z,42.13
2019-03-25T04:32:51.656Z,41.23
2019-03-25T04:35:57.923Z,41.12
2019-03-25T04:39:05.974Z,42.42
2019-03-25T04:42:12.240Z,43.35
2019-03-25T04:45:18.723Z,42.97
2019-03-25T04:48:24.991Z,42.52
2019-03-25T04:51:31.302Z,42.12
2019-03-25T04:54:37.565Z,42.31
2019-03-25T04:57:45.027Z,41.82
2019-03-25T05:00:51.922Z,41.41
2019-03-25T05:03:58.230Z,41.28
2019-03-25T05:07:04.729Z,41.50
2019-03-25T05:10:12.635Z,41.45
2019-03-25T05:13:18.946Z,41.40
2019-03-25T05:16:25.330Z,41.27
2019-03-25T05:19:31.986Z,42.01
2019-03-25T05:22:38.287Z,41.35
2019-03-25T05:25:44.554Z,41.46
2019-03-25T05:28:50.871Z,42.23
2019-03-25T05:31:57.149Z,41.92
2019-03-25T05:35:03.503Z,40.36
2019-03-25T05:38:09.785Z,40.13
2019-03-25T05:41:23.415Z,39.46
2019-03-25T05:44:34.877Z,39.67
2019-03-25T05:47:41.378Z,39.84
2019-03-25T05:50:47.778Z,39.74
2019-03-25T05:53:54.290Z,39.05
2019-03-25T05:57:02.675Z,38.42
2019-03-25T06:00:09.391Z,37.29
2019-03-25T06:03:15.690Z,36.41
2019-03-25T06:06:22.002Z,36.19
2019-03-25T06:09:28.294Z,35.62
2019-03-25T06:12:34.630Z,35.47
2019-03-25T06:15:41.067Z,34.74
2019-03-25T06:18:48.416Z,33.83
2019-03-25T06:21:54.796Z,33.64
2019-03-25T06:25:01.123Z,33.53
2019-03-25T06:28:07.645Z,33.31
2019-03-25T06:31:14.002Z,32.88
2019-03-25T06:34:20.274Z,33.50
2019-03-25T06:37:26.607Z,34.37
2019-03-25T06:40:33.061Z,33.11
2019-03-25T06:43:39.375Z,32.71
2019-03-25T06:46:45.728Z,32.09
2019-03-25T06:49:51.991Z,32.14
2019-03-25T06:52:58.345Z,32.75
2019-03-25T06:56:04.733Z,31.94
2019-03-25T06:59:11.074Z,32.23
2019-03-25T07:02:17.375Z,31.48
2019-03-25T07:05:23.743Z,31.32
2019-03-25T07:08:30.009Z,31.07
2019-03-25T07:11:36.519Z,31.55
2019-03-25T07:14:43.053Z,32.30
2019-03-25T07:17:49.512Z,31.79
2019-03-25T07:20:55.987Z,31.86
2019-03-25T07:24:03.293Z,31.08
2019-03-25T07:27:09.599Z,30.70
2019-03-25T07:30:16.118Z,29.74
2019-03-25T07:33:22.382Z,29.81
2019-03-25T07:36:28.712Z,29.78
2019-03-25T07:39:35.102Z,31.53
2019-03-25T07:42:42.922Z,33.51
2019-03-25T07:45:49.567Z,30.41
2019-03-25T07:48:57.055Z,29.85
2019-03-25T07:52:03.447Z,29.06
2019-03-25T07:55:10.028Z,28.41
2019-03-25T07:58:16.325Z,30.21
2019-03-25T08:01:22.620Z,29.63
2019-03-25T08:04:28.949Z,29.05
2019-03-25T08:07:35.348Z,28.31
2019-03-25T08:10:41.709Z,27.67
2019-03-25T08:13:48.171Z,26.98
2019-03-25T08:16:54.674Z,26.56
2019-03-25T08:20:01.028Z,25.97
2019-03-25T08:23:07.620Z,25.98
2019-03-25T08:26:14.046Z,25.99
2019-03-25T08:29:20.352Z,25.80
2019-03-25T08:32:27.715Z,25.85
2019-03-25T08:35:34.162Z,25.85
2019-03-25T08:38:40.456Z,25.79
2019-03-25T08:41:46.719Z,25.79
2019-03-25T08:44:53.027Z,24.69
2019-03-25T08:47:59.550Z,24.41
2019-03-25T08:51:05.959Z,23.72
2019-03-25T08:54:12.333Z,24.29
2019-03-25T08:57:18.650Z,24.36
2019-03-25T09:00:24.928Z,23.95
2019-03-25T09:03:32.316Z,24.28
2019-03-25T09:06:38.569Z,23.94
2019-03-25T09:09:44.855Z,23.95
2019-03-25T09:12:51.147Z,23.73
2019-03-25T09:15:57.493Z,23.18
2019-03-25T09:19:03.791Z,23.69
2019-03-25T09:22:10.355Z,23.64
2019-03-25T09:25:16.884Z,23.57
2019-03-25T09:28:24.685Z,24.44
2019-03-25T09:31:36.670Z,24.41
2019-03-25T09:34:40.326Z,24.47
2019-03-25T09:37:46.663Z,25.13
2019-03-25T09:40:53.005Z,24.90
2019-03-25T09:43:59.366Z,24.77
2019-03-25T09:47:05.853Z,24.40
2019-03-25T09:50:14.063Z,23.03
2019-03-25T09:53:20.359Z,22.75
2019-03-25T09:56:26.669Z,22.40
2019-03-25T09:59:33.058Z,22.46
2019-03-25T10:02:39.393Z,22.37
2019-03-25T10:05:45.854Z,22.36
2019-03-25T10:08:52.134Z,22.62
2019-03-25T10:11:58.500Z,22.59
2019-03-25T10:15:05.150Z,22.75
2019-03-25T10:18:11.397Z,22.63
2019-03-25T10:21:17.874Z,22.50
2019-03-25T10:24:27.741Z,21.81
2019-03-25T10:27:36.615Z,22.44
2019-03-25T10:30:43.007Z,23.28
2019-03-25T10:33:49.456Z,22.08
2019-03-25T10:36:55.769Z,22.39
2019-03-25T10:40:02.184Z,21.51
2019-03-25T10:43:08.547Z,21.34
2019-03-25T10:46:15.007Z,21.69
2019-03-25T10:49:21.325Z,21.75
2019-03-25T10:52:27.728Z,21.86
2019-03-25T10:55:34.151Z,21.83
2019-03-25T10:58:40.528Z,21.71
2019-03-25T11:01:46.952Z,21.67
2019-03-25T11:04:53.362Z,21.78
2019-03-25T11:07:59.656Z,21.81
2019-03-25T11:11:06.439Z,21.98
2019-03-25T11:14:12.874Z,21.70
2019-03-25T11:17:19.224Z,21.73
2019-03-25T11:20:25.485Z,21.53
2019-03-25T11:23:31.812Z,22.00
2019-03-25T11:26:38.145Z,22.32
2019-03-25T11:29:44.434Z,22.47
2019-03-25T11:32:50.695Z,22.10
2019-03-25T11:35:57.491Z,22.00
2019-03-25T11:39:04.564Z,21.93
2019-03-25T11:42:10.983Z,21.86
2019-03-25T11:45:17.355Z,22.02
2019-03-25T11:48:23.872Z,23.62
2019-03-25T11:51:30.159Z,23.13
2019-03-25T11:54:36.570Z,23.63
2019-03-25T11:57:42.847Z,23.73
2019-03-25T12:00:49.255Z,23.13
2019-03-25T12:03:55.531Z,22.63
2019-03-25T12:07:01.948Z,21.81
2019-03-25T12:10:11.416Z,22.31
2019-03-25T12:13:17.813Z,21.97
2019-03-25T12:16:24.191Z,23.29
2019-03-25T12:19:30.475Z,23.18
2019-03-25T12:22:37.092Z,23.12
2019-03-25T12:25:43.522Z,22.86
2019-03-25T12:28:49.911Z,22.73
2019-03-25T12:31:56.320Z,23.49
2019-03-25T12:35:02.589Z,23.50
2019-03-25T12:38:09.899Z,23.09
2019-03-25T12:41:16.343Z,23.10
2019-03-25T12:44:22.735Z,22.89
2019-03-25T12:47:29.004Z,24.02
2019-03-25T12:50:35.301Z,23.65
2019-03-25T12:53:41.864Z,24.07
2019-03-25T12:56:48.137Z,24.30
2019-03-25T12:59:57.262Z,24.30
2019-03-25T13:03:03.958Z,24.02
2019-03-25T13:06:10.318Z,23.99
2019-03-25T13:09:16.618Z,23.21
2019-03-25T13:12:22.950Z,23.35
2019-03-25T13:15:29.227Z,24.21
2019-03-25T13:18:35.612Z,24.21
2019-03-25T13:21:41.869Z,23.60
2019-03-25T13:24:48.187Z,24.05
2019-03-25T13:27:54.476Z,24.37
2019-03-25T13:31:00.896Z,24.36
2019-03-25T13:34:08.368Z,24.15
2019-03-25T13:37:19.000Z,23.22
2019-03-25T13:40:26.771Z,23.34
2019-03-25T13:43:33.050Z,23.56
2019-03-25T13:46:39.378Z,23.05
2019-03-25T13:49:45.658Z,23.40
2019-03-25T13:52:52.061Z,24.17
2019-03-25T13:55:58.454Z,24.51
2019-03-25T13:59:04.749Z,24.26
2019-03-25T14:02:11.252Z,24.37
2019-03-25T14:05:17.641Z,24.28
2019-03-25T14:08:24.142Z,24.01
2019-03-25T14:11:30.391Z,23.75
2019-03-25T14:14:36.709Z,23.54
2019-03-25T14:17:43.016Z,22.87
2019-03-25T14:20:49.372Z,22.79
2019-03-25T14:23:55.677Z,22.88
2019-03-25T14:27:02.031Z,22.50
2019-03-25T14:30:14.382Z,22.71
2019-03-25T14:33:17.656Z,22.71
2019-03-25T14:36:24.027Z,22.11
2019-03-25T14:39:30.483Z,22.33
2019-03-25T14:42:36.869Z,21.94
2019-03-25T14:45:43.215Z,22.19
2019-03-25T14:48:49.636Z,22.08
2019-03-25T14:51:55.985Z,22.05
2019-03-25T14:55:02.581Z,21.98
2019-03-25T14:58:08.844Z,22.63
2019-03-25T15:01:15.184Z,22.57
2019-03-25T15:04:21.500Z,22.56
2019-03-25T15:07:27.899Z,22.63
2019-03-25T15:10:34.178Z,22.71
2019-03-25T15:13:40.588Z,22.52
2019-03-25T15:16:46.946Z,22.42
2019-03-25T15:19:53.236Z,22.55
2019-03-25T15:22:59.647Z,22.64
2019-03-25T15:26:07.922Z,22.62
2019-03-25T15:29:15.521Z,22.25
2019-03-25T15:32:21.865Z,22.15
2019-03-25T15:35:28.156Z,21.83
2019-03-25T15:38:34.562Z,21.99
2019-03-25T15:41:41.064Z,22.31
2019-03-25T15:44:47.311Z,22.61
2019-03-25T15:47:53.683Z,23.02
2019-03-25T15:50:59.962Z,23.25
2019-03-25T15:54:06.399Z,23.18
2019-03-25T15:57:12.686Z,23.29
2019-03-25T16:00:19.783Z,23.46
2019-03-25T16:03:26.036Z,23.74
2019-03-25T16:06:32.319Z,23.93
2019-03-25T16:09:38.622Z,24.25
2019-03-25T16:12:45.043Z,24.36
2019-03-25T16:15:51.328Z,24.58
2019-03-25T16:18:57.768Z,24.68
2019-03-25T16:22:04.235Z,24.74
2019-03-25T16:25:13.206Z,24.89
2019-03-25T16:28:19.475Z,25.25
2019-03-25T16:31:25.781Z,25.64
2019-03-25T16:34:32.080Z,25.94
2019-03-25T16:37:38.462Z,26.29
2019-03-25T16:40:44.767Z,26.67
2019-03-25T16:43:51.017Z,27.02
2019-03-25T16:46:57.430Z,27.21
2019-03-25T16:50:03.699Z,27.54
2019-03-25T16:53:10.183Z,27.76
2019-03-25T16:56:16.666Z,27.98
2019-03-25T16:59:22.953Z,27.59
2019-03-25T17:02:29.252Z,27.52
2019-03-25T17:05:35.523Z,27.41
2019-03-25T17:08:41.801Z,27.59
2019-03-25T17:11:48.205Z,27.51
2019-03-25T17:14:54.529Z,27.65
2019-03-25T17:18:00.979Z,27.93
2019-03-25T17:21:08.613Z,27.98
2019-03-25T17:24:15.032Z,28.15
2019-03-25T17:27:21.404Z,28.26
2019-03-25T17:30:27.904Z,28.39
2019-03-25T17:33:34.164Z,28.79
2019-03-25T17:36:40.719Z,28.76
2019-03-25T17:39:47.056Z,29.36
2019-03-25T17:42:53.346Z,29.10
2019-03-25T17:45:59.662Z,29.20
2019-03-25T17:49:06.045Z,29.20
2019-03-25T17:52:12.431Z,29.08
2019-03-25T17:55:19.002Z,28.99
2019-03-25T17:58:25.294Z,29.31
2019-03-25T18:01:35.701Z,29.31
2019-03-25T18:04:41.997Z,29.05
2019-03-25T18:07:48.324Z,29.26
2019-03-25T18:10:54.703Z,29.94
2019-03-25T18:14:02.382Z,29.80
2019-03-25T18:17:08.797Z,29.91
2019-03-25T18:20:18.966Z,29.71
2019-03-25T18:23:23.210Z,29.72
2019-03-25T18:26:29.680Z,29.53
2019-03-25T18:29:36.099Z,29.64
2019-03-25T18:32:42.463Z,29.54
2019-03-25T18:35:48.757Z,29.59
2019-03-25T18:38:55.257Z,29.89
2019-03-25T18:42:01.720Z,29.88
2019-03-25T18:45:08.436Z,29.95
2019-03-25T18:48:14.806Z,30.02
2019-03-25T18:51:21.243Z,29.80
2019-03-25T18:54:27.708Z,29.74
2019-03-25T18:57:34.112Z,29.74
2019-03-25T19:00:40.419Z,29.68
2019-03-25T19:03:46.971Z,29.77
2019-03-25T19:06:53.346Z,30.01
2019-03-25T19:09:59.792Z,30.18
2019-03-25T19:13:06.130Z,30.54
2019-03-25T19:16:15.350Z,30.45
2019-03-25T19:19:21.631Z,30.42
2019-03-25T19:22:28.041Z,30.53
2019-03-25T19:25:34.424Z,30.43
2019-03-25T19:28:40.726Z,30.47
2019-03-25T19:31:47.107Z,30.58
2019-03-25T19:34:53.343Z,30.71
2019-03-25T19:37:59.665Z,30.63
2019-03-25T19:41:06.014Z,30.56
2019-03-25T19:44:12.391Z,30.58
2019-03-25T19:47:18.708Z,30.83
2019-03-25T19:50:25.063Z,30.27
2019-03-25T19:53:31.543Z,30.70
2019-03-25T19:56:37.883Z,30.82
2019-03-25T19:59:44.211Z,31.15
2019-03-25T20:02:50.475Z,31.05
2019-03-25T20:05:56.847Z,31.16
2019-03-25T20:09:03.202Z,30.97
2019-03-25T20:12:09.905Z,30.86
2019-03-25T20:15:16.308Z,30.89
2019-03-25T20:18:22.693Z,30.38
2019-03-25T20:21:29.081Z,30.74
2019-03-25T20:24:35.345Z,30.93
2019-03-25T20:27:41.674Z,30.61
2019-03-25T20:30:48.053Z,30.49
2019-03-25T20:33:54.408Z,30.71
2019-03-25T20:37:00.770Z,30.74
2019-03-25T20:40:07.529Z,31.24
2019-03-25T20:43:13.853Z,30.83
2019-03-25T20:46:20.131Z,31.28
2019-03-25T20:49:26.533Z,31.32
2019-03-25T20:52:32.903Z,31.38
2019-03-25T20:55:39.490Z,31.49
2019-03-25T20:58:45.823Z,31.40
2019-03-25T21:01:52.260Z,31.41
2019-03-25T21:04:58.638Z,31.42
2019-03-25T21:08:04.971Z,31.39
2019-03-25T21:11:11.286Z,31.95
2019-03-25T21:14:17.634Z,31.84
2019-03-25T21:17:24.250Z,31.86
2019-03-25T21:20:30.524Z,32.29
2019-03-25T21:23:36.860Z,32.00
2019-03-25T21:26:43.239Z,32.23
2019-03-25T21:29:49.618Z,31.95
2019-03-25T21:32:58.574Z,31.87
2019-03-25T21:36:04.082Z,31.75
2019-03-25T21:39:10.364Z,31.68
2019-03-25T21:42:16.668Z,31.69
2019-03-25T21:45:24.138Z,31.87
2019-03-25T21:48:30.395Z,32.05
2019-03-25T21:51:36.719Z,32.11
2019-03-25T21:54:43.042Z,32.07
2019-03-25T21:57:49.500Z,32.14
2019-03-25T22:00:55.822Z,32.27
2019-03-25T22:04:02.333Z,32.49
2019-03-25T22:07:08.599Z,32.64
2019-03-25T22:10:15.094Z,32.59
2019-03-25T22:13:21.375Z,32.61
2019-03-25T22:16:27.805Z,32.61
2019-03-25T22:19:34.090Z,32.94
2019-03-25T22:22:40.534Z,32.75
2019-03-25T22:25:47.155Z,32.99
2019-03-25T22:28:53.449Z,33.03
2019-03-25T22:31:59.765Z,32.85
2019-03-25T22:35:06.182Z,33.56
2019-03-25T22:38:13.517Z,33.64
2019-03-25T22:41:19.791Z,33.62
2019-03-25T22:44:26.121Z,33.32
2019-03-25T22:47:32.448Z,33.38
2019-03-25T22:50:38.813Z,33.30
2019-03-25T22:53:45.127Z,33.31
2019-03-25T22:56:51.606Z,33.65
2019-03-25T22:59:57.929Z,33.66
2019-03-25T23:03:04.195Z,33.58
2019-03-25T23:06:10.620Z,33.80
2019-03-25T23:09:16.908Z,34.25
2019-03-25T23:12:23.278Z,33.59
2019-03-25T23:15:29.810Z,34.24
2019-03-25T23:18:36.265Z,34.18
2019-03-25T23:21:42.739Z,34.20
2019-03-25T23:24:49.174Z,34.31
2019-03-25T23:27:55.751Z,34.24
2019-03-25T23:31:02.206Z,34.68
2019-03-25T23:34:08.697Z,34.38
2019-03-25T23:37:15.113Z,34.61
2019-03-25T23:40:21.589Z,34.69
2019-03-25T23:43:28.063Z,34.72
2019-03-25T23:46:34.787Z,34.86
2019-03-25T23:49:42.263Z,35.33
2019-03-25T23:52:48.798Z,35.10
2019-03-25T23:55:56.348Z,34.99
2019-03-25T23:59:02.867Z,35.30
