createdAt,value
2023-04-23T04:48:33.925Z,49.85
2023-04-23T04:53:37.140Z,58.05
2023-04-23T04:55:11.724Z,43.75
2023-04-23T04:56:22.498Z,48.42
2023-04-23T04:57:54.852Z,41.05
2023-04-23T04:59:07.635Z,45.58
2023-04-23T05:00:30.111Z,41.33
2023-04-23T05:01:33.739Z,40.92
2023-04-23T05:02:37.525Z,38.13
2023-04-23T05:03:40.405Z,37.00
2023-04-23T05:05:10.106Z,35.97
2023-04-23T05:06:12.010Z,32.55
2023-04-23T05:07:14.747Z,34.75
2023-04-23T05:08:17.512Z,33.40
2023-04-23T05:09:19.635Z,34.17
2023-04-23T05:10:28.075Z,35.63
2023-04-23T05:11:32.181Z,40.30
2023-04-23T05:12:36.028Z,31.98
2023-04-23T05:13:38.757Z,39.55
2023-04-23T05:14:43.075Z,40.92
2023-04-23T05:15:47.018Z,47.35
2023-04-23T05:18:20.623Z,36.80
2023-04-23T05:19:23.825Z,51.08
2023-04-23T05:20:27.263Z,33.75
2023-04-23T05:21:29.476Z,36.63
2023-04-23T05:22:31.792Z,33.58
2023-04-23T05:23:37.197Z,36.50
2023-04-23T05:24:51.184Z,32.22
2023-04-23T05:25:56.130Z,50.72
2023-04-23T05:28:18.145Z,27.15
2023-04-23T05:29:22.631Z,27.92
2023-04-23T05:30:27.514Z,28.67
2023-04-23T05:31:46.792Z,32.90
2023-04-23T05:34:18.491Z,40.47
2023-04-23T05:35:20.705Z,34.72
2023-04-23T05:36:22.710Z,28.67
2023-04-23T05:37:27.952Z,27.95
2023-04-23T05:38:38.461Z,33.25
2023-04-23T05:39:51.007Z,31.02
2023-04-23T05:41:21.428Z,31.35
2023-04-23T05:42:32.359Z,34.42
2023-04-23T05:48:26.014Z,44.38
2023-04-23T05:49:29.155Z,32.42
2023-04-23T05:50:35.899Z,34.95
2023-04-23T05:51:41.908Z,30.63
2023-04-23T05:52:44.419Z,36.58
2023-04-23T05:53:53.678Z,31.02
2023-04-23T05:54:55.931Z,36.78
2023-04-23T05:55:57.951Z,33.95
2023-04-23T05:56:59.933Z,33.75
2023-04-23T05:58:02.604Z,31.73
2023-04-23T05:59:04.646Z,31.27
2023-04-23T06:00:09.872Z,34.45
2023-04-23T06:01:15.421Z,27.83
2023-04-23T06:02:17.319Z,30.77
2023-04-23T06:03:24.487Z,29.23
2023-04-23T06:04:27.319Z,33.67
2023-04-23T06:05:30.114Z,34.15
2023-04-23T06:06:32.276Z,30.20
2023-04-23T06:07:34.576Z,30.48
2023-04-23T06:08:36.344Z,36.55
2023-04-23T06:09:38.586Z,33.33
2023-04-23T06:10:40.623Z,32.42
2023-04-23T06:11:42.676Z,31.35
2023-04-23T06:12:44.614Z,30.35
2023-04-23T06:13:46.563Z,34.75
2023-04-23T06:14:48.901Z,28.40
2023-04-23T06:15:52.181Z,34.15
2023-04-23T06:16:54.127Z,29.20
2023-04-23T06:17:56.300Z,28.05
2023-04-23T06:18:58.184Z,25.77
2023-04-23T06:20:01.156Z,29.95
2023-04-23T06:21:04.446Z,32.40
2023-04-23T06:22:06.561Z,29.13
2023-04-23T06:23:08.340Z,33.97
2023-04-23T06:24:10.238Z,31.98
2023-04-23T06:25:13.276Z,27.08
2023-04-23T06:26:15.326Z,29.15
2023-04-23T06:27:18.621Z,25.05
2023-04-23T06:28:25.046Z,27.85
2023-04-23T06:29:50.819Z,24.25
2023-04-23T06:30:53.998Z,18.05
2023-04-23T06:31:56.874Z,17.55
2023-04-23T06:32:58.705Z,18.58
2023-04-23T06:34:01.353Z,33.58
2023-04-23T06:35:04.993Z,24.30
2023-04-23T06:36:09.583Z,20.35
2023-04-23T06:37:11.695Z,19.17
2023-04-23T06:38:13.560Z,16.80
2023-04-23T06:39:15.629Z,16.38
2023-04-23T06:40:18.014Z,13.48
2023-04-23T06:41:21.671Z,14.60
2023-04-23T06:42:34.563Z,11.13
2023-04-23T06:43:59.409Z,9.57
2023-04-23T06:45:10.926Z,6.88
2023-04-23T06:46:12.880Z,6.70
2023-04-23T06:47:16.114Z,10.05
2023-04-23T06:48:18.658Z,6.32
2023-04-23T06:49:21.053Z,10.15
2023-04-23T06:50:24.342Z,11.35
2023-04-23T06:51:27.779Z,7.20
2023-04-23T06:52:29.750Z,7.55
2023-04-23T06:53:32.054Z,6.13
2023-04-23T06:54:34.044Z,8.82
2023-04-23T06:55:36.407Z,7.35
2023-04-23T06:56:38.391Z,5.32
2023-04-23T06:57:40.598Z,6.05
2023-04-23T06:58:42.596Z,7.40
2023-04-23T06:59:52.157Z,12.00
2023-04-23T07:01:01.413Z,6.93
2023-04-23T07:02:05.337Z,8.02
2023-04-23T07:03:07.613Z,6.97
2023-04-23T07:04:10.758Z,6.38
2023-04-23T07:05:13.372Z,6.47
2023-04-23T07:06:16.374Z,9.52
2023-04-23T07:07:18.714Z,8.55
2023-04-23T07:08:22.608Z,9.25
2023-04-23T07:09:24.981Z,9.38
2023-04-23T07:10:27.173Z,7.18
2023-04-23T07:11:37.665Z,12.48
2023-04-23T07:12:40.170Z,9.73
2023-04-23T07:13:42.535Z,10.02
2023-04-23T07:14:44.449Z,6.80
2023-04-23T07:15:46.824Z,9.45
2023-04-23T07:16:48.638Z,6.93
2023-04-23T07:17:50.555Z,6.25
2023-04-23T07:18:52.621Z,11.25
2023-04-23T07:19:54.767Z,8.00
2023-04-23T07:20:56.804Z,12.48
2023-04-23T07:21:58.677Z,9.77
2023-04-23T07:23:00.969Z,9.32
2023-04-23T07:24:08.969Z,9.80
2023-04-23T07:25:12.081Z,12.23
2023-04-23T07:26:14.189Z,8.52
2023-04-23T07:27:16.171Z,9.75
2023-04-23T07:28:18.000Z,9.95
2023-04-23T07:29:19.922Z,9.85
2023-04-23T07:30:24.083Z,8.43
2023-04-23T07:31:26.559Z,13.10
2023-04-23T07:32:28.599Z,7.97
2023-04-23T07:33:30.548Z,10.10
2023-04-23T07:34:32.333Z,7.63
2023-04-23T07:35:34.331Z,8.73
2023-04-23T07:36:36.830Z,5.78
2023-04-23T07:37:38.799Z,6.28
2023-04-23T07:38:41.043Z,7.75
2023-04-23T07:39:44.148Z,7.78
2023-04-23T07:40:47.764Z,8.25
2023-04-23T07:41:49.774Z,7.22
2023-04-23T07:42:52.179Z,7.50
2023-04-23T07:43:54.015Z,4.35
2023-04-23T07:44:55.864Z,8.15
2023-04-23T07:45:58.284Z,7.38
2023-04-23T07:47:00.801Z,8.45
2023-04-23T07:48:02.697Z,5.03
2023-04-23T07:49:04.617Z,5.82
2023-04-23T07:50:07.565Z,10.13
2023-04-23T07:51:09.763Z,6.53
2023-04-23T07:52:11.577Z,9.75
2023-04-23T07:53:13.918Z,7.45
2023-04-23T07:54:15.825Z,6.22
2023-04-23T07:55:18.019Z,8.43
2023-04-23T07:56:24.768Z,8.13
2023-04-23T07:57:26.903Z,7.38
2023-04-23T07:58:28.878Z,6.05
2023-04-23T07:59:30.770Z,8.68
2023-04-23T08:00:33.045Z,7.32
2023-04-23T08:01:34.952Z,8.60
2023-04-23T08:02:37.131Z,6.63
2023-04-23T08:03:39.214Z,8.35
2023-04-23T08:04:41.220Z,10.35
2023-04-23T08:05:45.613Z,10.20
2023-04-23T08:06:47.781Z,13.48
2023-04-23T08:10:06.918Z,7.43
2023-04-23T08:13:51.019Z,8.65
2023-04-23T08:15:11.390Z,8.43
2023-04-23T08:16:24.625Z,8.27
2023-04-23T08:18:24.561Z,9.75
2023-04-23T08:25:55.550Z,8.40
2023-04-23T08:26:57.674Z,19.73
2023-04-23T08:27:59.692Z,14.50
2023-04-23T08:29:01.817Z,12.13
2023-04-23T08:30:05.722Z,9.15
2023-04-23T08:31:19.031Z,10.07
2023-04-23T08:32:28.061Z,8.73
2023-04-23T08:33:29.947Z,11.98
2023-04-23T08:34:33.914Z,8.98
2023-04-23T08:35:37.183Z,7.75
2023-04-23T08:36:39.330Z,8.32
2023-04-23T08:37:41.453Z,6.75
2023-04-23T08:38:43.569Z,10.48
2023-04-23T08:39:45.884Z,7.90
2023-04-23T08:40:55.701Z,8.32
2023-04-23T08:42:03.765Z,8.05
2023-04-23T08:43:14.227Z,5.78
2023-04-23T08:44:22.698Z,5.90
2023-04-23T08:45:26.848Z,7.03
2023-04-23T08:46:32.836Z,6.72
2023-04-23T08:47:36.309Z,6.93
2023-04-23T08:48:40.487Z,8.18
2023-04-23T08:49:43.907Z,4.70
2023-04-23T08:50:48.271Z,7.97
2023-04-23T08:51:53.500Z,13.60
2023-04-23T08:52:56.912Z,8.60
2023-04-23T08:54:03.982Z,8.27
2023-04-23T08:55:10.854Z,6.30
2023-04-23T08:56:13.889Z,8.18
2023-04-23T08:57:17.793Z,8.40
2023-04-23T08:58:20.349Z,6.95
2023-04-23T08:59:23.206Z,7.03
2023-04-23T09:00:27.564Z,6.50
2023-04-23T09:01:30.998Z,8.07
2023-04-23T09:02:35.199Z,6.20
2023-04-23T09:03:38.231Z,6.45
2023-04-23T09:04:41.363Z,6.85
2023-04-23T09:05:44.427Z,8.10
2023-04-23T09:06:47.043Z,7.03
2023-04-23T09:07:48.937Z,8.45
2023-04-23T09:08:53.229Z,8.00
2023-04-23T09:09:55.114Z,8.95
2023-04-23T09:11:01.663Z,8.48
2023-04-23T09:12:05.776Z,8.13
2023-04-23T09:13:08.479Z,7.10
2023-04-23T09:14:11.206Z,8.50
2023-04-23T09:15:14.214Z,5.78
2023-04-23T09:16:18.686Z,8.00
2023-04-23T09:17:22.670Z,6.32
2023-04-23T09:18:25.135Z,8.32
2023-04-23T09:19:27.976Z,6.60
2023-04-23T09:20:30.122Z,6.63
2023-04-23T09:21:33.434Z,6.03
2023-04-23T09:22:53.804Z,15.73
2023-04-23T09:23:55.927Z,10.45
2023-04-23T09:25:04.371Z,8.18
2023-04-23T09:26:08.273Z,10.82
2023-04-23T09:27:10.567Z,7.00
2023-04-23T09:28:14.454Z,8.73
2023-04-23T09:29:19.762Z,8.60
2023-04-23T09:30:25.462Z,6.45
2023-04-23T09:31:28.135Z,7.78
2023-04-23T09:32:33.802Z,8.55
2023-04-23T09:33:39.125Z,7.20
2023-04-23T09:34:43.981Z,8.73
2023-04-23T09:35:48.854Z,8.63
2023-04-23T09:36:53.401Z,6.45
2023-04-23T09:37:55.710Z,7.80
2023-04-23T09:38:59.480Z,7.53
2023-04-23T09:40:04.448Z,8.90
2023-04-23T09:41:27.992Z,8.55
2023-04-23T09:42:30.846Z,6.15
2023-04-23T09:43:32.944Z,6.00
2023-04-23T09:44:35.363Z,6.43
2023-04-23T09:45:38.091Z,6.32
2023-04-23T09:46:46.003Z,8.95
2023-04-23T09:48:05.347Z,8.82
2023-04-23T09:49:12.293Z,10.02
2023-04-23T09:50:14.513Z,7.75
2023-04-23T09:51:25.484Z,6.47
2023-04-23T09:52:29.322Z,6.35
2023-04-23T09:53:43.448Z,7.07
2023-04-23T09:54:46.724Z,6.45
2023-04-23T09:55:49.104Z,10.48
2023-04-23T09:57:08.751Z,8.68
2023-04-23T09:58:18.254Z,8.93
2023-04-23T09:59:50.213Z,8.50
2023-04-23T10:01:09.920Z,7.03
2023-04-23T10:02:15.511Z,8.88
2023-04-23T10:03:27.615Z,8.93
2023-04-23T10:04:37.582Z,9.85
2023-04-23T10:05:59.584Z,7.53
2023-04-23T10:07:19.035Z,7.38
2023-04-23T10:09:28.343Z,16.50
2023-04-23T10:10:51.044Z,8.77
2023-04-23T10:12:02.227Z,8.70
2023-04-23T10:13:07.576Z,7.88
2023-04-23T10:14:10.051Z,8.82
2023-04-23T10:15:14.002Z,6.55
2023-04-23T10:16:23.249Z,6.43
2023-04-23T10:17:28.172Z,7.97
2023-04-23T10:18:33.019Z,9.30
2023-04-23T10:19:41.575Z,6.43
2023-04-23T10:20:44.097Z,6.35
2023-04-23T10:21:57.798Z,6.53
2023-04-23T10:23:02.845Z,7.72
2023-04-23T10:24:09.868Z,5.68
2023-04-23T10:25:15.972Z,7.32
2023-04-23T10:26:22.696Z,9.57
2023-04-23T10:27:48.677Z,7.22
2023-04-23T10:28:55.365Z,4.57
2023-04-23T10:30:01.805Z,7.18
2023-04-23T10:31:09.864Z,5.28
2023-04-23T10:32:12.852Z,6.00
2023-04-23T10:33:26.569Z,6.80
2023-04-23T10:34:35.529Z,6.00
2023-04-23T10:36:07.881Z,9.60
2023-04-23T10:37:12.178Z,7.90
2023-04-23T10:38:16.946Z,8.43
2023-04-23T10:39:29.438Z,8.32
2023-04-23T10:40:34.162Z,12.50
2023-04-23T10:41:39.444Z,9.02
2023-04-23T10:42:43.712Z,6.95
2023-04-23T10:43:46.124Z,7.90
2023-04-23T10:44:59.161Z,8.23
2023-04-23T10:46:31.568Z,7.32
2023-04-23T10:47:33.580Z,8.60
2023-04-23T10:49:16.980Z,9.45
2023-04-23T10:50:22.565Z,10.10
2023-04-23T10:52:45.540Z,12.93
2023-04-23T10:53:47.819Z,7.78
2023-04-23T10:54:58.096Z,8.75
2023-04-23T10:56:10.312Z,10.77
2023-04-23T10:57:12.376Z,8.00
2023-04-23T10:58:14.697Z,9.27
2023-04-23T10:59:22.017Z,6.07
2023-04-23T11:00:24.881Z,7.20
2023-04-23T11:01:31.731Z,5.70
2023-04-23T11:02:46.560Z,9.55
2023-04-23T11:03:49.249Z,8.60
2023-04-23T11:04:59.088Z,7.15
2023-04-23T11:06:47.003Z,8.43
2023-04-23T11:08:18.848Z,8.27
2023-04-23T11:09:45.108Z,6.78
2023-04-23T11:10:57.966Z,5.47
2023-04-23T11:12:02.591Z,9.88
2023-04-23T11:13:28.200Z,7.95
2023-04-23T11:14:46.322Z,19.85
2023-04-23T11:15:49.549Z,9.07
2023-04-23T11:16:51.759Z,11.55
2023-04-23T11:17:53.945Z,7.95
2023-04-23T11:19:03.660Z,8.57
2023-04-23T11:20:14.374Z,7.90
2023-04-23T11:21:16.903Z,9.45
2023-04-23T11:22:21.746Z,6.10
2023-04-23T11:23:33.095Z,8.60
2023-04-23T11:24:43.248Z,7.40
2023-04-23T11:25:48.170Z,7.22
2023-04-23T11:26:57.300Z,8.15
2023-04-23T11:28:00.689Z,8.70
2023-04-23T11:29:04.777Z,6.30
2023-04-23T11:30:12.433Z,7.95
2023-04-23T11:31:20.956Z,7.95
2023-04-23T11:32:24.570Z,5.80
2023-04-23T11:33:28.484Z,4.72
2023-04-23T11:34:32.408Z,10.38
2023-04-23T11:35:40.819Z,8.02
2023-04-23T11:36:48.921Z,6.90
2023-04-23T11:37:51.230Z,17.63
2023-04-23T11:38:56.855Z,6.18
2023-04-23T11:41:24.817Z,8.07
2023-04-23T11:46:25.034Z,7.75
2023-04-23T11:47:27.721Z,7.82
2023-04-23T11:48:29.836Z,11.18
2023-04-23T11:49:32.042Z,5.32
2023-04-23T11:50:35.663Z,10.20
2023-04-23T11:51:46.961Z,10.55
2023-04-23T11:52:51.583Z,5.78
2023-04-23T11:53:53.746Z,10.98
2023-04-23T11:54:56.560Z,7.78
2023-04-23T11:56:05.574Z,8.57
2023-04-23T11:58:11.587Z,10.95
2023-04-23T11:59:13.713Z,8.65
2023-04-23T12:00:27.048Z,9.88
2023-04-23T12:01:51.084Z,6.65
2023-04-23T12:02:55.621Z,9.02
2023-04-23T12:03:58.168Z,9.35
2023-04-23T12:05:06.794Z,12.50
2023-04-23T12:06:12.935Z,8.18
2023-04-23T12:07:25.783Z,7.90
2023-04-23T12:08:35.037Z,11.27
2023-04-23T12:09:40.950Z,7.05
2023-04-23T12:11:06.394Z,7.82
2023-04-23T12:14:11.033Z,7.72
2023-04-23T12:16:13.412Z,8.35
2023-04-23T12:17:21.537Z,6.80
2023-04-23T12:21:46.421Z,8.50
2023-04-23T12:22:50.106Z,9.52
2023-04-23T12:23:54.254Z,6.97
2023-04-23T12:24:59.397Z,6.93
2023-04-23T12:26:04.043Z,8.68
2023-04-23T12:27:22.971Z,6.65
2023-04-23T12:28:26.805Z,9.63
2023-04-23T12:29:33.684Z,11.43
2023-04-23T12:30:48.504Z,7.68
2023-04-23T12:33:35.949Z,15.13
2023-04-23T12:34:49.349Z,6.72
2023-04-23T12:36:26.940Z,6.45
2023-04-23T12:37:40.980Z,8.02
2023-04-23T12:38:43.174Z,12.57
2023-04-23T12:40:06.050Z,8.20
2023-04-23T12:41:14.446Z,10.73
2023-04-23T12:42:29.249Z,8.18
2023-04-23T12:43:39.362Z,8.18
2023-04-23T12:44:44.113Z,9.10
2023-04-23T12:45:47.914Z,9.90
2023-04-23T12:47:43.635Z,7.10
2023-04-23T12:50:32.364Z,8.20
2023-04-23T12:51:34.540Z,10.85
2023-04-23T12:52:47.510Z,7.32
2023-04-23T12:54:01.538Z,6.95
2023-04-23T12:55:05.308Z,7.82
2023-04-23T12:56:07.754Z,6.30
2023-04-23T12:57:14.469Z,13.40
2023-04-23T12:58:16.361Z,5.80
2023-04-23T12:59:23.941Z,7.43
2023-04-23T13:00:30.228Z,6.30
2023-04-23T13:01:33.303Z,9.38
2023-04-23T13:02:35.219Z,8.18
2023-04-23T13:03:37.200Z,12.15
2023-04-23T13:04:44.991Z,10.05
2023-04-23T13:05:52.389Z,9.85
2023-04-23T13:06:58.961Z,10.65
2023-04-23T13:08:03.934Z,7.72
2023-04-23T13:09:05.997Z,9.15
2023-04-23T13:10:09.280Z,9.63
2023-04-23T13:11:13.921Z,10.98
2023-04-23T13:12:18.972Z,7.50
2023-04-23T13:13:21.843Z,7.90
2023-04-23T13:14:27.210Z,9.38
2023-04-23T13:15:33.722Z,15.15
2023-04-23T13:16:38.113Z,7.50
2023-04-23T13:17:40.145Z,10.23
2023-04-23T13:18:42.269Z,8.70
2023-04-23T13:19:45.000Z,6.97
2023-04-23T13:20:47.074Z,10.05
2023-04-23T13:21:49.027Z,9.32
2023-04-23T13:22:59.689Z,9.85
2023-04-23T13:24:02.014Z,10.13
2023-04-23T13:25:04.467Z,9.35
2023-04-23T13:26:09.735Z,12.35
2023-04-23T13:27:14.897Z,8.75
2023-04-23T13:28:19.302Z,13.02
2023-04-23T13:29:21.262Z,12.95
2023-04-23T13:30:23.517Z,12.95
2023-04-23T13:31:55.515Z,9.75
2023-04-23T13:33:14.530Z,8.07
2023-04-23T13:34:51.385Z,7.32
2023-04-23T13:35:56.718Z,6.05
2023-04-23T13:37:06.470Z,7.25
2023-04-23T13:38:12.662Z,8.38
2023-04-23T13:39:17.248Z,7.57
2023-04-23T13:40:19.332Z,7.05
2023-04-23T13:41:27.537Z,8.30
2023-04-23T13:42:29.478Z,6.70
2023-04-23T13:52:14.408Z,9.70
2023-04-23T13:53:36.096Z,8.65
2023-04-23T13:55:09.808Z,13.18
2023-04-23T13:56:39.070Z,11.30
2023-04-23T13:57:42.808Z,11.40
2023-04-23T13:58:48.442Z,10.63
2023-04-23T14:00:03.324Z,12.50
2023-04-23T14:01:08.030Z,13.02
2023-04-23T14:02:10.565Z,9.82
2023-04-23T14:03:12.629Z,8.68
2023-04-23T14:04:15.138Z,11.30
2023-04-23T14:05:17.076Z,9.75
2023-04-23T14:06:20.693Z,9.18
2023-04-23T14:07:24.899Z,8.32
2023-04-23T14:08:26.731Z,7.35
2023-04-23T14:09:30.027Z,7.30
2023-04-23T14:10:33.782Z,8.65
2023-04-23T14:11:36.383Z,10.43
2023-04-23T14:12:42.448Z,10.73
2023-04-23T14:13:44.685Z,16.02
2023-04-23T14:14:46.697Z,13.07
2023-04-23T14:15:51.747Z,11.75
2023-04-23T14:16:54.500Z,17.40
2023-04-23T14:17:56.570Z,11.73
2023-04-23T14:18:58.705Z,11.25
2023-04-23T14:20:00.804Z,10.05
2023-04-23T14:21:02.873Z,11.10
2023-04-23T14:22:08.698Z,10.10
2023-04-23T14:23:17.146Z,11.90
2023-04-23T14:24:44.967Z,11.55
2023-04-23T14:26:49.272Z,8.65
2023-04-23T14:28:03.310Z,8.50
2023-04-23T14:33:03.699Z,9.77
2023-04-23T14:34:12.203Z,10.82
2023-04-23T14:35:17.327Z,10.35
2023-04-23T14:36:25.852Z,7.85
2023-04-23T14:41:07.751Z,8.30
2023-04-23T14:42:35.391Z,8.60
2023-04-23T14:43:41.076Z,13.23
2023-04-23T14:44:44.932Z,8.10
2023-04-23T14:45:50.426Z,8.57
2023-04-23T14:46:56.387Z,19.77
2023-04-23T14:49:22.068Z,9.50
2023-04-23T14:50:23.992Z,10.02
2023-04-23T14:51:27.956Z,9.55
2023-04-23T14:53:55.909Z,12.85
2023-04-23T14:55:00.610Z,13.77
2023-04-23T14:56:06.213Z,17.48
2023-04-23T15:00:56.635Z,18.58
2023-04-23T15:02:05.754Z,17.00
2023-04-23T15:04:42.811Z,11.60
2023-04-23T15:05:46.237Z,11.07
2023-04-23T15:06:49.777Z,15.13
2023-04-23T15:07:53.922Z,13.07
2023-04-23T15:08:57.283Z,16.52
2023-04-23T15:10:06.650Z,12.43
2023-04-23T15:11:13.542Z,16.63
2023-04-23T15:13:12.594Z,11.77
2023-04-23T15:14:25.096Z,12.57
2023-04-23T15:15:43.902Z,8.57
2023-04-23T15:16:49.718Z,14.85
2023-04-23T15:17:52.681Z,7.20
2023-04-23T15:18:59.079Z,11.73
2023-04-23T15:20:01.201Z,8.50
2023-04-23T15:21:06.395Z,9.32
2023-04-23T15:22:12.712Z,12.02
2023-04-23T15:23:14.785Z,10.32
2023-04-23T15:24:17.205Z,11.18
2023-04-23T15:25:22.678Z,11.73
2023-04-23T15:26:54.071Z,7.35
2023-04-23T15:27:59.186Z,10.65
2023-04-23T15:29:01.956Z,10.45
2023-04-23T15:30:04.869Z,9.75
2023-04-23T15:31:08.323Z,10.52
2023-04-23T15:32:12.122Z,10.05
2023-04-23T15:33:17.853Z,12.00
2023-04-23T15:34:19.789Z,21.88
2023-04-23T15:35:22.990Z,22.77
2023-04-23T15:36:24.806Z,18.35
2023-04-23T15:37:29.239Z,23.80
2023-04-23T15:38:33.900Z,20.30
2023-04-23T15:39:35.986Z,12.32
2023-04-23T15:40:42.777Z,12.60
2023-04-23T15:41:46.298Z,7.40
2023-04-23T15:42:51.572Z,13.90
2023-04-23T15:43:55.009Z,10.43
2023-04-23T15:44:59.363Z,12.00
2023-04-23T15:46:01.627Z,16.70
2023-04-23T15:47:03.816Z,11.43
2023-04-23T15:48:05.893Z,16.98
2023-04-23T15:49:09.724Z,18.83
2023-04-23T15:50:13.155Z,32.83
2023-04-23T15:51:15.387Z,19.92
2023-04-23T15:52:18.012Z,15.07
2023-04-23T15:53:23.235Z,11.80
2023-04-23T15:54:27.042Z,13.27
2023-04-23T15:55:29.529Z,13.38
2023-04-23T15:56:33.526Z,13.57
2023-04-23T15:57:36.565Z,15.55
2023-04-23T15:58:38.764Z,8.82
2023-04-23T15:59:41.161Z,11.05
2023-04-23T16:00:43.209Z,9.07
2023-04-23T16:01:48.581Z,9.18
2023-04-23T16:03:18.730Z,15.35
2023-04-23T16:04:21.065Z,12.25
2023-04-23T16:05:24.099Z,13.90
2023-04-23T16:06:27.038Z,11.90
2023-04-23T16:07:29.345Z,10.48
2023-04-23T16:08:32.443Z,8.55
2023-04-23T16:09:34.654Z,8.07
2023-04-23T16:10:38.633Z,10.48
2023-04-23T16:11:42.206Z,10.27
2023-04-23T16:12:46.143Z,10.57
2023-04-23T16:14:13.287Z,10.93
2023-04-23T16:15:22.722Z,9.73
2023-04-23T16:24:48.531Z,11.73
2023-04-23T16:40:36.819Z,11.32
2023-04-23T16:44:48.053Z,12.60
2023-04-23T16:45:51.563Z,11.70
2023-04-23T16:46:54.371Z,13.45
2023-04-23T16:48:07.092Z,8.88
2023-04-23T16:49:12.408Z,38.13
2023-04-23T16:50:14.592Z,12.73
2023-04-23T16:51:18.617Z,13.50
2023-04-23T17:16:07.729Z,18.08
2023-04-23T17:17:38.319Z,12.85
2023-04-23T17:18:40.436Z,13.63
2023-04-23T17:19:48.240Z,15.75
2023-04-23T17:20:50.488Z,11.02
2023-04-23T17:22:15.841Z,19.27
2023-04-23T17:23:22.195Z,11.02
2023-04-23T17:30:18.152Z,14.02
2023-04-23T17:31:24.915Z,20.15
2023-04-23T17:44:46.723Z,59.03
2023-04-23T17:46:54.620Z,58.08
2023-04-23T17:49:38.222Z,48.03
2023-04-23T17:54:29.370Z,384.38
2023-04-23T17:55:34.345Z,140.93
2023-04-23T17:56:36.689Z,246.65
2023-04-23T17:57:39.339Z,317.17
2023-04-23T17:58:43.320Z,396.92
2023-04-23T17:59:45.964Z,350.00
2023-04-23T18:00:48.307Z,276.70
2023-04-23T18:01:50.806Z,169.50
2023-04-23T18:02:54.306Z,108.22
2023-04-23T18:04:02.660Z,105.95
2023-04-23T18:05:05.021Z,64.05
2023-04-23T18:06:08.828Z,54.55
2023-04-23T18:07:12.517Z,58.92
2023-04-23T18:08:19.565Z,39.13
2023-04-23T18:09:35.933Z,31.88
2023-04-23T18:11:01.419Z,50.95
2023-04-23T18:12:07.490Z,32.15
2023-04-23T18:13:11.759Z,38.22
2023-04-23T18:14:21.628Z,41.30
2023-04-23T18:15:25.920Z,98.22
2023-04-23T18:16:30.993Z,67.70
2023-04-23T18:18:00.256Z,38.70
2023-04-23T18:19:05.068Z,50.53
2023-04-23T18:20:11.836Z,48.80
2023-04-23T18:21:19.350Z,45.80
2023-04-23T18:22:23.403Z,46.10
2023-04-23T18:23:29.369Z,46.22
2023-04-23T18:24:37.786Z,38.25
2023-04-23T18:25:42.290Z,38.85
2023-04-23T18:26:55.232Z,47.60
2023-04-23T18:27:57.494Z,44.97
2023-04-23T18:29:02.117Z,43.45
2023-04-23T18:30:11.542Z,42.35
